#datetime,building,power
2022-01-31T20:26:00,atb,50.39
2022-01-31T20:28:00,atb,47.99
2022-01-31T20:30:00,atb,50.45
2022-01-31T20:32:00,atb,52.79
2022-01-31T20:34:00,atb,50.39
2022-01-31T20:35:00,atb,26.37
2022-01-31T20:37:00,atb,52.85
2022-01-31T20:38:00,atb,26.37
2022-01-31T20:40:00,atb,57.60
2022-01-31T20:42:00,atb,55.20
2022-01-31T20:44:00,atb,60.00
2022-01-31T20:46:00,atb,57.60
2022-01-31T20:48:00,atb,55.20
2022-01-31T20:50:00,atb,57.60
2022-01-31T20:52:00,atb,62.40
2022-01-31T20:53:00,atb,26.43
2022-01-31T20:54:00,atb,23.96
2022-01-31T20:56:00,atb,50.45
2022-01-31T20:58:00,atb,50.39
2022-01-31T21:00:00,atb,60.00
2022-01-31T21:02:00,atb,55.20
2022-01-31T21:03:00,atb,26.37
2022-01-31T21:05:00,atb,48.05
2022-01-31T21:07:00,atb,60.00
2022-01-31T21:09:00,atb,57.60
2022-01-31T21:11:00,atb,45.59
2022-01-31T21:13:00,atb,47.99
2022-01-31T21:14:00,atb,28.83
2022-01-31T21:16:00,atb,43.18
2022-01-31T21:18:00,atb,47.99
2022-01-31T21:19:00,atb,21.62
2022-01-31T21:21:00,atb,50.39
2022-01-31T21:23:00,atb,47.99
2022-01-31T21:25:00,atb,52.79
2022-01-31T21:26:00,atb,24.02
2022-01-31T21:28:00,atb,50.39
2022-01-31T21:30:00,atb,47.99
2022-01-31T21:31:00,atb,26.43
2022-01-31T21:33:00,atb,50.39
2022-01-31T21:35:00,atb,47.99
2022-01-31T21:37:00,atb,52.79
2022-01-31T21:39:00,atb,47.99
2022-01-31T21:41:00,atb,48.05
2022-01-31T21:43:00,atb,47.99
2022-01-31T21:45:00,atb,47.99
2022-01-31T21:47:00,atb,50.39
2022-01-31T21:49:00,atb,50.39
2022-01-31T21:51:00,atb,48.05
2022-01-31T21:53:00,atb,47.99
2022-01-31T21:54:00,atb,21.56
2022-01-31T21:56:00,atb,50.45
2022-01-31T21:58:00,atb,45.59
2022-01-31T22:00:00,atb,45.59
2022-01-31T22:02:00,atb,45.59
2022-01-31T22:03:00,atb,24.02
2022-01-31T22:05:00,atb,45.59
2022-01-31T22:07:00,atb,47.99
2022-01-31T22:09:00,atb,43.24
2022-01-31T22:10:00,atb,21.56
2022-01-31T22:12:00,atb,43.24
2022-01-31T22:13:00,atb,19.16
2022-01-31T22:15:00,atb,43.18
2022-01-31T22:17:00,atb,43.24
2022-01-31T22:19:00,atb,43.18
2022-01-31T22:21:00,atb,69.61
2022-01-31T22:22:00,atb,40.78
2022-01-31T22:24:00,atb,91.23
2022-01-31T22:25:00,atb,47.99
2022-01-31T22:27:00,atb,67.21
2022-01-31T22:29:00,atb,50.39
2022-01-31T22:30:00,atb,24.02
2022-01-31T22:32:00,atb,45.59
2022-01-31T22:34:00,atb,45.59
2022-01-31T22:35:00,atb,21.62
2022-01-31T22:37:00,atb,47.99
2022-01-31T22:38:00,atb,21.56
2022-01-31T22:40:00,atb,43.24
2022-01-31T22:41:00,atb,21.56
2022-01-31T22:42:00,atb,26.43
2022-01-31T22:44:00,atb,45.59
2022-01-31T22:46:00,atb,40.84
2022-01-31T22:48:00,atb,43.18
2022-01-31T22:50:00,atb,43.18
2022-01-31T22:51:00,atb,21.62
2022-01-31T22:53:00,atb,40.78
2022-01-31T22:54:00,atb,21.62
2022-01-31T22:55:00,atb,21.56
2022-01-31T22:57:00,atb,45.64
2022-01-31T22:59:00,atb,40.78
2022-01-31T23:00:00,atb,19.22
2022-01-31T23:02:00,atb,43.18
2022-01-31T23:03:00,atb,19.22
2022-01-31T23:05:00,atb,40.78
2022-01-31T23:07:00,atb,40.78
2022-01-31T23:09:00,atb,40.78
2022-01-31T23:10:00,atb,21.62
2022-01-31T23:12:00,atb,45.59
2022-01-31T23:14:00,atb,40.84
2022-01-31T23:16:00,atb,47.99
2022-01-31T23:17:00,atb,21.62
2022-01-31T23:19:00,atb,40.78
2022-01-31T23:21:00,atb,57.60
2022-01-31T23:22:00,atb,33.57
2022-01-31T23:24:00,atb,60.00
2022-01-31T23:25:00,atb,19.22
2022-01-31T23:27:00,atb,43.18
2022-01-31T23:29:00,atb,38.44
2022-01-31T23:31:00,atb,45.59
2022-01-31T23:32:00,atb,19.22
2022-01-31T23:34:00,atb,40.78
2022-01-31T23:36:00,atb,40.78
2022-01-31T23:38:00,atb,45.59
2022-01-31T23:40:00,atb,40.84
2022-01-31T23:42:00,atb,40.78
2022-01-31T23:44:00,atb,40.78
2022-01-31T23:45:00,atb,19.22
2022-01-31T23:47:00,atb,43.18
2022-01-31T23:49:00,atb,52.79
2022-01-31T23:51:00,atb,67.21
2022-01-31T23:53:00,atb,62.40
2022-01-31T23:55:00,atb,38.44
2022-01-31T23:57:00,atb,38.38
2022-01-31T23:58:00,atb,19.22
