#datetime,building,power
2023-04-06T18:09:00,pkn,9.60
2023-04-06T18:11:00,pkn,9.60
2023-04-06T18:12:00,pkn,4.80
2023-04-06T18:13:00,pkn,13.20
2023-04-06T18:15:00,pkn,16.80
2023-04-06T18:16:00,pkn,4.80
2023-04-06T18:17:00,pkn,7.20
2023-04-06T18:19:00,pkn,16.80
2023-04-06T18:21:00,pkn,6.00
2023-04-06T18:23:00,pkn,9.60
2023-04-06T18:25:00,pkn,3.60
2023-04-06T18:26:00,pkn,1.20
2023-04-06T18:27:00,pkn,1.20
2023-04-06T18:28:00,pkn,4.80
2023-04-06T18:30:00,pkn,2.40
2023-04-06T18:32:00,pkn,3.60
2023-04-06T18:34:00,pkn,4.80
2023-04-06T18:36:00,pkn,7.20
2023-04-06T18:37:00,pkn,3.60
2023-04-06T18:38:00,pkn,3.60
2023-04-06T18:39:00,pkn,7.20
2023-04-06T18:42:00,pkn,3.60
2023-04-06T18:44:00,pkn,3.60
2023-04-06T18:47:00,pkn,2.40
2023-04-06T18:49:00,pkn,3.60
2023-04-06T18:52:00,pkn,2.40
2023-04-06T18:53:00,pkn,1.20
2023-04-06T18:54:00,pkn,1.20
2023-04-06T18:55:00,pkn,1.20
2023-04-06T18:57:00,pkn,2.40
2023-04-06T18:59:00,pkn,2.40
2023-04-06T19:00:00,pkn,1.20
2023-04-06T19:02:00,pkn,2.40
2023-04-06T19:04:00,pkn,6.00
2023-04-06T19:06:00,pkn,10.80
2023-04-06T19:07:00,pkn,2.40
2023-04-06T19:08:00,pkn,8.40
2023-04-06T19:09:00,pkn,4.80
2023-04-06T19:10:00,pkn,4.80
2023-04-06T19:11:00,pkn,2.40
2023-04-06T19:12:00,pkn,3.60
2023-04-06T19:14:00,pkn,2.40
2023-04-06T19:16:00,pkn,3.60
2023-04-06T19:19:00,pkn,2.40
2023-04-06T19:21:00,pkn,2.40
2023-04-06T19:22:00,pkn,2.40
2023-04-06T19:25:00,pkn,2.40
2023-04-06T19:26:00,pkn,2.40
2023-04-06T19:29:00,pkn,2.40
2023-04-06T19:30:00,pkn,2.40
2023-04-06T19:32:00,pkn,1.20
2023-04-06T19:34:00,pkn,2.40
2023-04-06T19:35:00,pkn,2.40
2023-04-06T19:36:00,pkn,1.20
2023-04-06T19:39:00,pkn,2.40
2023-04-06T19:41:00,pkn,2.40
2023-04-06T19:42:00,pkn,2.40
2023-04-06T19:45:00,pkn,2.40
2023-04-06T19:47:00,pkn,2.40
2023-04-06T19:48:00,pkn,1.20
2023-04-06T19:49:00,pkn,2.40
2023-04-06T19:51:00,pkn,1.20
2023-04-06T19:53:00,pkn,2.40
2023-04-06T19:55:00,pkn,2.40
2023-04-06T19:57:00,pkn,2.40
2023-04-06T19:59:00,pkn,1.20
2023-04-06T20:00:00,pkn,2.40
2023-04-06T20:02:00,pkn,1.20
2023-04-06T20:03:00,pkn,2.40
2023-04-06T20:05:00,pkn,1.20
2023-04-06T20:06:00,pkn,2.40
2023-04-06T20:07:00,pkn,4.80
2023-04-06T20:08:00,pkn,7.20
2023-04-06T20:09:00,pkn,2.40
2023-04-06T20:10:00,pkn,6.00
2023-04-06T20:12:00,pkn,9.60
2023-04-06T20:14:00,pkn,9.60
2023-04-06T20:16:00,pkn,2.40
2023-04-06T20:18:00,pkn,2.40
2023-04-06T20:19:00,pkn,2.40
2023-04-06T20:21:00,pkn,2.40
2023-04-06T20:24:00,pkn,3.60
2023-04-06T20:27:00,pkn,2.40
2023-04-06T20:29:00,pkn,3.60
2023-04-06T20:31:00,pkn,2.40
2023-04-06T20:32:00,pkn,2.40
2023-04-06T20:34:00,pkn,1.20
2023-04-06T20:35:00,pkn,2.40
2023-04-06T20:36:00,pkn,1.20
2023-04-06T20:38:00,pkn,2.40
2023-04-06T20:40:00,pkn,2.40
2023-04-06T20:43:00,pkn,8.40
2023-04-06T20:45:00,pkn,9.60
2023-04-06T20:46:00,pkn,6.00
2023-04-06T20:48:00,pkn,12.00
2023-04-06T20:49:00,pkn,9.60
2023-04-06T20:51:00,pkn,8.40
2023-04-06T20:52:00,pkn,2.40
2023-04-06T20:53:00,pkn,2.40
2023-04-06T20:54:00,pkn,7.20
2023-04-06T20:57:00,pkn,3.60
2023-04-06T20:59:00,pkn,2.40
2023-04-06T21:01:00,pkn,1.20
2023-04-06T21:03:00,pkn,2.40
2023-04-06T21:04:00,pkn,2.40
2023-04-06T21:06:00,pkn,1.20
2023-04-06T21:07:00,pkn,1.20
2023-04-06T21:08:00,pkn,2.40
2023-04-06T21:09:00,pkn,1.20
2023-04-06T21:10:00,pkn,2.40
2023-04-06T21:12:00,pkn,10.80
2023-04-06T21:13:00,pkn,8.40
2023-04-06T21:14:00,pkn,3.60
2023-04-06T21:16:00,pkn,12.00
2023-04-06T21:18:00,pkn,14.40
2023-04-06T21:19:00,pkn,1.20
2023-04-06T21:20:00,pkn,7.20
2023-04-06T21:21:00,pkn,3.60
2023-04-06T21:22:00,pkn,4.80
2023-04-06T21:23:00,pkn,4.80
2023-04-06T21:24:00,pkn,2.40
2023-04-06T21:25:00,pkn,8.40
2023-04-06T21:26:00,pkn,4.80
2023-04-06T21:28:00,pkn,10.80
2023-04-06T21:30:00,pkn,14.40
2023-04-06T21:31:00,pkn,7.20
2023-04-06T21:32:00,pkn,7.20
2023-04-06T21:33:00,pkn,10.80
2023-04-06T21:34:00,pkn,3.60
2023-04-06T21:35:00,pkn,6.00
2023-04-06T21:36:00,pkn,8.40
2023-04-06T21:38:00,pkn,10.80
2023-04-06T21:39:00,pkn,12.00
2023-04-06T21:41:00,pkn,4.80
2023-04-06T21:43:00,pkn,7.20
2023-04-06T21:44:00,pkn,1.20
2023-04-06T21:45:00,pkn,2.40
2023-04-06T21:47:00,pkn,1.20
2023-04-06T21:49:00,pkn,3.60
2023-04-06T21:51:00,pkn,2.40
2023-04-06T21:53:00,pkn,2.40
2023-04-06T21:54:00,pkn,3.60
2023-04-06T21:57:00,pkn,4.80
2023-04-06T21:58:00,pkn,1.20
2023-04-06T21:59:00,pkn,2.40
2023-04-06T22:00:00,pkn,8.40
2023-04-06T22:01:00,pkn,3.60
2023-04-06T22:02:00,pkn,7.20
2023-04-06T22:04:00,pkn,10.80
2023-04-06T22:06:00,pkn,10.80
2023-04-06T22:07:00,pkn,6.00
2023-04-06T22:08:00,pkn,4.80
2023-04-06T22:09:00,pkn,8.40
2023-04-06T22:10:00,pkn,2.40
2023-04-06T22:11:00,pkn,3.60
2023-04-06T22:13:00,pkn,2.40
2023-04-06T22:15:00,pkn,2.40
2023-04-06T22:16:00,pkn,3.60
2023-04-06T22:19:00,pkn,2.40
2023-04-06T22:20:00,pkn,2.40
2023-04-06T22:23:00,pkn,2.40
2023-04-06T22:24:00,pkn,2.40
2023-04-06T22:26:00,pkn,3.60
2023-04-06T22:29:00,pkn,10.80
2023-04-06T22:30:00,pkn,1.20
2023-04-06T22:32:00,pkn,15.60
2023-04-06T22:33:00,pkn,1.20
2023-04-06T22:35:00,pkn,9.60
2023-04-06T22:37:00,pkn,10.80
2023-04-06T22:39:00,pkn,10.80
2023-04-06T22:40:00,pkn,1.20
2023-04-06T22:41:00,pkn,8.40
2023-04-06T22:43:00,pkn,4.80
2023-04-06T22:44:00,pkn,1.20
2023-04-06T22:46:00,pkn,2.40
2023-04-06T22:48:00,pkn,2.40
2023-04-06T22:49:00,pkn,2.40
2023-04-06T22:51:00,pkn,1.20
2023-04-06T22:52:00,pkn,1.20
2023-04-06T22:54:00,pkn,2.40
2023-04-06T22:56:00,pkn,2.40
2023-04-06T22:57:00,pkn,1.20
2023-04-06T22:59:00,pkn,2.40
2023-04-06T23:01:00,pkn,2.40
2023-04-06T23:02:00,pkn,1.20
2023-04-06T23:04:00,pkn,2.40
2023-04-06T23:05:00,pkn,1.20
2023-04-06T23:07:00,pkn,2.40
2023-04-06T23:08:00,pkn,2.40
2023-04-06T23:09:00,pkn,1.20
2023-04-06T23:10:00,pkn,8.40
2023-04-06T23:11:00,pkn,4.80
2023-04-06T23:13:00,pkn,10.80
2023-04-06T23:15:00,pkn,15.60
2023-04-06T23:16:00,pkn,1.20
2023-04-06T23:17:00,pkn,4.80
2023-04-06T23:18:00,pkn,7.20
2023-04-06T23:19:00,pkn,2.40
2023-04-06T23:21:00,pkn,10.80
2023-04-06T23:22:00,pkn,6.00
2023-04-06T23:24:00,pkn,8.40
2023-04-06T23:26:00,pkn,10.80
2023-04-06T23:28:00,pkn,2.40
2023-04-06T23:30:00,pkn,1.20
2023-04-06T23:32:00,pkn,2.40
2023-04-06T23:34:00,pkn,2.40
2023-04-06T23:36:00,pkn,2.40
2023-04-06T23:39:00,pkn,1.20
2023-04-06T23:41:00,pkn,2.40
2023-04-06T23:43:00,pkn,2.40
2023-04-06T23:44:00,pkn,1.20
2023-04-06T23:45:00,pkn,1.20
2023-04-06T23:46:00,pkn,1.20
2023-04-06T23:48:00,pkn,2.40
2023-04-06T23:50:00,pkn,2.40
2023-04-06T23:53:00,pkn,1.20
2023-04-06T23:54:00,pkn,2.40
2023-04-06T23:55:00,pkn,4.80
2023-04-06T23:56:00,pkn,10.80
2023-04-06T23:57:00,pkn,3.60
