#datetime,building,power
2023-09-24T11:06:00,hdy,61.51
2023-09-24T11:07:00,hdy,59.49
2023-09-24T11:08:00,hdy,57.65
2023-09-24T11:09:00,hdy,56.77
2023-09-24T11:10:00,hdy,58.85
2023-09-24T11:11:00,hdy,56.00
2023-09-24T11:12:00,hdy,55.74
2023-09-24T11:13:00,hdy,58.05
2023-09-24T11:14:00,hdy,57.18
2023-09-24T11:15:00,hdy,82.30
2023-09-24T11:16:00,hdy,74.69
2023-09-24T11:17:00,hdy,56.11
2023-09-24T11:18:00,hdy,57.19
2023-09-24T11:19:00,hdy,79.39
2023-09-24T11:20:00,hdy,81.05
2023-09-24T11:21:00,hdy,59.07
2023-09-24T11:22:00,hdy,59.56
2023-09-24T11:23:00,hdy,80.33
2023-09-24T11:24:00,hdy,57.66
2023-09-24T11:25:00,hdy,59.78
2023-09-24T11:26:00,hdy,57.24
2023-09-24T11:27:00,hdy,60.21
2023-09-24T11:28:00,hdy,58.56
2023-09-24T11:29:00,hdy,60.56
2023-09-24T11:30:00,hdy,83.33
2023-09-24T11:31:00,hdy,59.31
2023-09-24T11:32:00,hdy,57.92
2023-09-24T11:33:00,hdy,58.47
2023-09-24T11:34:00,hdy,58.63
2023-09-24T11:35:00,hdy,60.50
2023-09-24T11:36:00,hdy,57.96
2023-09-24T11:37:00,hdy,83.31
2023-09-24T11:38:00,hdy,56.39
2023-09-24T11:39:00,hdy,58.46
2023-09-24T11:40:00,hdy,57.57
2023-09-24T11:41:00,hdy,75.46
2023-09-24T11:42:00,hdy,59.26
2023-09-24T11:43:00,hdy,81.65
2023-09-24T11:44:00,hdy,58.31
2023-09-24T11:45:00,hdy,57.76
2023-09-24T11:46:00,hdy,58.76
2023-09-24T11:47:00,hdy,60.32
2023-09-24T11:48:00,hdy,81.81
2023-09-24T11:49:00,hdy,79.16
2023-09-24T11:50:00,hdy,60.34
2023-09-24T11:51:00,hdy,82.71
2023-09-24T11:52:00,hdy,82.11
2023-09-24T11:53:00,hdy,56.40
2023-09-24T11:54:00,hdy,56.46
2023-09-24T11:55:00,hdy,59.92
2023-09-24T11:56:00,hdy,58.86
2023-09-24T11:57:00,hdy,62.16
2023-09-24T11:58:00,hdy,59.30
2023-09-24T11:59:00,hdy,59.64
2023-09-24T12:00:00,hdy,61.46
2023-09-24T12:01:00,hdy,78.04
2023-09-24T12:02:00,hdy,58.89
2023-09-24T12:03:00,hdy,59.71
2023-09-24T12:04:00,hdy,60.04
2023-09-24T12:05:00,hdy,60.07
2023-09-24T12:06:00,hdy,61.55
2023-09-24T12:07:00,hdy,60.62
2023-09-24T12:08:00,hdy,102.29
2023-09-24T12:09:00,hdy,58.93
2023-09-24T12:10:00,hdy,59.84
2023-09-24T12:11:00,hdy,59.59
2023-09-24T12:12:00,hdy,62.70
2023-09-24T12:13:00,hdy,60.81
2023-09-24T12:14:00,hdy,60.70
2023-09-24T12:15:00,hdy,87.41
2023-09-24T12:16:00,hdy,58.83
2023-09-24T12:17:00,hdy,76.73
2023-09-24T12:18:00,hdy,58.18
2023-09-24T12:19:00,hdy,58.69
2023-09-24T12:20:00,hdy,59.78
2023-09-24T12:21:00,hdy,60.40
2023-09-24T12:22:00,hdy,61.98
2023-09-24T12:23:00,hdy,63.70
2023-09-24T12:24:00,hdy,60.73
2023-09-24T12:25:00,hdy,61.60
2023-09-24T12:26:00,hdy,84.82
2023-09-24T12:27:00,hdy,61.91
2023-09-24T12:28:00,hdy,66.07
2023-09-24T12:29:00,hdy,65.27
2023-09-24T12:30:00,hdy,66.23
2023-09-24T12:31:00,hdy,80.02
2023-09-24T12:32:00,hdy,63.14
2023-09-24T12:33:00,hdy,60.21
2023-09-24T12:34:00,hdy,61.19
2023-09-24T12:35:00,hdy,62.13
2023-09-24T12:36:00,hdy,60.72
2023-09-24T12:37:00,hdy,62.40
2023-09-24T12:38:00,hdy,58.29
2023-09-24T12:39:00,hdy,58.23
2023-09-24T12:40:00,hdy,59.52
2023-09-24T12:41:00,hdy,57.49
2023-09-24T12:42:00,hdy,57.86
2023-09-24T12:43:00,hdy,59.69
2023-09-24T12:44:00,hdy,83.95
2023-09-24T12:45:00,hdy,60.62
2023-09-24T12:46:00,hdy,58.76
2023-09-24T12:47:00,hdy,61.77
2023-09-24T12:48:00,hdy,60.64
2023-09-24T12:49:00,hdy,60.13
2023-09-24T12:50:00,hdy,64.55
2023-09-24T12:51:00,hdy,62.25
2023-09-24T12:52:00,hdy,62.32
2023-09-24T12:53:00,hdy,62.08
2023-09-24T12:54:00,hdy,64.50
2023-09-24T12:55:00,hdy,64.37
2023-09-24T12:56:00,hdy,63.49
2023-09-24T12:57:00,hdy,87.32
2023-09-24T12:58:00,hdy,83.65
2023-09-24T12:59:00,hdy,66.55
2023-09-24T13:00:00,hdy,64.08
2023-09-24T13:01:00,hdy,64.46
2023-09-24T13:02:00,hdy,88.49
2023-09-24T13:03:00,hdy,64.08
2023-09-24T13:04:00,hdy,62.11
2023-09-24T13:05:00,hdy,65.36
2023-09-24T13:06:00,hdy,65.32
2023-09-24T13:07:00,hdy,64.38
2023-09-24T13:08:00,hdy,64.13
2023-09-24T13:09:00,hdy,63.45
2023-09-24T13:10:00,hdy,69.02
2023-09-24T13:11:00,hdy,63.61
2023-09-24T13:12:00,hdy,88.12
2023-09-24T13:13:00,hdy,64.20
2023-09-24T13:14:00,hdy,65.34
2023-09-24T13:15:00,hdy,60.11
2023-09-24T13:16:00,hdy,61.46
2023-09-24T13:17:00,hdy,60.14
2023-09-24T13:18:00,hdy,60.70
2023-09-24T13:19:00,hdy,59.78
2023-09-24T13:20:00,hdy,63.18
2023-09-24T13:21:00,hdy,62.59
2023-09-24T13:22:00,hdy,64.03
2023-09-24T13:23:00,hdy,61.12
2023-09-24T13:24:00,hdy,81.27
2023-09-24T13:25:00,hdy,60.29
2023-09-24T13:26:00,hdy,59.04
2023-09-24T13:27:00,hdy,62.47
2023-09-24T13:28:00,hdy,62.47
2023-09-24T13:29:00,hdy,85.14
2023-09-24T13:30:00,hdy,65.53
2023-09-24T13:31:00,hdy,84.11
2023-09-24T13:32:00,hdy,60.65
2023-09-24T13:33:00,hdy,76.07
2023-09-24T13:34:00,hdy,60.27
2023-09-24T13:35:00,hdy,60.05
2023-09-24T13:36:00,hdy,63.46
2023-09-24T13:37:00,hdy,83.93
2023-09-24T13:38:00,hdy,62.82
2023-09-24T13:39:00,hdy,60.08
2023-09-24T13:40:00,hdy,83.31
2023-09-24T13:41:00,hdy,59.28
2023-09-24T13:42:00,hdy,83.17
2023-09-24T13:43:00,hdy,61.20
2023-09-24T13:44:00,hdy,61.65
2023-09-24T13:45:00,hdy,100.14
2023-09-24T13:46:00,hdy,61.11
2023-09-24T13:47:00,hdy,59.79
2023-09-24T13:48:00,hdy,80.03
2023-09-24T13:49:00,hdy,84.38
2023-09-24T13:50:00,hdy,82.73
2023-09-24T13:51:00,hdy,64.89
2023-09-24T13:52:00,hdy,63.88
2023-09-24T13:53:00,hdy,66.22
2023-09-24T13:54:00,hdy,63.97
2023-09-24T13:55:00,hdy,61.61
2023-09-24T13:56:00,hdy,61.44
2023-09-24T13:57:00,hdy,63.25
2023-09-24T13:58:00,hdy,87.13
2023-09-24T13:59:00,hdy,61.45
2023-09-24T14:00:00,hdy,84.53
2023-09-24T14:01:00,hdy,63.10
2023-09-24T14:02:00,hdy,61.78
2023-09-24T14:03:00,hdy,62.29
2023-09-24T14:04:00,hdy,87.57
2023-09-24T14:05:00,hdy,63.84
2023-09-24T14:06:00,hdy,83.51
2023-09-24T14:07:00,hdy,62.56
2023-09-24T14:08:00,hdy,63.13
2023-09-24T14:09:00,hdy,62.16
2023-09-24T14:10:00,hdy,61.75
2023-09-24T14:11:00,hdy,62.25
2023-09-24T14:12:00,hdy,62.97
2023-09-24T14:13:00,hdy,59.77
2023-09-24T14:14:00,hdy,62.22
2023-09-24T14:15:00,hdy,61.23
2023-09-24T14:16:00,hdy,62.60
2023-09-24T14:17:00,hdy,61.94
2023-09-24T14:18:00,hdy,64.43
2023-09-24T14:19:00,hdy,60.84
2023-09-24T14:20:00,hdy,62.53
2023-09-24T14:21:00,hdy,63.07
2023-09-24T14:22:00,hdy,62.38
2023-09-24T14:23:00,hdy,63.52
2023-09-24T14:24:00,hdy,62.97
2023-09-24T14:25:00,hdy,61.15
2023-09-24T14:26:00,hdy,64.19
2023-09-24T14:27:00,hdy,61.34
2023-09-24T14:28:00,hdy,62.10
2023-09-24T14:29:00,hdy,64.17
2023-09-24T14:30:00,hdy,64.92
2023-09-24T14:31:00,hdy,62.46
2023-09-24T14:32:00,hdy,65.91
2023-09-24T14:33:00,hdy,62.79
2023-09-24T14:34:00,hdy,61.96
2023-09-24T14:35:00,hdy,62.58
2023-09-24T14:36:00,hdy,63.63
2023-09-24T14:37:00,hdy,63.14
2023-09-24T14:38:00,hdy,63.83
2023-09-24T14:39:00,hdy,64.65
2023-09-24T14:40:00,hdy,66.40
2023-09-24T14:41:00,hdy,65.20
2023-09-24T14:42:00,hdy,63.91
2023-09-24T14:43:00,hdy,86.84
2023-09-24T14:44:00,hdy,62.99
2023-09-24T14:45:00,hdy,84.56
2023-09-24T14:46:00,hdy,65.61
2023-09-24T14:47:00,hdy,86.77
2023-09-24T14:48:00,hdy,85.71
2023-09-24T14:49:00,hdy,65.86
2023-09-24T14:50:00,hdy,65.34
2023-09-24T14:51:00,hdy,62.43
2023-09-24T14:52:00,hdy,62.26
2023-09-24T14:53:00,hdy,86.30
2023-09-24T14:54:00,hdy,63.99
2023-09-24T14:55:00,hdy,65.01
2023-09-24T14:56:00,hdy,88.89
2023-09-24T14:57:00,hdy,66.31
2023-09-24T14:58:00,hdy,80.51
2023-09-24T14:59:00,hdy,99.99
2023-09-24T15:00:00,hdy,60.74
2023-09-24T15:01:00,hdy,61.62
2023-09-24T15:02:00,hdy,62.33
2023-09-24T15:03:00,hdy,62.54
2023-09-24T15:04:00,hdy,67.09
2023-09-24T15:05:00,hdy,62.91
2023-09-24T15:06:00,hdy,62.68
2023-09-24T15:07:00,hdy,85.46
2023-09-24T15:08:00,hdy,63.96
2023-09-24T15:09:00,hdy,85.98
2023-09-24T15:10:00,hdy,63.57
2023-09-24T15:11:00,hdy,65.81
2023-09-24T15:12:00,hdy,62.32
2023-09-24T15:13:00,hdy,64.20
2023-09-24T15:14:00,hdy,65.17
2023-09-24T15:15:00,hdy,65.03
2023-09-24T15:16:00,hdy,62.66
2023-09-24T15:17:00,hdy,63.50
2023-09-24T15:18:00,hdy,65.25
2023-09-24T15:19:00,hdy,62.35
2023-09-24T15:20:00,hdy,82.94
2023-09-24T15:21:00,hdy,61.68
2023-09-24T15:22:00,hdy,63.68
2023-09-24T15:23:00,hdy,65.80
2023-09-24T15:24:00,hdy,65.98
2023-09-24T15:25:00,hdy,64.14
2023-09-24T15:26:00,hdy,65.61
2023-09-24T15:27:00,hdy,104.51
2023-09-24T15:28:00,hdy,68.61
2023-09-24T15:29:00,hdy,88.34
2023-09-24T15:30:00,hdy,68.45
2023-09-24T15:31:00,hdy,66.07
2023-09-24T15:32:00,hdy,66.09
2023-09-24T15:33:00,hdy,81.70
2023-09-24T15:34:00,hdy,67.28
2023-09-24T15:35:00,hdy,90.18
2023-09-24T15:36:00,hdy,65.30
2023-09-24T15:37:00,hdy,91.49
2023-09-24T15:38:00,hdy,66.15
2023-09-24T15:39:00,hdy,64.87
2023-09-24T15:40:00,hdy,65.12
2023-09-24T15:41:00,hdy,66.95
2023-09-24T15:42:00,hdy,69.37
2023-09-24T15:43:00,hdy,67.07
2023-09-24T15:44:00,hdy,66.19
2023-09-24T15:45:00,hdy,64.73
2023-09-24T15:46:00,hdy,65.85
2023-09-24T15:47:00,hdy,64.76
2023-09-24T15:48:00,hdy,66.05
2023-09-24T15:49:00,hdy,64.04
2023-09-24T15:50:00,hdy,63.52
2023-09-24T15:51:00,hdy,64.22
2023-09-24T15:52:00,hdy,63.08
2023-09-24T15:53:00,hdy,62.68
2023-09-24T15:54:00,hdy,85.78
2023-09-24T15:55:00,hdy,65.56
2023-09-24T15:56:00,hdy,64.55
2023-09-24T15:57:00,hdy,90.31
2023-09-24T15:58:00,hdy,65.20
2023-09-24T15:59:00,hdy,64.18
2023-09-24T16:00:00,hdy,63.64
2023-09-24T16:01:00,hdy,61.90
2023-09-24T16:02:00,hdy,65.16
2023-09-24T16:03:00,hdy,85.44
2023-09-24T16:04:00,hdy,63.17
2023-09-24T16:05:00,hdy,63.16
2023-09-24T16:06:00,hdy,63.33
2023-09-24T16:07:00,hdy,62.10
2023-09-24T16:08:00,hdy,64.61
2023-09-24T16:09:00,hdy,64.67
2023-09-24T16:10:00,hdy,62.87
2023-09-24T16:11:00,hdy,62.35
2023-09-24T16:12:00,hdy,64.49
2023-09-24T16:13:00,hdy,65.90
2023-09-24T16:14:00,hdy,86.28
2023-09-24T16:15:00,hdy,64.21
2023-09-24T16:16:00,hdy,85.32
2023-09-24T16:17:00,hdy,63.86
2023-09-24T16:18:00,hdy,81.31
2023-09-24T16:19:00,hdy,65.45
2023-09-24T16:20:00,hdy,65.58
2023-09-24T16:21:00,hdy,84.94
2023-09-24T16:22:00,hdy,64.91
2023-09-24T16:23:00,hdy,65.73
2023-09-24T16:24:00,hdy,66.09
2023-09-24T16:25:00,hdy,64.54
2023-09-24T16:26:00,hdy,63.40
2023-09-24T16:27:00,hdy,65.13
2023-09-24T16:28:00,hdy,65.69
2023-09-24T16:29:00,hdy,67.17
2023-09-24T16:30:00,hdy,64.89
2023-09-24T16:31:00,hdy,63.23
2023-09-24T16:32:00,hdy,65.44
2023-09-24T16:33:00,hdy,65.60
2023-09-24T16:34:00,hdy,65.39
2023-09-24T16:35:00,hdy,63.66
2023-09-24T16:36:00,hdy,65.65
2023-09-24T16:37:00,hdy,65.90
2023-09-24T16:38:00,hdy,63.96
2023-09-24T16:39:00,hdy,65.79
2023-09-24T16:40:00,hdy,84.25
2023-09-24T16:41:00,hdy,64.57
2023-09-24T16:42:00,hdy,66.73
2023-09-24T16:43:00,hdy,63.02
2023-09-24T16:44:00,hdy,68.42
2023-09-24T16:45:00,hdy,65.03
2023-09-24T16:46:00,hdy,63.31
2023-09-24T16:47:00,hdy,62.61
2023-09-24T16:48:00,hdy,62.85
2023-09-24T16:49:00,hdy,64.16
2023-09-24T16:50:00,hdy,65.91
2023-09-24T16:51:00,hdy,66.81
2023-09-24T16:52:00,hdy,88.47
2023-09-24T16:53:00,hdy,66.82
2023-09-24T16:54:00,hdy,68.01
2023-09-24T16:55:00,hdy,65.22
2023-09-24T16:56:00,hdy,82.53
2023-09-24T16:57:00,hdy,64.47
2023-09-24T16:58:00,hdy,66.84
2023-09-24T16:59:00,hdy,65.93
2023-09-24T17:00:00,hdy,66.76
2023-09-24T17:01:00,hdy,66.02
2023-09-24T17:02:00,hdy,65.95
2023-09-24T17:03:00,hdy,65.86
2023-09-24T17:04:00,hdy,68.70
2023-09-24T17:05:00,hdy,67.65
2023-09-24T17:06:00,hdy,70.87
2023-09-24T17:07:00,hdy,70.11
2023-09-24T17:08:00,hdy,69.66
2023-09-24T17:09:00,hdy,69.42
2023-09-24T17:10:00,hdy,68.61
2023-09-24T17:11:00,hdy,69.29
2023-09-24T17:12:00,hdy,91.24
2023-09-24T17:13:00,hdy,67.27
2023-09-24T17:14:00,hdy,66.07
2023-09-24T17:15:00,hdy,64.85
2023-09-24T17:16:00,hdy,66.63
2023-09-24T17:17:00,hdy,67.89
2023-09-24T17:18:00,hdy,68.60
2023-09-24T17:19:00,hdy,90.95
2023-09-24T17:20:00,hdy,67.51
2023-09-24T17:21:00,hdy,90.13
2023-09-24T17:22:00,hdy,64.44
2023-09-24T17:23:00,hdy,67.48
2023-09-24T17:24:00,hdy,66.57
2023-09-24T17:25:00,hdy,69.19
2023-09-24T17:26:00,hdy,71.13
2023-09-24T17:27:00,hdy,70.54
2023-09-24T17:28:00,hdy,86.12
2023-09-24T17:29:00,hdy,83.64
2023-09-24T17:30:00,hdy,67.01
2023-09-24T17:31:00,hdy,69.11
2023-09-24T17:32:00,hdy,67.84
2023-09-24T17:33:00,hdy,68.15
2023-09-24T17:34:00,hdy,68.72
2023-09-24T17:35:00,hdy,65.63
2023-09-24T17:36:00,hdy,66.94
2023-09-24T17:37:00,hdy,93.42
2023-09-24T17:38:00,hdy,68.71
2023-09-24T17:39:00,hdy,68.25
2023-09-24T17:40:00,hdy,67.44
2023-09-24T17:41:00,hdy,67.25
2023-09-24T17:42:00,hdy,65.36
2023-09-24T17:43:00,hdy,67.28
2023-09-24T17:44:00,hdy,64.75
2023-09-24T17:45:00,hdy,80.58
2023-09-24T17:46:00,hdy,88.96
2023-09-24T17:47:00,hdy,67.05
2023-09-24T17:48:00,hdy,67.55
2023-09-24T17:49:00,hdy,66.59
2023-09-24T17:50:00,hdy,67.51
2023-09-24T17:51:00,hdy,67.20
2023-09-24T17:52:00,hdy,65.38
2023-09-24T17:53:00,hdy,66.66
2023-09-24T17:54:00,hdy,65.78
2023-09-24T17:55:00,hdy,67.04
2023-09-24T17:56:00,hdy,66.77
2023-09-24T17:57:00,hdy,65.55
2023-09-24T17:58:00,hdy,65.18
2023-09-24T17:59:00,hdy,64.94
2023-09-24T18:00:00,hdy,63.77
2023-09-24T18:01:00,hdy,87.04
2023-09-24T18:02:00,hdy,65.72
2023-09-24T18:03:00,hdy,87.18
2023-09-24T18:04:00,hdy,85.78
2023-09-24T18:05:00,hdy,85.73
2023-09-24T18:06:00,hdy,64.60
2023-09-24T18:07:00,hdy,67.05
2023-09-24T18:08:00,hdy,66.00
2023-09-24T18:09:00,hdy,66.13
2023-09-24T18:10:00,hdy,66.85
2023-09-24T18:11:00,hdy,63.20
2023-09-24T18:12:00,hdy,63.72
2023-09-24T18:13:00,hdy,64.16
2023-09-24T18:14:00,hdy,66.41
2023-09-24T18:15:00,hdy,92.01
2023-09-24T18:16:00,hdy,67.78
2023-09-24T18:17:00,hdy,66.36
2023-09-24T18:18:00,hdy,88.70
2023-09-24T18:19:00,hdy,66.04
2023-09-24T18:20:00,hdy,89.72
2023-09-24T18:21:00,hdy,63.63
2023-09-24T18:22:00,hdy,63.24
2023-09-24T18:23:00,hdy,65.45
2023-09-24T18:24:00,hdy,64.25
2023-09-24T18:25:00,hdy,63.32
2023-09-24T18:26:00,hdy,60.40
2023-09-24T18:27:00,hdy,82.45
2023-09-24T18:28:00,hdy,62.23
2023-09-24T18:29:00,hdy,84.74
2023-09-24T18:30:00,hdy,62.45
2023-09-24T18:31:00,hdy,65.86
2023-09-24T18:32:00,hdy,66.31
2023-09-24T18:33:00,hdy,64.30
2023-09-24T18:34:00,hdy,63.45
2023-09-24T18:35:00,hdy,64.69
2023-09-24T18:36:00,hdy,85.53
2023-09-24T18:37:00,hdy,64.04
2023-09-24T18:38:00,hdy,65.49
2023-09-24T18:39:00,hdy,86.09
2023-09-24T18:40:00,hdy,64.40
2023-09-24T18:41:00,hdy,83.51
2023-09-24T18:42:00,hdy,64.57
2023-09-24T18:43:00,hdy,62.94
2023-09-24T18:44:00,hdy,62.87
2023-09-24T18:45:00,hdy,65.63
2023-09-24T18:46:00,hdy,66.48
2023-09-24T18:47:00,hdy,66.11
2023-09-24T18:48:00,hdy,65.00
2023-09-24T18:49:00,hdy,63.93
2023-09-24T18:50:00,hdy,65.12
2023-09-24T18:51:00,hdy,63.58
2023-09-24T18:52:00,hdy,65.36
2023-09-24T18:53:00,hdy,64.87
2023-09-24T18:54:00,hdy,66.04
2023-09-24T18:55:00,hdy,64.21
2023-09-24T18:56:00,hdy,65.74
2023-09-24T18:57:00,hdy,63.73
2023-09-24T18:58:00,hdy,106.03
2023-09-24T18:59:00,hdy,65.67
2023-09-24T19:00:00,hdy,88.53
2023-09-24T19:01:00,hdy,66.62
2023-09-24T19:02:00,hdy,64.68
2023-09-24T19:03:00,hdy,63.01
2023-09-24T19:04:00,hdy,63.32
2023-09-24T19:05:00,hdy,84.64
2023-09-24T19:06:00,hdy,65.54
2023-09-24T19:07:00,hdy,87.93
2023-09-24T19:08:00,hdy,67.03
2023-09-24T19:09:00,hdy,90.47
2023-09-24T19:10:00,hdy,64.63
2023-09-24T19:11:00,hdy,82.37
2023-09-24T19:12:00,hdy,63.58
2023-09-24T19:13:00,hdy,61.89
2023-09-24T19:14:00,hdy,64.33
2023-09-24T19:15:00,hdy,65.78
2023-09-24T19:16:00,hdy,65.82
2023-09-24T19:17:00,hdy,63.34
2023-09-24T19:18:00,hdy,65.93
2023-09-24T19:19:00,hdy,64.98
2023-09-24T19:20:00,hdy,81.66
2023-09-24T19:21:00,hdy,65.48
2023-09-24T19:22:00,hdy,88.70
2023-09-24T19:23:00,hdy,65.66
2023-09-24T19:24:00,hdy,65.97
2023-09-24T19:25:00,hdy,64.99
2023-09-24T19:26:00,hdy,89.73
2023-09-24T19:27:00,hdy,64.44
2023-09-24T19:28:00,hdy,66.36
2023-09-24T19:29:00,hdy,63.30
2023-09-24T19:30:00,hdy,63.81
2023-09-24T19:31:00,hdy,63.33
2023-09-24T19:32:00,hdy,62.92
2023-09-24T19:33:00,hdy,65.53
2023-09-24T19:34:00,hdy,65.98
2023-09-24T19:35:00,hdy,66.74
2023-09-24T19:36:00,hdy,66.82
2023-09-24T19:37:00,hdy,68.09
2023-09-24T19:38:00,hdy,66.14
2023-09-24T19:39:00,hdy,66.33
2023-09-24T19:40:00,hdy,64.83
2023-09-24T19:41:00,hdy,66.84
2023-09-24T19:42:00,hdy,65.36
2023-09-24T19:43:00,hdy,68.83
2023-09-24T19:44:00,hdy,68.02
2023-09-24T19:45:00,hdy,69.01
2023-09-24T19:46:00,hdy,66.75
2023-09-24T19:47:00,hdy,64.92
2023-09-24T19:48:00,hdy,64.93
2023-09-24T19:49:00,hdy,67.26
2023-09-24T19:50:00,hdy,66.06
2023-09-24T19:51:00,hdy,68.55
2023-09-24T19:52:00,hdy,90.21
2023-09-24T19:53:00,hdy,67.03
2023-09-24T19:54:00,hdy,64.85
2023-09-24T19:55:00,hdy,87.53
2023-09-24T19:56:00,hdy,64.82
2023-09-24T19:57:00,hdy,82.29
2023-09-24T19:58:00,hdy,66.49
2023-09-24T19:59:00,hdy,67.13
2023-09-24T20:00:00,hdy,87.00
2023-09-24T20:01:00,hdy,68.89
2023-09-24T20:02:00,hdy,69.74
2023-09-24T20:03:00,hdy,68.17
2023-09-24T20:04:00,hdy,90.16
2023-09-24T20:05:00,hdy,71.83
2023-09-24T20:06:00,hdy,98.10
2023-09-24T20:07:00,hdy,69.03
2023-09-24T20:08:00,hdy,68.97
2023-09-24T20:09:00,hdy,67.16
2023-09-24T20:10:00,hdy,66.59
2023-09-24T20:11:00,hdy,67.49
2023-09-24T20:12:00,hdy,68.49
2023-09-24T20:13:00,hdy,70.55
2023-09-24T20:14:00,hdy,89.33
2023-09-24T20:15:00,hdy,68.64
2023-09-24T20:16:00,hdy,66.21
2023-09-24T20:17:00,hdy,88.59
2023-09-24T20:18:00,hdy,65.63
2023-09-24T20:19:00,hdy,68.80
2023-09-24T20:20:00,hdy,70.07
2023-09-24T20:21:00,hdy,70.24
2023-09-24T20:22:00,hdy,90.79
2023-09-24T20:23:00,hdy,86.28
2023-09-24T20:24:00,hdy,67.98
2023-09-24T20:25:00,hdy,68.54
2023-09-24T20:26:00,hdy,72.03
2023-09-24T20:27:00,hdy,73.26
2023-09-24T20:28:00,hdy,73.12
2023-09-24T20:29:00,hdy,96.19
2023-09-24T20:30:00,hdy,71.93
2023-09-24T20:31:00,hdy,72.01
2023-09-24T20:32:00,hdy,70.23
2023-09-24T20:33:00,hdy,70.76
2023-09-24T20:34:00,hdy,71.69
2023-09-24T20:35:00,hdy,72.51
2023-09-24T20:36:00,hdy,71.53
2023-09-24T20:37:00,hdy,92.02
2023-09-24T20:38:00,hdy,86.36
2023-09-24T20:39:00,hdy,94.45
2023-09-24T20:40:00,hdy,85.64
2023-09-24T20:41:00,hdy,70.60
2023-09-24T20:42:00,hdy,91.78
2023-09-24T20:43:00,hdy,73.01
2023-09-24T20:44:00,hdy,88.78
2023-09-24T20:45:00,hdy,68.89
2023-09-24T20:46:00,hdy,74.14
2023-09-24T20:47:00,hdy,92.14
2023-09-24T20:48:00,hdy,70.04
2023-09-24T20:49:00,hdy,68.65
2023-09-24T20:50:00,hdy,68.52
2023-09-24T20:51:00,hdy,69.61
2023-09-24T20:52:00,hdy,72.76
2023-09-24T20:53:00,hdy,72.29
2023-09-24T20:54:00,hdy,70.89
2023-09-24T20:55:00,hdy,69.24
2023-09-24T20:56:00,hdy,69.18
2023-09-24T20:57:00,hdy,68.89
2023-09-24T20:58:00,hdy,89.80
2023-09-24T20:59:00,hdy,69.05
2023-09-24T21:00:00,hdy,70.31
2023-09-24T21:01:00,hdy,93.03
2023-09-24T21:02:00,hdy,70.73
2023-09-24T21:03:00,hdy,107.77
2023-09-24T21:04:00,hdy,69.20
2023-09-24T21:05:00,hdy,69.56
2023-09-24T21:06:00,hdy,71.32
2023-09-24T21:07:00,hdy,69.62
2023-09-24T21:08:00,hdy,69.98
2023-09-24T21:09:00,hdy,71.75
2023-09-24T21:10:00,hdy,73.20
2023-09-24T21:11:00,hdy,67.19
2023-09-24T21:12:00,hdy,67.77
2023-09-24T21:13:00,hdy,66.78
2023-09-24T21:14:00,hdy,80.85
2023-09-24T21:15:00,hdy,64.53
2023-09-24T21:16:00,hdy,68.95
2023-09-24T21:17:00,hdy,85.14
2023-09-24T21:18:00,hdy,69.36
2023-09-24T21:19:00,hdy,66.42
2023-09-24T21:20:00,hdy,67.76
2023-09-24T21:21:00,hdy,67.26
2023-09-24T21:22:00,hdy,69.41
2023-09-24T21:23:00,hdy,71.39
2023-09-24T21:24:00,hdy,72.80
2023-09-24T21:25:00,hdy,73.42
2023-09-24T21:26:00,hdy,73.10
2023-09-24T21:27:00,hdy,72.65
2023-09-24T21:28:00,hdy,70.62
2023-09-24T21:29:00,hdy,73.14
2023-09-24T21:30:00,hdy,70.96
2023-09-24T21:31:00,hdy,73.19
2023-09-24T21:32:00,hdy,73.32
2023-09-24T21:33:00,hdy,73.80
2023-09-24T21:34:00,hdy,72.25
2023-09-24T21:35:00,hdy,71.25
2023-09-24T21:36:00,hdy,70.92
2023-09-24T21:37:00,hdy,73.06
2023-09-24T21:38:00,hdy,71.78
2023-09-24T21:39:00,hdy,70.94
2023-09-24T21:40:00,hdy,71.22
2023-09-24T21:41:00,hdy,72.51
2023-09-24T21:42:00,hdy,90.14
2023-09-24T21:43:00,hdy,69.04
2023-09-24T21:44:00,hdy,69.36
2023-09-24T21:45:00,hdy,68.64
2023-09-24T21:46:00,hdy,70.12
2023-09-24T21:47:00,hdy,70.02
2023-09-24T21:48:00,hdy,70.44
2023-09-24T21:49:00,hdy,70.22
2023-09-24T21:50:00,hdy,72.03
2023-09-24T21:51:00,hdy,96.35
2023-09-24T21:52:00,hdy,71.56
2023-09-24T21:53:00,hdy,72.42
2023-09-24T21:54:00,hdy,71.40
2023-09-24T21:55:00,hdy,70.18
2023-09-24T21:56:00,hdy,70.16
2023-09-24T21:57:00,hdy,93.26
2023-09-24T21:58:00,hdy,70.20
2023-09-24T21:59:00,hdy,70.79
2023-09-24T22:00:00,hdy,71.76
2023-09-24T22:01:00,hdy,73.37
2023-09-24T22:02:00,hdy,73.90
2023-09-24T22:03:00,hdy,75.69
2023-09-24T22:04:00,hdy,70.84
2023-09-24T22:05:00,hdy,72.61
2023-09-24T22:06:00,hdy,72.92
2023-09-24T22:07:00,hdy,97.53
2023-09-24T22:08:00,hdy,74.96
2023-09-24T22:09:00,hdy,74.72
2023-09-24T22:10:00,hdy,72.98
2023-09-24T22:11:00,hdy,74.30
