#datetime,building,power
2023-10-19T11:06:00,mfh,80.87
2023-10-19T11:07:00,mfh,81.12
2023-10-19T11:08:00,mfh,80.79
2023-10-19T11:09:00,mfh,80.70
2023-10-19T11:10:00,mfh,80.52
2023-10-19T11:11:00,mfh,80.51
2023-10-19T11:12:00,mfh,80.04
2023-10-19T11:13:00,mfh,79.81
2023-10-19T11:14:00,mfh,79.93
2023-10-19T11:15:00,mfh,79.80
2023-10-19T11:16:00,mfh,79.87
2023-10-19T11:17:00,mfh,78.89
2023-10-19T11:18:00,mfh,75.80
2023-10-19T11:19:00,mfh,71.87
2023-10-19T11:20:00,mfh,72.96
2023-10-19T11:21:00,mfh,73.58
2023-10-19T11:22:00,mfh,72.05
2023-10-19T11:23:00,mfh,72.02
2023-10-19T11:24:00,mfh,75.64
2023-10-19T11:25:00,mfh,76.47
2023-10-19T11:26:00,mfh,75.58
2023-10-19T11:27:00,mfh,81.84
2023-10-19T11:28:00,mfh,81.72
2023-10-19T11:29:00,mfh,82.24
2023-10-19T11:30:00,mfh,82.38
2023-10-19T11:31:00,mfh,82.27
2023-10-19T11:32:00,mfh,82.18
2023-10-19T11:33:00,mfh,82.05
2023-10-19T11:34:00,mfh,82.07
2023-10-19T11:35:00,mfh,81.23
2023-10-19T11:36:00,mfh,82.03
2023-10-19T11:37:00,mfh,82.45
2023-10-19T11:38:00,mfh,82.11
2023-10-19T11:39:00,mfh,82.29
2023-10-19T11:40:00,mfh,82.20
2023-10-19T11:41:00,mfh,81.97
2023-10-19T11:42:00,mfh,82.08
2023-10-19T11:43:00,mfh,82.15
2023-10-19T11:44:00,mfh,82.07
2023-10-19T11:45:00,mfh,81.94
2023-10-19T11:46:00,mfh,81.81
2023-10-19T11:47:00,mfh,81.94
2023-10-19T11:48:00,mfh,81.87
2023-10-19T11:49:00,mfh,82.07
2023-10-19T11:50:00,mfh,82.55
2023-10-19T11:51:00,mfh,82.45
2023-10-19T11:52:00,mfh,82.16
2023-10-19T11:53:00,mfh,82.11
2023-10-19T11:54:00,mfh,82.24
2023-10-19T11:55:00,mfh,82.16
2023-10-19T11:56:00,mfh,82.44
2023-10-19T11:57:00,mfh,81.70
2023-10-19T11:58:00,mfh,81.84
2023-10-19T11:59:00,mfh,81.79
2023-10-19T12:00:00,mfh,81.97
2023-10-19T12:01:00,mfh,82.19
2023-10-19T12:02:00,mfh,82.32
2023-10-19T12:03:00,mfh,82.42
2023-10-19T12:04:00,mfh,82.80
2023-10-19T12:05:00,mfh,82.86
2023-10-19T12:06:00,mfh,82.86
2023-10-19T12:07:00,mfh,82.22
2023-10-19T12:08:00,mfh,82.13
2023-10-19T12:09:00,mfh,81.42
2023-10-19T12:10:00,mfh,81.40
2023-10-19T12:11:00,mfh,80.77
2023-10-19T12:12:00,mfh,81.77
2023-10-19T12:13:00,mfh,81.19
2023-10-19T12:14:00,mfh,81.33
2023-10-19T12:15:00,mfh,81.02
2023-10-19T12:16:00,mfh,81.07
2023-10-19T12:17:00,mfh,81.17
2023-10-19T12:18:00,mfh,81.57
2023-10-19T12:19:00,mfh,81.11
2023-10-19T12:20:00,mfh,80.62
2023-10-19T12:21:00,mfh,80.61
2023-10-19T12:22:00,mfh,80.56
2023-10-19T12:23:00,mfh,81.68
2023-10-19T12:24:00,mfh,81.33
2023-10-19T12:25:00,mfh,80.99
2023-10-19T12:26:00,mfh,81.07
2023-10-19T12:27:00,mfh,80.99
2023-10-19T12:28:00,mfh,80.91
2023-10-19T12:29:00,mfh,80.92
2023-10-19T12:30:00,mfh,80.90
2023-10-19T12:31:00,mfh,81.02
2023-10-19T12:32:00,mfh,77.72
2023-10-19T12:33:00,mfh,74.23
2023-10-19T12:34:00,mfh,66.97
2023-10-19T12:35:00,mfh,66.84
2023-10-19T12:36:00,mfh,66.90
2023-10-19T12:37:00,mfh,66.76
2023-10-19T12:38:00,mfh,66.54
2023-10-19T12:39:00,mfh,66.70
2023-10-19T12:40:00,mfh,68.07
2023-10-19T12:41:00,mfh,66.93
2023-10-19T12:42:00,mfh,66.80
2023-10-19T12:43:00,mfh,78.38
2023-10-19T12:44:00,mfh,78.19
2023-10-19T12:45:00,mfh,78.24
2023-10-19T12:46:00,mfh,78.73
2023-10-19T12:47:00,mfh,78.93
2023-10-19T12:48:00,mfh,78.84
2023-10-19T12:49:00,mfh,79.08
2023-10-19T12:50:00,mfh,79.06
2023-10-19T12:51:00,mfh,79.66
2023-10-19T12:52:00,mfh,79.09
2023-10-19T12:53:00,mfh,79.02
2023-10-19T12:54:00,mfh,79.02
2023-10-19T12:55:00,mfh,74.93
2023-10-19T12:56:00,mfh,75.45
2023-10-19T12:57:00,mfh,75.28
2023-10-19T12:58:00,mfh,76.31
2023-10-19T12:59:00,mfh,76.34
2023-10-19T13:00:00,mfh,73.67
2023-10-19T13:01:00,mfh,79.90
2023-10-19T13:02:00,mfh,79.89
2023-10-19T13:03:00,mfh,79.94
2023-10-19T13:04:00,mfh,79.83
2023-10-19T13:05:00,mfh,79.64
2023-10-19T13:06:00,mfh,79.46
2023-10-19T13:07:00,mfh,79.42
2023-10-19T13:08:00,mfh,79.73
2023-10-19T13:09:00,mfh,80.53
2023-10-19T13:10:00,mfh,79.76
2023-10-19T13:11:00,mfh,80.02
2023-10-19T13:12:00,mfh,79.56
2023-10-19T13:13:00,mfh,75.94
2023-10-19T13:14:00,mfh,76.07
2023-10-19T13:15:00,mfh,76.10
2023-10-19T13:16:00,mfh,76.16
2023-10-19T13:17:00,mfh,75.95
2023-10-19T13:18:00,mfh,71.68
2023-10-19T13:19:00,mfh,71.43
2023-10-19T13:20:00,mfh,77.01
2023-10-19T13:21:00,mfh,75.95
2023-10-19T13:22:00,mfh,76.06
2023-10-19T13:23:00,mfh,75.88
2023-10-19T13:24:00,mfh,76.08
2023-10-19T13:25:00,mfh,76.18
2023-10-19T13:26:00,mfh,76.29
2023-10-19T13:27:00,mfh,76.42
2023-10-19T13:28:00,mfh,76.42
2023-10-19T13:29:00,mfh,75.48
2023-10-19T13:30:00,mfh,75.57
2023-10-19T13:31:00,mfh,76.23
2023-10-19T13:32:00,mfh,76.86
2023-10-19T13:33:00,mfh,76.20
2023-10-19T13:34:00,mfh,76.62
2023-10-19T13:35:00,mfh,76.28
2023-10-19T13:36:00,mfh,76.20
2023-10-19T13:37:00,mfh,75.99
2023-10-19T13:38:00,mfh,76.07
2023-10-19T13:39:00,mfh,72.69
2023-10-19T13:40:00,mfh,71.77
2023-10-19T13:41:00,mfh,71.68
2023-10-19T13:42:00,mfh,72.58
2023-10-19T13:43:00,mfh,72.13
2023-10-19T13:44:00,mfh,72.16
2023-10-19T13:45:00,mfh,73.10
2023-10-19T13:46:00,mfh,72.74
2023-10-19T13:47:00,mfh,72.08
2023-10-19T13:48:00,mfh,80.39
2023-10-19T13:49:00,mfh,79.69
2023-10-19T13:50:00,mfh,80.18
2023-10-19T13:51:00,mfh,79.73
2023-10-19T13:52:00,mfh,79.59
2023-10-19T13:53:00,mfh,79.08
2023-10-19T13:54:00,mfh,80.20
2023-10-19T13:55:00,mfh,79.86
2023-10-19T13:56:00,mfh,79.28
2023-10-19T13:57:00,mfh,80.02
2023-10-19T13:58:00,mfh,79.59
2023-10-19T13:59:00,mfh,79.44
2023-10-19T14:00:00,mfh,79.97
2023-10-19T14:01:00,mfh,79.69
2023-10-19T14:02:00,mfh,79.77
2023-10-19T14:03:00,mfh,79.87
2023-10-19T14:04:00,mfh,76.36
2023-10-19T14:05:00,mfh,76.74
2023-10-19T14:06:00,mfh,77.02
2023-10-19T14:07:00,mfh,70.76
2023-10-19T14:08:00,mfh,68.89
2023-10-19T14:09:00,mfh,68.17
2023-10-19T14:10:00,mfh,68.56
2023-10-19T14:11:00,mfh,69.48
2023-10-19T14:12:00,mfh,67.04
2023-10-19T14:13:00,mfh,66.50
2023-10-19T14:14:00,mfh,78.28
2023-10-19T14:15:00,mfh,79.60
2023-10-19T14:16:00,mfh,79.86
2023-10-19T14:17:00,mfh,79.97
2023-10-19T14:18:00,mfh,80.13
2023-10-19T14:19:00,mfh,80.40
2023-10-19T14:20:00,mfh,79.96
2023-10-19T14:21:00,mfh,79.71
2023-10-19T14:22:00,mfh,79.72
2023-10-19T14:23:00,mfh,79.82
2023-10-19T14:24:00,mfh,79.59
2023-10-19T14:25:00,mfh,79.09
2023-10-19T14:26:00,mfh,78.92
2023-10-19T14:27:00,mfh,79.60
2023-10-19T14:28:00,mfh,79.53
2023-10-19T14:29:00,mfh,79.40
2023-10-19T14:30:00,mfh,80.03
2023-10-19T14:31:00,mfh,79.33
2023-10-19T14:32:00,mfh,75.79
2023-10-19T14:33:00,mfh,76.05
2023-10-19T14:34:00,mfh,75.81
2023-10-19T14:35:00,mfh,76.51
2023-10-19T14:36:00,mfh,74.16
2023-10-19T14:37:00,mfh,70.52
2023-10-19T14:38:00,mfh,71.68
2023-10-19T14:39:00,mfh,71.30
2023-10-19T14:40:00,mfh,71.14
2023-10-19T14:41:00,mfh,71.15
2023-10-19T14:42:00,mfh,70.90
2023-10-19T14:43:00,mfh,70.73
2023-10-19T14:44:00,mfh,70.78
2023-10-19T14:45:00,mfh,74.29
2023-10-19T14:46:00,mfh,75.28
2023-10-19T14:47:00,mfh,73.82
2023-10-19T14:48:00,mfh,75.31
2023-10-19T14:49:00,mfh,75.78
2023-10-19T14:50:00,mfh,76.26
2023-10-19T14:51:00,mfh,76.39
2023-10-19T14:52:00,mfh,81.94
2023-10-19T14:53:00,mfh,81.97
2023-10-19T14:54:00,mfh,81.97
2023-10-19T14:55:00,mfh,82.25
2023-10-19T14:56:00,mfh,81.72
2023-10-19T14:57:00,mfh,81.28
2023-10-19T14:58:00,mfh,81.48
2023-10-19T14:59:00,mfh,81.45
2023-10-19T15:00:00,mfh,81.56
2023-10-19T15:01:00,mfh,81.67
2023-10-19T15:02:00,mfh,81.90
2023-10-19T15:03:00,mfh,81.49
2023-10-19T15:04:00,mfh,81.48
2023-10-19T15:05:00,mfh,82.27
2023-10-19T15:06:00,mfh,81.86
2023-10-19T15:07:00,mfh,81.51
2023-10-19T15:08:00,mfh,81.70
2023-10-19T15:09:00,mfh,81.35
2023-10-19T15:10:00,mfh,81.15
2023-10-19T15:11:00,mfh,81.51
2023-10-19T15:12:00,mfh,81.69
2023-10-19T15:13:00,mfh,81.54
2023-10-19T15:14:00,mfh,81.73
2023-10-19T15:15:00,mfh,81.70
2023-10-19T15:16:00,mfh,81.65
2023-10-19T15:17:00,mfh,81.73
2023-10-19T15:18:00,mfh,81.70
2023-10-19T15:19:00,mfh,81.23
2023-10-19T15:20:00,mfh,80.84
2023-10-19T15:21:00,mfh,80.40
2023-10-19T15:22:00,mfh,81.03
2023-10-19T15:23:00,mfh,81.58
2023-10-19T15:24:00,mfh,81.76
2023-10-19T15:25:00,mfh,82.09
2023-10-19T15:26:00,mfh,82.37
2023-10-19T15:27:00,mfh,82.36
2023-10-19T15:28:00,mfh,82.50
2023-10-19T15:29:00,mfh,82.59
2023-10-19T15:30:00,mfh,82.44
2023-10-19T15:31:00,mfh,82.34
2023-10-19T15:32:00,mfh,81.66
2023-10-19T15:33:00,mfh,81.88
2023-10-19T15:34:00,mfh,81.67
2023-10-19T15:35:00,mfh,82.66
2023-10-19T15:36:00,mfh,82.44
2023-10-19T15:37:00,mfh,82.46
2023-10-19T15:38:00,mfh,82.58
2023-10-19T15:39:00,mfh,82.58
2023-10-19T15:40:00,mfh,82.64
2023-10-19T15:41:00,mfh,82.97
2023-10-19T15:42:00,mfh,82.35
2023-10-19T15:43:00,mfh,82.00
2023-10-19T15:44:00,mfh,81.96
2023-10-19T15:45:00,mfh,81.83
2023-10-19T15:46:00,mfh,82.30
2023-10-19T15:47:00,mfh,82.12
2023-10-19T15:48:00,mfh,82.06
2023-10-19T15:49:00,mfh,82.18
2023-10-19T15:50:00,mfh,81.98
2023-10-19T15:51:00,mfh,82.45
2023-10-19T15:52:00,mfh,82.53
2023-10-19T15:53:00,mfh,82.10
2023-10-19T15:54:00,mfh,81.57
2023-10-19T15:55:00,mfh,81.80
2023-10-19T15:56:00,mfh,82.47
2023-10-19T15:57:00,mfh,82.51
2023-10-19T15:58:00,mfh,83.02
2023-10-19T15:59:00,mfh,83.00
2023-10-19T16:00:00,mfh,81.27
2023-10-19T16:01:00,mfh,81.41
2023-10-19T16:02:00,mfh,81.45
2023-10-19T16:03:00,mfh,81.17
2023-10-19T16:04:00,mfh,80.68
2023-10-19T16:05:00,mfh,80.44
2023-10-19T16:06:00,mfh,80.15
2023-10-19T16:07:00,mfh,80.24
2023-10-19T16:08:00,mfh,80.75
2023-10-19T16:09:00,mfh,80.59
2023-10-19T16:10:00,mfh,80.60
2023-10-19T16:11:00,mfh,80.64
2023-10-19T16:12:00,mfh,80.53
2023-10-19T16:13:00,mfh,80.31
2023-10-19T16:14:00,mfh,76.86
2023-10-19T16:15:00,mfh,77.28
2023-10-19T16:16:00,mfh,76.39
2023-10-19T16:17:00,mfh,76.65
2023-10-19T16:18:00,mfh,77.21
2023-10-19T16:19:00,mfh,77.08
2023-10-19T16:20:00,mfh,76.80
2023-10-19T16:21:00,mfh,76.84
2023-10-19T16:22:00,mfh,76.86
2023-10-19T16:23:00,mfh,77.20
2023-10-19T16:24:00,mfh,76.95
2023-10-19T16:25:00,mfh,76.97
2023-10-19T16:26:00,mfh,77.41
2023-10-19T16:27:00,mfh,77.74
2023-10-19T16:28:00,mfh,76.22
2023-10-19T16:29:00,mfh,75.99
2023-10-19T16:30:00,mfh,75.67
2023-10-19T16:31:00,mfh,76.93
2023-10-19T16:32:00,mfh,78.46
2023-10-19T16:33:00,mfh,77.45
2023-10-19T16:34:00,mfh,78.00
2023-10-19T16:35:00,mfh,77.84
2023-10-19T16:36:00,mfh,78.06
2023-10-19T16:37:00,mfh,78.09
2023-10-19T16:38:00,mfh,77.16
2023-10-19T16:39:00,mfh,76.79
2023-10-19T16:40:00,mfh,76.89
2023-10-19T16:41:00,mfh,76.84
2023-10-19T16:42:00,mfh,78.45
2023-10-19T16:43:00,mfh,77.81
2023-10-19T16:44:00,mfh,76.48
2023-10-19T16:45:00,mfh,76.36
2023-10-19T16:46:00,mfh,76.44
2023-10-19T16:47:00,mfh,76.37
2023-10-19T16:48:00,mfh,77.22
2023-10-19T16:49:00,mfh,76.78
2023-10-19T16:50:00,mfh,77.02
2023-10-19T16:51:00,mfh,77.49
2023-10-19T16:52:00,mfh,77.34
2023-10-19T16:53:00,mfh,78.04
2023-10-19T16:54:00,mfh,77.74
2023-10-19T16:55:00,mfh,80.00
2023-10-19T16:56:00,mfh,79.99
2023-10-19T16:57:00,mfh,79.46
2023-10-19T16:58:00,mfh,79.64
2023-10-19T16:59:00,mfh,79.59
2023-10-19T17:00:00,mfh,79.10
2023-10-19T17:01:00,mfh,79.16
2023-10-19T17:02:00,mfh,79.72
2023-10-19T17:03:00,mfh,80.29
2023-10-19T17:04:00,mfh,79.88
2023-10-19T17:05:00,mfh,77.47
2023-10-19T17:06:00,mfh,77.28
2023-10-19T17:07:00,mfh,80.94
2023-10-19T17:08:00,mfh,81.09
2023-10-19T17:09:00,mfh,81.19
2023-10-19T17:10:00,mfh,80.98
2023-10-19T17:11:00,mfh,81.16
2023-10-19T17:12:00,mfh,80.87
2023-10-19T17:13:00,mfh,80.29
2023-10-19T17:14:00,mfh,82.82
2023-10-19T17:15:00,mfh,82.67
2023-10-19T17:16:00,mfh,82.77
2023-10-19T17:17:00,mfh,82.47
2023-10-19T17:18:00,mfh,82.50
2023-10-19T17:19:00,mfh,82.55
2023-10-19T17:20:00,mfh,82.55
2023-10-19T17:21:00,mfh,82.59
2023-10-19T17:22:00,mfh,82.68
2023-10-19T17:23:00,mfh,82.43
2023-10-19T17:24:00,mfh,82.34
2023-10-19T17:25:00,mfh,82.71
2023-10-19T17:26:00,mfh,82.58
2023-10-19T17:27:00,mfh,82.61
2023-10-19T17:28:00,mfh,82.69
2023-10-19T17:29:00,mfh,83.02
2023-10-19T17:30:00,mfh,82.88
2023-10-19T17:31:00,mfh,82.97
2023-10-19T17:32:00,mfh,82.64
2023-10-19T17:33:00,mfh,82.61
2023-10-19T17:34:00,mfh,82.31
2023-10-19T17:35:00,mfh,80.42
2023-10-19T17:36:00,mfh,80.71
2023-10-19T17:37:00,mfh,80.57
2023-10-19T17:38:00,mfh,80.98
2023-10-19T17:39:00,mfh,80.76
2023-10-19T17:40:00,mfh,80.92
2023-10-19T17:41:00,mfh,80.96
2023-10-19T17:42:00,mfh,80.84
2023-10-19T17:43:00,mfh,81.01
2023-10-19T17:44:00,mfh,82.91
2023-10-19T17:45:00,mfh,82.59
2023-10-19T17:46:00,mfh,82.53
2023-10-19T17:47:00,mfh,82.93
2023-10-19T17:48:00,mfh,82.95
2023-10-19T17:49:00,mfh,83.24
2023-10-19T17:50:00,mfh,83.01
2023-10-19T17:51:00,mfh,83.30
2023-10-19T17:52:00,mfh,83.31
2023-10-19T17:53:00,mfh,82.16
2023-10-19T17:54:00,mfh,82.14
2023-10-19T17:55:00,mfh,82.33
2023-10-19T17:56:00,mfh,82.64
2023-10-19T17:57:00,mfh,81.93
2023-10-19T17:58:00,mfh,82.69
2023-10-19T17:59:00,mfh,83.13
2023-10-19T18:00:00,mfh,83.13
2023-10-19T18:01:00,mfh,83.06
2023-10-19T18:02:00,mfh,83.38
2023-10-19T18:03:00,mfh,83.11
2023-10-19T18:04:00,mfh,83.13
2023-10-19T18:05:00,mfh,83.34
2023-10-19T18:06:00,mfh,83.23
2023-10-19T18:07:00,mfh,82.81
2023-10-19T18:08:00,mfh,82.88
2023-10-19T18:09:00,mfh,83.06
2023-10-19T18:10:00,mfh,83.37
2023-10-19T18:11:00,mfh,83.33
2023-10-19T18:12:00,mfh,83.43
2023-10-19T18:13:00,mfh,83.82
2023-10-19T18:14:00,mfh,83.25
2023-10-19T18:15:00,mfh,83.03
2023-10-19T18:16:00,mfh,83.01
2023-10-19T18:17:00,mfh,80.91
2023-10-19T18:18:00,mfh,80.90
2023-10-19T18:19:00,mfh,80.75
2023-10-19T18:20:00,mfh,82.59
2023-10-19T18:21:00,mfh,82.67
2023-10-19T18:22:00,mfh,83.46
2023-10-19T18:23:00,mfh,82.75
2023-10-19T18:24:00,mfh,82.66
2023-10-19T18:25:00,mfh,82.76
2023-10-19T18:26:00,mfh,82.78
2023-10-19T18:27:00,mfh,82.78
2023-10-19T18:28:00,mfh,82.79
2023-10-19T18:29:00,mfh,83.30
2023-10-19T18:30:00,mfh,82.48
2023-10-19T18:31:00,mfh,82.69
2023-10-19T18:32:00,mfh,83.08
2023-10-19T18:33:00,mfh,82.85
2023-10-19T18:34:00,mfh,83.45
2023-10-19T18:35:00,mfh,83.01
2023-10-19T18:36:00,mfh,81.15
2023-10-19T18:37:00,mfh,81.06
2023-10-19T18:38:00,mfh,81.29
2023-10-19T18:39:00,mfh,80.95
2023-10-19T18:40:00,mfh,81.04
2023-10-19T18:41:00,mfh,80.54
2023-10-19T18:42:00,mfh,80.62
2023-10-19T18:43:00,mfh,80.59
2023-10-19T18:44:00,mfh,80.96
2023-10-19T18:45:00,mfh,80.91
2023-10-19T18:46:00,mfh,80.98
2023-10-19T18:47:00,mfh,81.07
2023-10-19T18:48:00,mfh,82.98
2023-10-19T18:49:00,mfh,83.39
2023-10-19T18:50:00,mfh,83.67
2023-10-19T18:51:00,mfh,82.96
2023-10-19T18:52:00,mfh,82.95
2023-10-19T18:53:00,mfh,82.99
2023-10-19T18:54:00,mfh,83.30
2023-10-19T18:55:00,mfh,83.11
2023-10-19T18:56:00,mfh,83.25
2023-10-19T18:57:00,mfh,83.51
2023-10-19T18:58:00,mfh,83.23
2023-10-19T18:59:00,mfh,83.12
2023-10-19T19:00:00,mfh,83.13
2023-10-19T19:01:00,mfh,83.05
2023-10-19T19:02:00,mfh,83.20
2023-10-19T19:03:00,mfh,83.03
2023-10-19T19:04:00,mfh,82.99
2023-10-19T19:05:00,mfh,82.91
2023-10-19T19:06:00,mfh,83.29
2023-10-19T19:07:00,mfh,83.15
2023-10-19T19:08:00,mfh,83.09
2023-10-19T19:09:00,mfh,83.11
2023-10-19T19:10:00,mfh,82.43
2023-10-19T19:11:00,mfh,82.45
2023-10-19T19:12:00,mfh,79.24
2023-10-19T19:13:00,mfh,79.09
2023-10-19T19:14:00,mfh,74.95
2023-10-19T19:15:00,mfh,71.31
2023-10-19T19:16:00,mfh,71.51
2023-10-19T19:17:00,mfh,72.65
2023-10-19T19:18:00,mfh,72.03
2023-10-19T19:19:00,mfh,71.89
2023-10-19T19:20:00,mfh,73.36
2023-10-19T19:21:00,mfh,77.65
2023-10-19T19:22:00,mfh,77.71
2023-10-19T19:23:00,mfh,77.71
2023-10-19T19:24:00,mfh,77.79
2023-10-19T19:25:00,mfh,77.76
2023-10-19T19:26:00,mfh,75.55
2023-10-19T19:27:00,mfh,75.56
2023-10-19T19:28:00,mfh,73.75
2023-10-19T19:29:00,mfh,73.71
2023-10-19T19:30:00,mfh,73.53
2023-10-19T19:31:00,mfh,74.56
2023-10-19T19:32:00,mfh,73.45
2023-10-19T19:33:00,mfh,73.45
2023-10-19T19:34:00,mfh,73.97
2023-10-19T19:35:00,mfh,72.97
2023-10-19T19:36:00,mfh,72.00
2023-10-19T19:37:00,mfh,71.88
2023-10-19T19:38:00,mfh,72.35
2023-10-19T19:39:00,mfh,72.60
2023-10-19T19:40:00,mfh,72.43
2023-10-19T19:41:00,mfh,72.41
2023-10-19T19:42:00,mfh,76.01
2023-10-19T19:43:00,mfh,76.17
2023-10-19T19:44:00,mfh,76.00
2023-10-19T19:45:00,mfh,76.10
2023-10-19T19:46:00,mfh,76.30
2023-10-19T19:47:00,mfh,74.81
2023-10-19T19:48:00,mfh,75.09
2023-10-19T19:49:00,mfh,75.38
2023-10-19T19:50:00,mfh,75.16
2023-10-19T19:51:00,mfh,75.36
2023-10-19T19:52:00,mfh,74.60
2023-10-19T19:53:00,mfh,74.75
2023-10-19T19:54:00,mfh,74.45
2023-10-19T19:55:00,mfh,75.45
2023-10-19T19:56:00,mfh,74.81
2023-10-19T19:57:00,mfh,74.78
2023-10-19T19:58:00,mfh,74.01
2023-10-19T19:59:00,mfh,78.73
2023-10-19T20:00:00,mfh,78.78
2023-10-19T20:01:00,mfh,78.25
2023-10-19T20:02:00,mfh,78.94
2023-10-19T20:03:00,mfh,78.44
2023-10-19T20:04:00,mfh,78.46
2023-10-19T20:05:00,mfh,78.59
2023-10-19T20:06:00,mfh,78.78
2023-10-19T20:07:00,mfh,78.62
2023-10-19T20:08:00,mfh,78.70
2023-10-19T20:09:00,mfh,78.56
2023-10-19T20:10:00,mfh,78.79
2023-10-19T20:11:00,mfh,78.03
2023-10-19T20:12:00,mfh,78.07
2023-10-19T20:13:00,mfh,78.21
2023-10-19T20:14:00,mfh,78.57
2023-10-19T20:15:00,mfh,78.22
2023-10-19T20:16:00,mfh,78.34
2023-10-19T20:17:00,mfh,79.02
2023-10-19T20:18:00,mfh,78.52
2023-10-19T20:19:00,mfh,78.51
2023-10-19T20:20:00,mfh,78.60
2023-10-19T20:21:00,mfh,80.69
2023-10-19T20:22:00,mfh,80.77
2023-10-19T20:23:00,mfh,80.86
2023-10-19T20:24:00,mfh,81.12
2023-10-19T20:25:00,mfh,81.32
2023-10-19T20:26:00,mfh,81.30
2023-10-19T20:27:00,mfh,81.22
2023-10-19T20:28:00,mfh,81.14
2023-10-19T20:29:00,mfh,81.36
2023-10-19T20:30:00,mfh,81.42
2023-10-19T20:31:00,mfh,81.37
2023-10-19T20:32:00,mfh,81.17
2023-10-19T20:33:00,mfh,77.97
2023-10-19T20:34:00,mfh,77.96
2023-10-19T20:35:00,mfh,77.72
2023-10-19T20:36:00,mfh,78.32
2023-10-19T20:37:00,mfh,78.35
2023-10-19T20:38:00,mfh,78.88
2023-10-19T20:39:00,mfh,78.31
2023-10-19T20:40:00,mfh,78.41
2023-10-19T20:41:00,mfh,78.19
2023-10-19T20:42:00,mfh,78.46
2023-10-19T20:43:00,mfh,78.24
2023-10-19T20:44:00,mfh,77.52
2023-10-19T20:45:00,mfh,77.81
2023-10-19T20:46:00,mfh,77.63
2023-10-19T20:47:00,mfh,78.36
2023-10-19T20:48:00,mfh,78.58
2023-10-19T20:49:00,mfh,78.36
2023-10-19T20:50:00,mfh,78.41
2023-10-19T20:51:00,mfh,78.62
2023-10-19T20:52:00,mfh,79.02
2023-10-19T20:53:00,mfh,78.41
2023-10-19T20:54:00,mfh,78.37
2023-10-19T20:55:00,mfh,77.63
2023-10-19T20:56:00,mfh,77.84
2023-10-19T20:57:00,mfh,77.90
2023-10-19T20:58:00,mfh,78.35
2023-10-19T20:59:00,mfh,78.59
2023-10-19T21:00:00,mfh,78.28
2023-10-19T21:01:00,mfh,74.15
2023-10-19T21:02:00,mfh,70.67
2023-10-19T21:03:00,mfh,70.70
2023-10-19T21:04:00,mfh,70.02
2023-10-19T21:05:00,mfh,70.34
2023-10-19T21:06:00,mfh,70.00
2023-10-19T21:07:00,mfh,70.00
2023-10-19T21:08:00,mfh,70.58
2023-10-19T21:09:00,mfh,71.46
2023-10-19T21:10:00,mfh,70.60
2023-10-19T21:11:00,mfh,70.47
2023-10-19T21:12:00,mfh,70.33
2023-10-19T21:13:00,mfh,69.65
2023-10-19T21:14:00,mfh,69.70
2023-10-19T21:15:00,mfh,70.43
2023-10-19T21:16:00,mfh,69.55
2023-10-19T21:17:00,mfh,70.39
2023-10-19T21:18:00,mfh,70.46
2023-10-19T21:19:00,mfh,70.45
2023-10-19T21:20:00,mfh,77.83
2023-10-19T21:21:00,mfh,78.05
2023-10-19T21:22:00,mfh,77.19
2023-10-19T21:23:00,mfh,77.67
2023-10-19T21:24:00,mfh,77.40
2023-10-19T21:25:00,mfh,73.52
2023-10-19T21:26:00,mfh,74.01
2023-10-19T21:27:00,mfh,78.06
2023-10-19T21:28:00,mfh,77.92
2023-10-19T21:29:00,mfh,77.81
2023-10-19T21:30:00,mfh,77.90
2023-10-19T21:31:00,mfh,77.16
2023-10-19T21:32:00,mfh,77.33
2023-10-19T21:33:00,mfh,76.65
2023-10-19T21:34:00,mfh,77.32
2023-10-19T21:35:00,mfh,77.77
2023-10-19T21:36:00,mfh,77.73
2023-10-19T21:37:00,mfh,77.62
2023-10-19T21:38:00,mfh,77.27
2023-10-19T21:39:00,mfh,76.87
2023-10-19T21:40:00,mfh,78.44
2023-10-19T21:41:00,mfh,75.62
2023-10-19T21:42:00,mfh,74.79
2023-10-19T21:43:00,mfh,75.16
2023-10-19T21:44:00,mfh,74.94
2023-10-19T21:45:00,mfh,67.52
2023-10-19T21:46:00,mfh,65.98
2023-10-19T21:47:00,mfh,65.25
2023-10-19T21:48:00,mfh,61.38
2023-10-19T21:49:00,mfh,60.90
2023-10-19T21:50:00,mfh,61.48
2023-10-19T21:51:00,mfh,61.72
2023-10-19T21:52:00,mfh,62.56
2023-10-19T21:53:00,mfh,62.60
2023-10-19T21:54:00,mfh,63.54
2023-10-19T21:55:00,mfh,62.39
2023-10-19T21:56:00,mfh,62.23
2023-10-19T21:57:00,mfh,61.54
2023-10-19T21:58:00,mfh,60.95
2023-10-19T21:59:00,mfh,61.10
2023-10-19T22:00:00,mfh,61.52
2023-10-19T22:01:00,mfh,62.25
2023-10-19T22:02:00,mfh,41.50
2023-10-19T22:03:00,mfh,41.22
2023-10-19T22:04:00,mfh,40.79
2023-10-19T22:05:00,mfh,40.32
2023-10-19T22:06:00,mfh,40.10
2023-10-19T22:07:00,mfh,31.31
2023-10-19T22:08:00,mfh,40.03
2023-10-19T22:09:00,mfh,40.64
2023-10-19T22:10:00,mfh,43.17
2023-10-19T22:11:00,mfh,43.08
