#datetime,building,power
2024-02-02T11:06:00,mfh,75.26
2024-02-02T11:07:00,mfh,75.37
2024-02-02T11:08:00,mfh,75.08
2024-02-02T11:09:00,mfh,74.83
2024-02-02T11:10:00,mfh,74.92
2024-02-02T11:11:00,mfh,73.76
2024-02-02T11:12:00,mfh,73.02
2024-02-02T11:13:00,mfh,73.10
2024-02-02T11:14:00,mfh,73.81
2024-02-02T11:15:00,mfh,70.25
2024-02-02T11:16:00,mfh,73.75
2024-02-02T11:17:00,mfh,73.88
2024-02-02T11:18:00,mfh,74.94
2024-02-02T11:19:00,mfh,74.01
2024-02-02T11:20:00,mfh,74.78
2024-02-02T11:21:00,mfh,73.96
2024-02-02T11:22:00,mfh,73.83
2024-02-02T11:23:00,mfh,73.69
2024-02-02T11:24:00,mfh,74.18
2024-02-02T11:25:00,mfh,74.17
2024-02-02T11:26:00,mfh,73.97
2024-02-02T11:27:00,mfh,73.93
2024-02-02T11:28:00,mfh,74.38
2024-02-02T11:29:00,mfh,75.50
2024-02-02T11:30:00,mfh,75.48
2024-02-02T11:31:00,mfh,75.08
2024-02-02T11:32:00,mfh,75.02
2024-02-02T11:33:00,mfh,75.08
2024-02-02T11:34:00,mfh,75.16
2024-02-02T11:35:00,mfh,75.42
2024-02-02T11:36:00,mfh,75.07
2024-02-02T11:37:00,mfh,75.18
2024-02-02T11:38:00,mfh,71.57
2024-02-02T11:39:00,mfh,71.09
2024-02-02T11:40:00,mfh,75.36
2024-02-02T11:41:00,mfh,75.09
2024-02-02T11:42:00,mfh,75.68
2024-02-02T11:43:00,mfh,75.77
2024-02-02T11:44:00,mfh,76.82
2024-02-02T11:45:00,mfh,75.79
2024-02-02T11:46:00,mfh,75.46
2024-02-02T11:47:00,mfh,75.53
2024-02-02T11:48:00,mfh,75.58
2024-02-02T11:49:00,mfh,76.04
2024-02-02T11:50:00,mfh,75.00
2024-02-02T11:51:00,mfh,74.94
2024-02-02T11:52:00,mfh,74.72
2024-02-02T11:53:00,mfh,74.89
2024-02-02T11:54:00,mfh,75.46
2024-02-02T11:55:00,mfh,75.65
2024-02-02T11:56:00,mfh,75.27
2024-02-02T11:57:00,mfh,75.60
2024-02-02T11:58:00,mfh,74.82
2024-02-02T11:59:00,mfh,74.85
2024-02-02T12:00:00,mfh,75.33
2024-02-02T12:01:00,mfh,75.28
2024-02-02T12:02:00,mfh,76.30
2024-02-02T12:03:00,mfh,76.30
2024-02-02T12:04:00,mfh,76.27
2024-02-02T12:05:00,mfh,75.99
2024-02-02T12:06:00,mfh,75.88
2024-02-02T12:07:00,mfh,76.41
2024-02-02T12:08:00,mfh,75.97
2024-02-02T12:09:00,mfh,76.04
2024-02-02T12:10:00,mfh,75.89
2024-02-02T12:11:00,mfh,75.19
2024-02-02T12:12:00,mfh,74.90
2024-02-02T12:13:00,mfh,75.42
2024-02-02T12:14:00,mfh,76.52
2024-02-02T12:15:00,mfh,75.44
2024-02-02T12:16:00,mfh,77.26
2024-02-02T12:17:00,mfh,76.91
2024-02-02T12:18:00,mfh,77.46
2024-02-02T12:19:00,mfh,78.13
2024-02-02T12:20:00,mfh,77.26
2024-02-02T12:21:00,mfh,73.75
2024-02-02T12:22:00,mfh,73.90
2024-02-02T12:23:00,mfh,67.56
2024-02-02T12:24:00,mfh,66.67
2024-02-02T12:25:00,mfh,70.46
2024-02-02T12:26:00,mfh,71.03
2024-02-02T12:27:00,mfh,70.10
2024-02-02T12:28:00,mfh,70.07
2024-02-02T12:29:00,mfh,68.94
2024-02-02T12:30:00,mfh,69.09
2024-02-02T12:31:00,mfh,69.65
2024-02-02T12:32:00,mfh,69.59
2024-02-02T12:33:00,mfh,69.08
2024-02-02T12:34:00,mfh,69.69
2024-02-02T12:35:00,mfh,69.80
2024-02-02T12:36:00,mfh,69.78
2024-02-02T12:37:00,mfh,69.39
2024-02-02T12:38:00,mfh,69.30
2024-02-02T12:39:00,mfh,69.45
2024-02-02T12:40:00,mfh,66.10
2024-02-02T12:41:00,mfh,65.59
2024-02-02T12:42:00,mfh,65.38
2024-02-02T12:43:00,mfh,61.34
2024-02-02T12:44:00,mfh,65.81
2024-02-02T12:45:00,mfh,66.29
2024-02-02T12:46:00,mfh,65.69
2024-02-02T12:47:00,mfh,64.09
2024-02-02T12:48:00,mfh,64.26
2024-02-02T12:49:00,mfh,64.84
2024-02-02T12:50:00,mfh,64.82
2024-02-02T12:51:00,mfh,62.71
2024-02-02T12:52:00,mfh,62.89
2024-02-02T12:53:00,mfh,63.39
2024-02-02T12:54:00,mfh,63.10
2024-02-02T12:55:00,mfh,62.45
2024-02-02T12:56:00,mfh,62.92
2024-02-02T12:57:00,mfh,63.23
2024-02-02T12:58:00,mfh,63.10
2024-02-02T12:59:00,mfh,63.38
2024-02-02T13:00:00,mfh,62.56
2024-02-02T13:01:00,mfh,62.84
2024-02-02T13:02:00,mfh,62.66
2024-02-02T13:03:00,mfh,63.38
2024-02-02T13:04:00,mfh,63.37
2024-02-02T13:05:00,mfh,63.42
2024-02-02T13:06:00,mfh,62.27
2024-02-02T13:07:00,mfh,62.25
2024-02-02T13:08:00,mfh,62.40
2024-02-02T13:09:00,mfh,62.42
2024-02-02T13:10:00,mfh,62.46
2024-02-02T13:11:00,mfh,63.06
2024-02-02T13:12:00,mfh,62.80
2024-02-02T13:13:00,mfh,58.61
2024-02-02T13:14:00,mfh,58.02
2024-02-02T13:15:00,mfh,58.46
2024-02-02T13:16:00,mfh,58.37
2024-02-02T13:17:00,mfh,58.86
2024-02-02T13:18:00,mfh,59.18
2024-02-02T13:19:00,mfh,59.10
2024-02-02T13:20:00,mfh,58.98
2024-02-02T13:21:00,mfh,58.75
2024-02-02T13:22:00,mfh,58.85
2024-02-02T13:23:00,mfh,60.26
2024-02-02T13:24:00,mfh,59.77
2024-02-02T13:25:00,mfh,60.45
2024-02-02T13:26:00,mfh,60.32
2024-02-02T13:27:00,mfh,60.34
2024-02-02T13:28:00,mfh,59.26
2024-02-02T13:29:00,mfh,59.44
2024-02-02T13:30:00,mfh,60.16
2024-02-02T13:31:00,mfh,60.36
2024-02-02T13:32:00,mfh,61.11
2024-02-02T13:33:00,mfh,64.67
2024-02-02T13:34:00,mfh,76.03
2024-02-02T13:35:00,mfh,76.67
2024-02-02T13:36:00,mfh,75.85
2024-02-02T13:37:00,mfh,74.99
2024-02-02T13:38:00,mfh,75.37
2024-02-02T13:39:00,mfh,75.39
2024-02-02T13:40:00,mfh,74.88
2024-02-02T13:41:00,mfh,74.16
2024-02-02T13:42:00,mfh,74.14
2024-02-02T13:43:00,mfh,74.64
2024-02-02T13:44:00,mfh,75.07
2024-02-02T13:45:00,mfh,75.25
2024-02-02T13:46:00,mfh,75.22
2024-02-02T13:47:00,mfh,76.52
2024-02-02T13:48:00,mfh,75.72
2024-02-02T13:49:00,mfh,73.14
2024-02-02T13:50:00,mfh,68.81
2024-02-02T13:51:00,mfh,69.25
2024-02-02T13:52:00,mfh,69.19
2024-02-02T13:53:00,mfh,70.98
2024-02-02T13:54:00,mfh,68.79
2024-02-02T13:55:00,mfh,64.58
2024-02-02T13:56:00,mfh,65.05
2024-02-02T13:57:00,mfh,68.85
2024-02-02T13:58:00,mfh,67.98
2024-02-02T13:59:00,mfh,68.65
2024-02-02T14:00:00,mfh,68.48
2024-02-02T14:01:00,mfh,68.59
2024-02-02T14:02:00,mfh,68.05
2024-02-02T14:03:00,mfh,67.84
2024-02-02T14:04:00,mfh,65.80
2024-02-02T14:05:00,mfh,65.46
2024-02-02T14:06:00,mfh,66.06
2024-02-02T14:07:00,mfh,65.06
2024-02-02T14:08:00,mfh,69.48
2024-02-02T14:09:00,mfh,70.28
2024-02-02T14:10:00,mfh,70.18
2024-02-02T14:11:00,mfh,69.99
2024-02-02T14:12:00,mfh,70.34
2024-02-02T14:13:00,mfh,69.67
2024-02-02T14:14:00,mfh,76.50
2024-02-02T14:15:00,mfh,76.43
2024-02-02T14:16:00,mfh,76.03
2024-02-02T14:17:00,mfh,76.67
2024-02-02T14:18:00,mfh,75.97
2024-02-02T14:19:00,mfh,75.48
2024-02-02T14:20:00,mfh,76.34
2024-02-02T14:21:00,mfh,75.65
2024-02-02T14:22:00,mfh,75.35
2024-02-02T14:23:00,mfh,75.19
2024-02-02T14:24:00,mfh,75.02
2024-02-02T14:25:00,mfh,75.73
2024-02-02T14:26:00,mfh,76.55
2024-02-02T14:27:00,mfh,76.53
2024-02-02T14:28:00,mfh,77.03
2024-02-02T14:29:00,mfh,76.89
2024-02-02T14:30:00,mfh,78.00
2024-02-02T14:31:00,mfh,77.67
2024-02-02T14:32:00,mfh,76.35
2024-02-02T14:33:00,mfh,75.96
2024-02-02T14:34:00,mfh,75.06
2024-02-02T14:35:00,mfh,74.23
2024-02-02T14:36:00,mfh,73.76
2024-02-02T14:37:00,mfh,74.14
2024-02-02T14:38:00,mfh,73.28
2024-02-02T14:39:00,mfh,73.53
2024-02-02T14:40:00,mfh,73.84
2024-02-02T14:41:00,mfh,73.91
2024-02-02T14:42:00,mfh,73.79
2024-02-02T14:43:00,mfh,73.89
2024-02-02T14:44:00,mfh,73.76
2024-02-02T14:45:00,mfh,74.02
2024-02-02T14:46:00,mfh,74.04
2024-02-02T14:47:00,mfh,75.02
2024-02-02T14:48:00,mfh,74.91
2024-02-02T14:49:00,mfh,75.09
2024-02-02T14:50:00,mfh,75.30
2024-02-02T14:51:00,mfh,74.56
2024-02-02T14:52:00,mfh,75.39
2024-02-02T14:53:00,mfh,74.65
2024-02-02T14:54:00,mfh,74.90
2024-02-02T14:55:00,mfh,74.69
2024-02-02T14:56:00,mfh,73.94
2024-02-02T14:57:00,mfh,74.05
2024-02-02T14:58:00,mfh,75.14
2024-02-02T14:59:00,mfh,75.13
2024-02-02T15:00:00,mfh,74.52
2024-02-02T15:01:00,mfh,75.16
2024-02-02T15:02:00,mfh,74.61
2024-02-02T15:03:00,mfh,74.53
2024-02-02T15:04:00,mfh,74.11
2024-02-02T15:05:00,mfh,73.92
2024-02-02T15:06:00,mfh,72.90
2024-02-02T15:07:00,mfh,74.30
2024-02-02T15:08:00,mfh,73.65
2024-02-02T15:09:00,mfh,74.47
2024-02-02T15:10:00,mfh,74.31
2024-02-02T15:11:00,mfh,73.54
2024-02-02T15:12:00,mfh,73.68
2024-02-02T15:13:00,mfh,73.70
2024-02-02T15:14:00,mfh,73.78
2024-02-02T15:15:00,mfh,74.08
2024-02-02T15:16:00,mfh,73.99
2024-02-02T15:17:00,mfh,74.74
2024-02-02T15:18:00,mfh,74.21
2024-02-02T15:19:00,mfh,74.89
2024-02-02T15:20:00,mfh,74.79
2024-02-02T15:21:00,mfh,74.60
2024-02-02T15:22:00,mfh,74.91
2024-02-02T15:23:00,mfh,74.62
2024-02-02T15:24:00,mfh,74.73
2024-02-02T15:25:00,mfh,74.56
2024-02-02T15:26:00,mfh,75.13
2024-02-02T15:27:00,mfh,74.78
2024-02-02T15:28:00,mfh,75.46
2024-02-02T15:29:00,mfh,74.87
2024-02-02T15:30:00,mfh,74.89
2024-02-02T15:31:00,mfh,75.56
2024-02-02T15:32:00,mfh,74.56
2024-02-02T15:33:00,mfh,75.10
2024-02-02T15:34:00,mfh,74.37
2024-02-02T15:35:00,mfh,73.97
2024-02-02T15:36:00,mfh,74.25
2024-02-02T15:37:00,mfh,74.64
2024-02-02T15:38:00,mfh,74.11
2024-02-02T15:39:00,mfh,74.21
2024-02-02T15:40:00,mfh,74.65
2024-02-02T15:41:00,mfh,74.63
2024-02-02T15:42:00,mfh,74.77
2024-02-02T15:43:00,mfh,75.02
2024-02-02T15:44:00,mfh,76.31
2024-02-02T15:45:00,mfh,76.36
2024-02-02T15:46:00,mfh,76.19
2024-02-02T15:47:00,mfh,76.30
2024-02-02T15:48:00,mfh,76.19
2024-02-02T15:49:00,mfh,76.37
2024-02-02T15:50:00,mfh,76.87
2024-02-02T15:51:00,mfh,76.65
2024-02-02T15:52:00,mfh,76.50
2024-02-02T15:53:00,mfh,76.42
2024-02-02T15:54:00,mfh,76.06
2024-02-02T15:55:00,mfh,76.85
2024-02-02T15:56:00,mfh,77.30
2024-02-02T15:57:00,mfh,76.78
2024-02-02T15:58:00,mfh,76.76
2024-02-02T15:59:00,mfh,76.91
2024-02-02T16:00:00,mfh,77.03
2024-02-02T16:01:00,mfh,76.89
2024-02-02T16:02:00,mfh,77.02
2024-02-02T16:03:00,mfh,77.62
2024-02-02T16:04:00,mfh,77.62
2024-02-02T16:05:00,mfh,77.15
2024-02-02T16:06:00,mfh,76.53
2024-02-02T16:07:00,mfh,77.37
2024-02-02T16:08:00,mfh,77.74
2024-02-02T16:09:00,mfh,77.74
2024-02-02T16:10:00,mfh,77.48
2024-02-02T16:11:00,mfh,77.69
2024-02-02T16:12:00,mfh,77.45
2024-02-02T16:13:00,mfh,77.42
2024-02-02T16:14:00,mfh,77.97
2024-02-02T16:15:00,mfh,78.73
2024-02-02T16:16:00,mfh,78.31
2024-02-02T16:17:00,mfh,77.40
2024-02-02T16:18:00,mfh,77.45
2024-02-02T16:19:00,mfh,75.79
2024-02-02T16:20:00,mfh,80.96
2024-02-02T16:21:00,mfh,81.26
2024-02-02T16:22:00,mfh,77.70
2024-02-02T16:23:00,mfh,77.45
2024-02-02T16:24:00,mfh,77.49
2024-02-02T16:25:00,mfh,77.59
2024-02-02T16:26:00,mfh,78.62
2024-02-02T16:27:00,mfh,78.73
2024-02-02T16:28:00,mfh,80.82
2024-02-02T16:29:00,mfh,81.02
2024-02-02T16:30:00,mfh,81.08
2024-02-02T16:31:00,mfh,80.92
2024-02-02T16:32:00,mfh,81.07
2024-02-02T16:33:00,mfh,81.22
2024-02-02T16:34:00,mfh,81.08
2024-02-02T16:35:00,mfh,81.51
2024-02-02T16:36:00,mfh,81.40
2024-02-02T16:37:00,mfh,81.05
2024-02-02T16:38:00,mfh,80.47
2024-02-02T16:39:00,mfh,80.17
2024-02-02T16:40:00,mfh,80.62
2024-02-02T16:41:00,mfh,80.30
2024-02-02T16:42:00,mfh,80.56
2024-02-02T16:43:00,mfh,80.65
2024-02-02T16:44:00,mfh,80.43
2024-02-02T16:45:00,mfh,80.75
2024-02-02T16:46:00,mfh,80.69
2024-02-02T16:47:00,mfh,80.48
2024-02-02T16:48:00,mfh,80.64
2024-02-02T16:49:00,mfh,80.52
2024-02-02T16:50:00,mfh,80.47
2024-02-02T16:51:00,mfh,80.38
2024-02-02T16:52:00,mfh,80.97
2024-02-02T16:53:00,mfh,81.03
2024-02-02T16:54:00,mfh,80.65
2024-02-02T16:55:00,mfh,80.69
2024-02-02T16:56:00,mfh,80.38
2024-02-02T16:57:00,mfh,80.58
2024-02-02T16:58:00,mfh,81.61
2024-02-02T16:59:00,mfh,81.66
2024-02-02T17:00:00,mfh,81.40
2024-02-02T17:01:00,mfh,80.81
2024-02-02T17:02:00,mfh,80.99
2024-02-02T17:03:00,mfh,81.16
2024-02-02T17:04:00,mfh,81.38
2024-02-02T17:05:00,mfh,81.56
2024-02-02T17:06:00,mfh,81.20
2024-02-02T17:07:00,mfh,81.88
2024-02-02T17:08:00,mfh,81.81
2024-02-02T17:09:00,mfh,82.45
2024-02-02T17:10:00,mfh,82.06
2024-02-02T17:11:00,mfh,81.82
2024-02-02T17:12:00,mfh,82.14
2024-02-02T17:13:00,mfh,81.45
2024-02-02T17:14:00,mfh,80.81
2024-02-02T17:15:00,mfh,82.13
2024-02-02T17:16:00,mfh,81.36
2024-02-02T17:17:00,mfh,81.22
2024-02-02T17:18:00,mfh,81.78
2024-02-02T17:19:00,mfh,81.40
2024-02-02T17:20:00,mfh,81.61
2024-02-02T17:21:00,mfh,81.62
2024-02-02T17:22:00,mfh,81.48
2024-02-02T17:23:00,mfh,81.40
2024-02-02T17:24:00,mfh,81.97
2024-02-02T17:25:00,mfh,82.33
2024-02-02T17:26:00,mfh,82.36
2024-02-02T17:27:00,mfh,82.07
2024-02-02T17:28:00,mfh,82.09
2024-02-02T17:29:00,mfh,82.09
2024-02-02T17:30:00,mfh,82.11
2024-02-02T17:31:00,mfh,82.40
2024-02-02T17:32:00,mfh,82.30
2024-02-02T17:33:00,mfh,82.00
2024-02-02T17:34:00,mfh,81.87
2024-02-02T17:35:00,mfh,81.65
2024-02-02T17:36:00,mfh,82.19
2024-02-02T17:37:00,mfh,82.83
2024-02-02T17:38:00,mfh,82.22
2024-02-02T17:39:00,mfh,82.51
2024-02-02T17:40:00,mfh,82.48
2024-02-02T17:41:00,mfh,82.47
2024-02-02T17:42:00,mfh,82.37
2024-02-02T17:43:00,mfh,82.73
2024-02-02T17:44:00,mfh,82.89
2024-02-02T17:45:00,mfh,82.71
2024-02-02T17:46:00,mfh,82.78
2024-02-02T17:47:00,mfh,83.00
2024-02-02T17:48:00,mfh,82.44
2024-02-02T17:49:00,mfh,82.45
2024-02-02T17:50:00,mfh,82.90
2024-02-02T17:51:00,mfh,82.81
2024-02-02T17:52:00,mfh,82.66
2024-02-02T17:53:00,mfh,82.56
2024-02-02T17:54:00,mfh,82.62
2024-02-02T17:55:00,mfh,82.78
2024-02-02T17:56:00,mfh,83.05
2024-02-02T17:57:00,mfh,82.59
2024-02-02T17:58:00,mfh,82.83
2024-02-02T17:59:00,mfh,82.61
2024-02-02T18:00:00,mfh,82.87
2024-02-02T18:01:00,mfh,82.21
2024-02-02T18:02:00,mfh,82.26
2024-02-02T18:03:00,mfh,82.49
2024-02-02T18:04:00,mfh,82.33
2024-02-02T18:05:00,mfh,82.34
2024-02-02T18:06:00,mfh,82.38
2024-02-02T18:07:00,mfh,81.85
2024-02-02T18:08:00,mfh,81.79
2024-02-02T18:09:00,mfh,81.92
2024-02-02T18:10:00,mfh,82.30
2024-02-02T18:11:00,mfh,82.23
2024-02-02T18:12:00,mfh,82.15
2024-02-02T18:13:00,mfh,82.10
2024-02-02T18:14:00,mfh,82.14
2024-02-02T18:15:00,mfh,82.06
2024-02-02T18:16:00,mfh,82.14
2024-02-02T18:17:00,mfh,82.17
2024-02-02T18:18:00,mfh,82.04
2024-02-02T18:19:00,mfh,82.16
2024-02-02T18:20:00,mfh,82.14
2024-02-02T18:21:00,mfh,81.47
2024-02-02T18:22:00,mfh,81.51
2024-02-02T18:23:00,mfh,81.65
2024-02-02T18:24:00,mfh,81.92
2024-02-02T18:25:00,mfh,82.02
2024-02-02T18:26:00,mfh,82.17
2024-02-02T18:27:00,mfh,81.96
2024-02-02T18:28:00,mfh,82.33
2024-02-02T18:29:00,mfh,82.28
2024-02-02T18:30:00,mfh,82.79
2024-02-02T18:31:00,mfh,82.04
2024-02-02T18:32:00,mfh,81.83
2024-02-02T18:33:00,mfh,82.22
2024-02-02T18:34:00,mfh,81.83
2024-02-02T18:35:00,mfh,81.92
2024-02-02T18:36:00,mfh,81.87
2024-02-02T18:37:00,mfh,81.89
2024-02-02T18:38:00,mfh,82.34
2024-02-02T18:39:00,mfh,82.34
2024-02-02T18:40:00,mfh,82.46
2024-02-02T18:41:00,mfh,82.12
2024-02-02T18:42:00,mfh,81.88
2024-02-02T18:43:00,mfh,82.00
2024-02-02T18:44:00,mfh,81.89
2024-02-02T18:45:00,mfh,82.19
2024-02-02T18:46:00,mfh,81.85
2024-02-02T18:47:00,mfh,79.45
2024-02-02T18:48:00,mfh,79.34
2024-02-02T18:49:00,mfh,75.15
2024-02-02T18:50:00,mfh,75.17
2024-02-02T18:51:00,mfh,75.46
2024-02-02T18:52:00,mfh,75.36
2024-02-02T18:53:00,mfh,74.72
2024-02-02T18:54:00,mfh,70.38
2024-02-02T18:55:00,mfh,70.69
2024-02-02T18:56:00,mfh,68.97
2024-02-02T18:57:00,mfh,70.02
2024-02-02T18:58:00,mfh,71.59
2024-02-02T18:59:00,mfh,75.46
2024-02-02T19:00:00,mfh,75.58
2024-02-02T19:01:00,mfh,75.49
2024-02-02T19:02:00,mfh,74.54
2024-02-02T19:03:00,mfh,74.07
2024-02-02T19:04:00,mfh,74.08
2024-02-02T19:05:00,mfh,73.84
2024-02-02T19:06:00,mfh,73.85
2024-02-02T19:07:00,mfh,73.79
2024-02-02T19:08:00,mfh,73.71
2024-02-02T19:09:00,mfh,73.71
2024-02-02T19:10:00,mfh,73.68
2024-02-02T19:11:00,mfh,74.63
2024-02-02T19:12:00,mfh,73.86
2024-02-02T19:13:00,mfh,73.81
2024-02-02T19:14:00,mfh,73.25
2024-02-02T19:15:00,mfh,69.42
2024-02-02T19:16:00,mfh,69.62
2024-02-02T19:17:00,mfh,69.90
2024-02-02T19:18:00,mfh,70.11
2024-02-02T19:19:00,mfh,69.94
2024-02-02T19:20:00,mfh,70.50
2024-02-02T19:21:00,mfh,74.15
2024-02-02T19:22:00,mfh,74.15
2024-02-02T19:23:00,mfh,74.11
2024-02-02T19:24:00,mfh,73.91
2024-02-02T19:25:00,mfh,70.35
2024-02-02T19:26:00,mfh,70.95
2024-02-02T19:27:00,mfh,76.70
2024-02-02T19:28:00,mfh,76.61
2024-02-02T19:29:00,mfh,75.68
2024-02-02T19:30:00,mfh,76.12
2024-02-02T19:31:00,mfh,76.07
2024-02-02T19:32:00,mfh,73.72
2024-02-02T19:33:00,mfh,73.69
2024-02-02T19:34:00,mfh,73.90
2024-02-02T19:35:00,mfh,73.65
2024-02-02T19:36:00,mfh,73.94
2024-02-02T19:37:00,mfh,73.59
2024-02-02T19:38:00,mfh,73.81
2024-02-02T19:39:00,mfh,72.67
2024-02-02T19:40:00,mfh,72.05
2024-02-02T19:41:00,mfh,72.56
2024-02-02T19:42:00,mfh,74.11
2024-02-02T19:43:00,mfh,70.01
2024-02-02T19:44:00,mfh,65.31
2024-02-02T19:45:00,mfh,63.00
2024-02-02T19:46:00,mfh,62.24
2024-02-02T19:47:00,mfh,61.31
2024-02-02T19:48:00,mfh,61.97
2024-02-02T19:49:00,mfh,61.06
2024-02-02T19:50:00,mfh,61.65
2024-02-02T19:51:00,mfh,61.37
2024-02-02T19:52:00,mfh,61.29
2024-02-02T19:53:00,mfh,61.76
2024-02-02T19:54:00,mfh,61.50
2024-02-02T19:55:00,mfh,61.53
2024-02-02T19:56:00,mfh,61.73
2024-02-02T19:57:00,mfh,61.94
2024-02-02T19:58:00,mfh,61.88
2024-02-02T19:59:00,mfh,60.99
2024-02-02T20:00:00,mfh,60.99
2024-02-02T20:01:00,mfh,60.68
2024-02-02T20:02:00,mfh,61.21
2024-02-02T20:03:00,mfh,61.30
2024-02-02T20:04:00,mfh,61.17
2024-02-02T20:05:00,mfh,61.29
2024-02-02T20:06:00,mfh,61.29
2024-02-02T20:07:00,mfh,61.51
2024-02-02T20:08:00,mfh,61.37
2024-02-02T20:09:00,mfh,61.37
2024-02-02T20:10:00,mfh,61.92
2024-02-02T20:11:00,mfh,57.41
2024-02-02T20:12:00,mfh,57.03
2024-02-02T20:13:00,mfh,57.19
2024-02-02T20:14:00,mfh,57.19
2024-02-02T20:15:00,mfh,57.72
2024-02-02T20:16:00,mfh,57.20
2024-02-02T20:17:00,mfh,57.55
2024-02-02T20:18:00,mfh,56.19
2024-02-02T20:19:00,mfh,57.26
2024-02-02T20:20:00,mfh,56.77
2024-02-02T20:21:00,mfh,56.95
2024-02-02T20:22:00,mfh,56.94
2024-02-02T20:23:00,mfh,56.70
2024-02-02T20:24:00,mfh,56.79
2024-02-02T20:25:00,mfh,56.88
2024-02-02T20:26:00,mfh,56.84
2024-02-02T20:27:00,mfh,57.26
2024-02-02T20:28:00,mfh,57.05
2024-02-02T20:29:00,mfh,58.88
2024-02-02T20:30:00,mfh,58.23
2024-02-02T20:31:00,mfh,58.90
2024-02-02T20:32:00,mfh,58.92
2024-02-02T20:33:00,mfh,58.64
2024-02-02T20:34:00,mfh,58.50
2024-02-02T20:35:00,mfh,58.85
2024-02-02T20:36:00,mfh,59.01
2024-02-02T20:37:00,mfh,59.69
2024-02-02T20:38:00,mfh,58.96
2024-02-02T20:39:00,mfh,59.54
2024-02-02T20:40:00,mfh,59.60
2024-02-02T20:41:00,mfh,59.55
2024-02-02T20:42:00,mfh,58.80
2024-02-02T20:43:00,mfh,58.81
2024-02-02T20:44:00,mfh,59.21
2024-02-02T20:45:00,mfh,59.10
2024-02-02T20:46:00,mfh,59.44
2024-02-02T20:47:00,mfh,58.43
2024-02-02T20:48:00,mfh,59.40
2024-02-02T20:49:00,mfh,58.59
2024-02-02T20:50:00,mfh,60.08
2024-02-02T20:51:00,mfh,58.76
2024-02-02T20:52:00,mfh,58.66
2024-02-02T20:53:00,mfh,58.74
2024-02-02T20:54:00,mfh,58.74
2024-02-02T20:55:00,mfh,59.12
2024-02-02T20:56:00,mfh,59.48
2024-02-02T20:57:00,mfh,58.98
2024-02-02T20:58:00,mfh,59.30
2024-02-02T20:59:00,mfh,58.43
2024-02-02T21:00:00,mfh,58.39
2024-02-02T21:01:00,mfh,58.00
2024-02-02T21:02:00,mfh,52.25
2024-02-02T21:03:00,mfh,52.62
2024-02-02T21:04:00,mfh,45.99
2024-02-02T21:05:00,mfh,57.45
2024-02-02T21:06:00,mfh,57.36
2024-02-02T21:07:00,mfh,57.36
2024-02-02T21:08:00,mfh,57.49
2024-02-02T21:09:00,mfh,56.81
2024-02-02T21:10:00,mfh,56.54
2024-02-02T21:11:00,mfh,56.38
2024-02-02T21:12:00,mfh,57.21
2024-02-02T21:13:00,mfh,57.12
2024-02-02T21:14:00,mfh,57.46
2024-02-02T21:15:00,mfh,56.93
2024-02-02T21:16:00,mfh,56.87
2024-02-02T21:17:00,mfh,54.91
2024-02-02T21:18:00,mfh,55.03
2024-02-02T21:19:00,mfh,54.57
2024-02-02T21:20:00,mfh,54.47
2024-02-02T21:21:00,mfh,55.04
2024-02-02T21:22:00,mfh,55.03
2024-02-02T21:23:00,mfh,51.08
2024-02-02T21:24:00,mfh,51.25
2024-02-02T21:25:00,mfh,48.88
2024-02-02T21:26:00,mfh,43.99
2024-02-02T21:27:00,mfh,44.45
2024-02-02T21:28:00,mfh,43.36
2024-02-02T21:29:00,mfh,43.94
2024-02-02T21:30:00,mfh,43.49
2024-02-02T21:31:00,mfh,45.09
2024-02-02T21:32:00,mfh,44.45
2024-02-02T21:33:00,mfh,44.05
2024-02-02T21:34:00,mfh,43.77
2024-02-02T21:35:00,mfh,43.64
2024-02-02T21:36:00,mfh,42.98
2024-02-02T21:37:00,mfh,43.07
2024-02-02T21:38:00,mfh,43.63
2024-02-02T21:39:00,mfh,43.00
2024-02-02T21:40:00,mfh,44.18
2024-02-02T21:41:00,mfh,43.73
2024-02-02T21:42:00,mfh,43.34
2024-02-02T21:43:00,mfh,43.24
2024-02-02T21:44:00,mfh,43.74
2024-02-02T21:45:00,mfh,43.69
2024-02-02T21:46:00,mfh,42.81
2024-02-02T21:47:00,mfh,42.97
2024-02-02T21:48:00,mfh,42.84
2024-02-02T21:49:00,mfh,43.48
2024-02-02T21:50:00,mfh,44.75
2024-02-02T21:51:00,mfh,43.48
2024-02-02T21:52:00,mfh,43.77
2024-02-02T21:53:00,mfh,43.75
2024-02-02T21:54:00,mfh,43.75
2024-02-02T21:55:00,mfh,43.14
2024-02-02T21:56:00,mfh,43.06
2024-02-02T21:57:00,mfh,43.85
2024-02-02T21:58:00,mfh,43.47
2024-02-02T21:59:00,mfh,43.58
2024-02-02T22:00:00,mfh,43.56
2024-02-02T22:01:00,mfh,24.27
2024-02-02T22:02:00,mfh,24.77
2024-02-02T22:03:00,mfh,24.30
2024-02-02T22:04:00,mfh,23.75
2024-02-02T22:05:00,mfh,24.24
2024-02-02T22:06:00,mfh,24.21
2024-02-02T22:07:00,mfh,24.59
2024-02-02T22:08:00,mfh,24.98
2024-02-02T22:09:00,mfh,25.40
2024-02-02T22:10:00,mfh,25.43
2024-02-02T22:11:00,mfh,24.93
