#datetime,building,power
2021-12-05T11:06:00,vfh,80.22
2021-12-05T11:07:00,vfh,61.24
2021-12-05T11:08:00,vfh,61.24
2021-12-05T11:09:00,vfh,106.35
2021-12-05T11:10:00,vfh,51.03
2021-12-05T11:11:00,vfh,33.55
2021-12-05T11:12:00,vfh,52.14
2021-12-05T11:13:00,vfh,52.14
2021-12-05T11:14:00,vfh,77.31
2021-12-05T11:15:00,vfh,77.31
2021-12-05T11:16:00,vfh,60.05
2021-12-05T11:17:00,vfh,33.65
2021-12-05T11:18:00,vfh,29.46
2021-12-05T11:19:00,vfh,77.17
2021-12-05T11:20:00,vfh,57.95
2021-12-05T11:21:00,vfh,36.61
2021-12-05T11:22:00,vfh,91.30
2021-12-05T11:23:00,vfh,112.81
2021-12-05T11:24:00,vfh,74.31
2021-12-05T11:25:00,vfh,71.87
2021-12-05T11:26:00,vfh,72.33
2021-12-05T11:27:00,vfh,102.08
2021-12-05T11:28:00,vfh,49.10
2021-12-05T11:29:00,vfh,29.89
2021-12-05T11:30:00,vfh,54.92
2021-12-05T11:31:00,vfh,39.83
2021-12-05T11:32:00,vfh,70.32
2021-12-05T11:33:00,vfh,64.14
2021-12-05T11:34:00,vfh,9.29
2021-12-05T11:35:00,vfh,28.26
2021-12-05T11:36:00,vfh,47.67
2021-12-05T11:37:00,vfh,82.83
2021-12-05T11:38:00,vfh,92.88
2021-12-05T11:39:00,vfh,90.01
2021-12-05T11:40:00,vfh,41.23
2021-12-05T11:41:00,vfh,30.54
2021-12-05T11:42:00,vfh,30.54
2021-12-05T11:43:00,vfh,69.45
2021-12-05T11:44:00,vfh,69.45
2021-12-05T11:45:00,vfh,67.85
2021-12-05T11:46:00,vfh,67.85
2021-12-05T11:47:00,vfh,53.61
2021-12-05T11:48:00,vfh,93.35
2021-12-05T11:49:00,vfh,89.27
2021-12-05T11:50:00,vfh,46.42
2021-12-05T11:51:00,vfh,54.73
2021-12-05T11:52:00,vfh,65.69
2021-12-05T11:53:00,vfh,51.10
2021-12-05T11:54:00,vfh,58.69
2021-12-05T11:55:00,vfh,58.69
2021-12-05T11:56:00,vfh,65.36
2021-12-05T11:57:00,vfh,77.30
2021-12-05T11:58:00,vfh,37.43
2021-12-05T11:59:00,vfh,25.14
2021-12-05T12:00:00,vfh,88.48
2021-12-05T12:01:00,vfh,88.48
2021-12-05T12:02:00,vfh,80.45
2021-12-05T12:03:00,vfh,80.45
2021-12-05T12:04:00,vfh,69.37
2021-12-05T12:05:00,vfh,31.61
2021-12-05T12:06:00,vfh,58.48
2021-12-05T12:07:00,vfh,73.04
2021-12-05T12:08:00,vfh,73.62
2021-12-05T12:09:00,vfh,63.64
2021-12-05T12:10:00,vfh,32.42
2021-12-05T12:11:00,vfh,58.15
2021-12-05T12:12:00,vfh,58.15
2021-12-05T12:13:00,vfh,99.37
2021-12-05T12:14:00,vfh,99.37
2021-12-05T12:15:00,vfh,69.70
2021-12-05T12:16:00,vfh,78.37
2021-12-05T12:17:00,vfh,78.37
2021-12-05T12:18:00,vfh,90.57
2021-12-05T12:19:00,vfh,90.57
2021-12-05T12:20:00,vfh,102.39
2021-12-05T12:21:00,vfh,107.43
2021-12-05T12:22:00,vfh,71.17
2021-12-05T12:23:00,vfh,47.17
2021-12-05T12:24:00,vfh,76.36
2021-12-05T12:25:00,vfh,76.36
2021-12-05T12:26:00,vfh,47.07
2021-12-05T12:27:00,vfh,46.97
2021-12-05T12:28:00,vfh,80.76
2021-12-05T12:29:00,vfh,66.36
2021-12-05T12:30:00,vfh,36.20
2021-12-05T12:31:00,vfh,58.57
2021-12-05T12:32:00,vfh,72.68
2021-12-05T12:33:00,vfh,77.76
2021-12-05T12:34:00,vfh,92.25
2021-12-05T12:35:00,vfh,58.99
2021-12-05T12:36:00,vfh,64.10
2021-12-05T12:37:00,vfh,73.67
2021-12-05T12:38:00,vfh,67.88
2021-12-05T12:39:00,vfh,84.44
2021-12-05T12:40:00,vfh,65.00
2021-12-05T12:41:00,vfh,22.56
2021-12-05T12:42:00,vfh,22.56
2021-12-05T12:43:00,vfh,95.39
2021-12-05T12:44:00,vfh,95.39
2021-12-05T12:45:00,vfh,86.75
2021-12-05T12:46:00,vfh,86.75
2021-12-05T12:47:00,vfh,62.76
2021-12-05T12:48:00,vfh,57.41
2021-12-05T12:49:00,vfh,57.41
2021-12-05T12:50:00,vfh,59.32
2021-12-05T12:51:00,vfh,59.32
2021-12-05T12:52:00,vfh,21.66
2021-12-05T12:53:00,vfh,21.66
2021-12-05T12:54:00,vfh,61.60
2021-12-05T12:55:00,vfh,61.60
2021-12-05T12:56:00,vfh,78.21
2021-12-05T12:57:00,vfh,67.25
2021-12-05T12:58:00,vfh,38.37
2021-12-05T12:59:00,vfh,73.81
2021-12-05T13:00:00,vfh,44.58
2021-12-05T13:01:00,vfh,59.91
2021-12-05T13:02:00,vfh,67.59
2021-12-05T13:03:00,vfh,23.54
2021-12-05T13:04:00,vfh,26.49
2021-12-05T13:05:00,vfh,26.49
2021-12-05T13:06:00,vfh,47.61
2021-12-05T13:07:00,vfh,47.61
2021-12-05T13:08:00,vfh,41.25
2021-12-05T13:09:00,vfh,57.64
2021-12-05T13:10:00,vfh,95.20
2021-12-05T13:11:00,vfh,76.94
2021-12-05T13:12:00,vfh,106.27
2021-12-05T13:13:00,vfh,106.27
2021-12-05T13:14:00,vfh,56.45
2021-12-05T13:15:00,vfh,43.62
2021-12-05T13:16:00,vfh,57.83
2021-12-05T13:17:00,vfh,67.76
2021-12-05T13:18:00,vfh,101.88
2021-12-05T13:19:00,vfh,123.78
2021-12-05T13:20:00,vfh,114.48
2021-12-05T13:21:00,vfh,81.71
2021-12-05T13:22:00,vfh,81.71
2021-12-05T13:23:00,vfh,103.48
2021-12-05T13:24:00,vfh,103.48
2021-12-05T13:25:00,vfh,25.32
2021-12-05T13:26:00,vfh,46.27
2021-12-05T13:27:00,vfh,52.73
2021-12-05T13:28:00,vfh,18.96
2021-12-05T13:29:00,vfh,18.96
2021-12-05T13:30:00,vfh,97.80
2021-12-05T13:31:00,vfh,97.80
2021-12-05T13:32:00,vfh,23.40
2021-12-05T13:33:00,vfh,38.75
2021-12-05T13:34:00,vfh,57.71
2021-12-05T13:35:00,vfh,41.38
2021-12-05T13:36:00,vfh,67.97
2021-12-05T13:37:00,vfh,67.97
2021-12-05T13:38:00,vfh,70.89
2021-12-05T13:39:00,vfh,89.68
2021-12-05T13:40:00,vfh,31.41
2021-12-05T13:41:00,vfh,42.79
2021-12-05T13:42:00,vfh,100.02
2021-12-05T13:43:00,vfh,36.67
2021-12-05T13:44:00,vfh,89.35
2021-12-05T13:45:00,vfh,83.61
2021-12-05T13:46:00,vfh,54.40
2021-12-05T13:47:00,vfh,54.40
2021-12-05T13:48:00,vfh,60.74
2021-12-05T13:49:00,vfh,94.84
2021-12-05T13:50:00,vfh,13.01
2021-12-05T13:51:00,vfh,13.01
2021-12-05T13:52:00,vfh,51.05
2021-12-05T13:53:00,vfh,51.05
2021-12-05T13:54:00,vfh,109.11
2021-12-05T13:55:00,vfh,109.11
2021-12-05T13:56:00,vfh,86.57
2021-12-05T13:57:00,vfh,86.57
2021-12-05T13:58:00,vfh,42.80
2021-12-05T13:59:00,vfh,42.80
2021-12-05T14:00:00,vfh,99.92
2021-12-05T14:01:00,vfh,99.92
2021-12-05T14:02:00,vfh,97.95
2021-12-05T14:03:00,vfh,117.05
2021-12-05T14:04:00,vfh,64.54
2021-12-05T14:05:00,vfh,35.37
2021-12-05T14:06:00,vfh,54.76
2021-12-05T14:07:00,vfh,39.46
2021-12-05T14:08:00,vfh,79.43
2021-12-05T14:09:00,vfh,53.51
2021-12-05T14:10:00,vfh,39.08
2021-12-05T14:11:00,vfh,49.44
2021-12-05T14:12:00,vfh,23.93
2021-12-05T14:13:00,vfh,23.93
2021-12-05T14:14:00,vfh,87.60
2021-12-05T14:15:00,vfh,109.61
2021-12-05T14:16:00,vfh,97.67
2021-12-05T14:17:00,vfh,100.10
2021-12-05T14:18:00,vfh,45.05
2021-12-05T14:19:00,vfh,45.05
2021-12-05T14:20:00,vfh,45.97
2021-12-05T14:21:00,vfh,45.97
2021-12-05T14:22:00,vfh,42.53
2021-12-05T14:23:00,vfh,42.53
2021-12-05T14:24:00,vfh,24.20
2021-12-05T14:25:00,vfh,24.20
2021-12-05T14:26:00,vfh,55.08
2021-12-05T14:27:00,vfh,19.83
2021-12-05T14:28:00,vfh,47.31
2021-12-05T14:29:00,vfh,84.12
2021-12-05T14:30:00,vfh,72.70
2021-12-05T14:31:00,vfh,49.78
2021-12-05T14:32:00,vfh,47.30
2021-12-05T14:33:00,vfh,82.25
2021-12-05T14:34:00,vfh,66.54
2021-12-05T14:35:00,vfh,52.55
2021-12-05T14:36:00,vfh,71.34
2021-12-05T14:37:00,vfh,71.18
2021-12-05T14:38:00,vfh,77.57
2021-12-05T14:39:00,vfh,52.34
2021-12-05T14:40:00,vfh,31.93
2021-12-05T14:41:00,vfh,49.76
2021-12-05T14:42:00,vfh,49.76
2021-12-05T14:43:00,vfh,95.58
2021-12-05T14:44:00,vfh,62.29
2021-12-05T14:45:00,vfh,62.29
2021-12-05T14:46:00,vfh,70.86
2021-12-05T14:47:00,vfh,116.33
2021-12-05T14:48:00,vfh,70.24
2021-12-05T14:49:00,vfh,70.24
2021-12-05T14:50:00,vfh,109.18
2021-12-05T14:51:00,vfh,36.84
2021-12-05T14:52:00,vfh,36.84
2021-12-05T14:53:00,vfh,28.53
2021-12-05T14:54:00,vfh,42.57
2021-12-05T14:55:00,vfh,63.55
2021-12-05T14:56:00,vfh,59.33
2021-12-05T14:57:00,vfh,63.24
2021-12-05T14:58:00,vfh,82.75
2021-12-05T14:59:00,vfh,90.29
2021-12-05T15:00:00,vfh,52.08
2021-12-05T15:01:00,vfh,52.08
2021-12-05T15:02:00,vfh,48.98
2021-12-05T15:03:00,vfh,102.14
2021-12-05T15:04:00,vfh,76.31
2021-12-05T15:05:00,vfh,76.31
2021-12-05T15:06:00,vfh,24.84
2021-12-05T15:07:00,vfh,71.59
2021-12-05T15:08:00,vfh,76.17
2021-12-05T15:09:00,vfh,43.93
2021-12-05T15:10:00,vfh,30.39
2021-12-05T15:11:00,vfh,78.23
2021-12-05T15:12:00,vfh,78.23
2021-12-05T15:13:00,vfh,90.93
2021-12-05T15:14:00,vfh,101.91
2021-12-05T15:15:00,vfh,56.33
2021-12-05T15:16:00,vfh,56.33
2021-12-05T15:17:00,vfh,45.88
2021-12-05T15:18:00,vfh,44.72
2021-12-05T15:19:00,vfh,95.86
2021-12-05T15:20:00,vfh,87.19
2021-12-05T15:21:00,vfh,73.95
2021-12-05T15:22:00,vfh,39.67
2021-12-05T15:23:00,vfh,31.73
2021-12-05T15:24:00,vfh,18.70
2021-12-05T15:25:00,vfh,60.90
2021-12-05T15:26:00,vfh,92.24
2021-12-05T15:27:00,vfh,92.24
2021-12-05T15:28:00,vfh,71.62
2021-12-05T15:29:00,vfh,26.59
2021-12-05T15:30:00,vfh,23.63
2021-12-05T15:31:00,vfh,61.90
2021-12-05T15:32:00,vfh,75.11
2021-12-05T15:33:00,vfh,60.82
2021-12-05T15:34:00,vfh,53.06
2021-12-05T15:35:00,vfh,62.60
2021-12-05T15:36:00,vfh,70.90
2021-12-05T15:37:00,vfh,33.61
2021-12-05T15:38:00,vfh,39.30
2021-12-05T15:39:00,vfh,33.20
2021-12-05T15:40:00,vfh,63.95
2021-12-05T15:41:00,vfh,46.17
2021-12-05T15:42:00,vfh,64.67
2021-12-05T15:43:00,vfh,66.09
2021-12-05T15:44:00,vfh,66.09
2021-12-05T15:45:00,vfh,75.28
2021-12-05T15:46:00,vfh,37.06
2021-12-05T15:47:00,vfh,45.33
2021-12-05T15:48:00,vfh,78.63
2021-12-05T15:49:00,vfh,64.03
2021-12-05T15:50:00,vfh,71.31
2021-12-05T15:51:00,vfh,71.31
2021-12-05T15:52:00,vfh,66.58
2021-12-05T15:53:00,vfh,66.58
2021-12-05T15:54:00,vfh,73.04
2021-12-05T15:55:00,vfh,100.70
2021-12-05T15:56:00,vfh,65.51
2021-12-05T15:57:00,vfh,65.51
2021-12-05T15:58:00,vfh,101.04
2021-12-05T15:59:00,vfh,101.04
2021-12-05T16:00:00,vfh,67.95
2021-12-05T16:01:00,vfh,73.28
2021-12-05T16:02:00,vfh,73.28
2021-12-05T16:03:00,vfh,29.26
2021-12-05T16:04:00,vfh,29.26
2021-12-05T16:05:00,vfh,54.37
2021-12-05T16:06:00,vfh,52.31
2021-12-05T16:07:00,vfh,56.97
2021-12-05T16:08:00,vfh,98.73
2021-12-05T16:09:00,vfh,94.11
2021-12-05T16:10:00,vfh,50.14
2021-12-05T16:11:00,vfh,53.99
2021-12-05T16:12:00,vfh,44.23
2021-12-05T16:13:00,vfh,53.71
2021-12-05T16:14:00,vfh,75.23
2021-12-05T16:15:00,vfh,79.00
2021-12-05T16:16:00,vfh,73.83
2021-12-05T16:17:00,vfh,56.46
2021-12-05T16:18:00,vfh,70.41
2021-12-05T16:19:00,vfh,72.95
2021-12-05T16:20:00,vfh,60.86
2021-12-05T16:21:00,vfh,27.43
2021-12-05T16:22:00,vfh,62.76
2021-12-05T16:23:00,vfh,73.35
2021-12-05T16:24:00,vfh,33.79
2021-12-05T16:25:00,vfh,90.26
2021-12-05T16:26:00,vfh,88.37
2021-12-05T16:27:00,vfh,34.40
2021-12-05T16:28:00,vfh,92.73
2021-12-05T16:29:00,vfh,92.73
2021-12-05T16:30:00,vfh,93.28
2021-12-05T16:31:00,vfh,78.20
2021-12-05T16:32:00,vfh,64.79
2021-12-05T16:33:00,vfh,54.52
2021-12-05T16:34:00,vfh,102.78
2021-12-05T16:35:00,vfh,62.06
2021-12-05T16:36:00,vfh,62.06
2021-12-05T16:37:00,vfh,86.20
2021-12-05T16:38:00,vfh,34.63
2021-12-05T16:39:00,vfh,15.13
2021-12-05T16:40:00,vfh,21.16
2021-12-05T16:41:00,vfh,21.16
2021-12-05T16:42:00,vfh,75.09
2021-12-05T16:43:00,vfh,46.77
2021-12-05T16:44:00,vfh,88.77
2021-12-05T16:45:00,vfh,96.74
2021-12-05T16:46:00,vfh,91.99
2021-12-05T16:47:00,vfh,81.42
2021-12-05T16:48:00,vfh,81.42
2021-12-05T16:49:00,vfh,61.47
2021-12-05T16:50:00,vfh,24.49
2021-12-05T16:51:00,vfh,24.49
2021-12-05T16:52:00,vfh,48.19
2021-12-05T16:53:00,vfh,57.56
2021-12-05T16:54:00,vfh,38.85
2021-12-05T16:55:00,vfh,68.00
2021-12-05T16:56:00,vfh,73.85
2021-12-05T16:57:00,vfh,92.02
2021-12-05T16:58:00,vfh,90.50
2021-12-05T16:59:00,vfh,70.66
2021-12-05T17:00:00,vfh,75.55
2021-12-05T17:01:00,vfh,112.96
2021-12-05T17:02:00,vfh,112.96
2021-12-05T17:03:00,vfh,71.47
2021-12-05T17:04:00,vfh,94.01
2021-12-05T17:05:00,vfh,90.80
2021-12-05T17:06:00,vfh,75.00
2021-12-05T17:07:00,vfh,88.73
2021-12-05T17:08:00,vfh,88.73
2021-12-05T17:09:00,vfh,56.28
2021-12-05T17:10:00,vfh,56.28
2021-12-05T17:11:00,vfh,90.39
2021-12-05T17:12:00,vfh,90.39
2021-12-05T17:13:00,vfh,63.58
2021-12-05T17:14:00,vfh,49.48
2021-12-05T17:15:00,vfh,107.38
2021-12-05T17:16:00,vfh,123.51
2021-12-05T17:17:00,vfh,114.03
2021-12-05T17:18:00,vfh,84.52
2021-12-05T17:19:00,vfh,82.92
2021-12-05T17:20:00,vfh,65.91
2021-12-05T17:21:00,vfh,85.39
2021-12-05T17:22:00,vfh,85.39
2021-12-05T17:23:00,vfh,68.77
2021-12-05T17:24:00,vfh,68.77
2021-12-05T17:25:00,vfh,79.40
2021-12-05T17:26:00,vfh,79.40
2021-12-05T17:27:00,vfh,21.57
2021-12-05T17:28:00,vfh,21.57
2021-12-05T17:29:00,vfh,111.74
2021-12-05T17:30:00,vfh,111.74
2021-12-05T17:31:00,vfh,64.57
2021-12-05T17:32:00,vfh,64.57
2021-12-05T17:33:00,vfh,82.74
2021-12-05T17:34:00,vfh,82.74
2021-12-05T17:35:00,vfh,10.02
2021-12-05T17:36:00,vfh,10.72
2021-12-05T17:37:00,vfh,36.59
2021-12-05T17:38:00,vfh,36.59
2021-12-05T17:39:00,vfh,82.52
2021-12-05T17:40:00,vfh,68.03
2021-12-05T17:41:00,vfh,71.50
2021-12-05T17:42:00,vfh,57.96
2021-12-05T17:43:00,vfh,57.96
2021-12-05T17:44:00,vfh,105.89
2021-12-05T17:45:00,vfh,105.89
2021-12-05T17:46:00,vfh,75.31
2021-12-05T17:47:00,vfh,98.25
2021-12-05T17:48:00,vfh,64.97
2021-12-05T17:49:00,vfh,21.01
2021-12-05T17:50:00,vfh,53.06
2021-12-05T17:51:00,vfh,53.06
2021-12-05T17:52:00,vfh,51.01
2021-12-05T17:53:00,vfh,33.10
2021-12-05T17:54:00,vfh,40.61
2021-12-05T17:55:00,vfh,72.64
2021-12-05T17:56:00,vfh,122.77
2021-12-05T17:57:00,vfh,23.25
2021-12-05T17:58:00,vfh,23.25
2021-12-05T17:59:00,vfh,80.06
2021-12-05T18:00:00,vfh,80.06
2021-12-05T18:01:00,vfh,65.49
2021-12-05T18:02:00,vfh,70.60
2021-12-05T18:03:00,vfh,38.07
2021-12-05T18:04:00,vfh,23.64
2021-12-05T18:05:00,vfh,17.15
2021-12-05T18:06:00,vfh,20.81
2021-12-05T18:07:00,vfh,28.81
2021-12-05T18:08:00,vfh,69.25
2021-12-05T18:09:00,vfh,69.25
2021-12-05T18:10:00,vfh,107.67
2021-12-05T18:11:00,vfh,86.48
2021-12-05T18:12:00,vfh,101.15
2021-12-05T18:13:00,vfh,84.74
2021-12-05T18:14:00,vfh,60.65
2021-12-05T18:15:00,vfh,60.65
2021-12-05T18:16:00,vfh,51.51
2021-12-05T18:17:00,vfh,51.51
2021-12-05T18:18:00,vfh,62.17
2021-12-05T18:19:00,vfh,61.18
2021-12-05T18:20:00,vfh,67.67
2021-12-05T18:21:00,vfh,71.37
2021-12-05T18:22:00,vfh,56.46
2021-12-05T18:23:00,vfh,56.91
2021-12-05T18:24:00,vfh,91.62
2021-12-05T18:25:00,vfh,91.62
2021-12-05T18:26:00,vfh,68.59
2021-12-05T18:27:00,vfh,58.12
2021-12-05T18:28:00,vfh,83.10
2021-12-05T18:29:00,vfh,76.49
2021-12-05T18:30:00,vfh,45.67
2021-12-05T18:31:00,vfh,45.67
2021-12-05T18:32:00,vfh,116.65
2021-12-05T18:33:00,vfh,116.65
2021-12-05T18:34:00,vfh,37.05
2021-12-05T18:35:00,vfh,37.05
2021-12-05T18:36:00,vfh,96.73
2021-12-05T18:37:00,vfh,96.73
2021-12-05T18:38:00,vfh,8.80
2021-12-05T18:39:00,vfh,22.98
2021-12-05T18:40:00,vfh,45.94
2021-12-05T18:41:00,vfh,45.94
2021-12-05T18:42:00,vfh,76.29
2021-12-05T18:43:00,vfh,76.29
2021-12-05T18:44:00,vfh,9.36
2021-12-05T18:45:00,vfh,50.83
2021-12-05T18:46:00,vfh,98.95
2021-12-05T18:47:00,vfh,77.65
2021-12-05T18:48:00,vfh,88.70
2021-12-05T18:49:00,vfh,75.14
2021-12-05T18:50:00,vfh,67.78
2021-12-05T18:51:00,vfh,64.02
2021-12-05T18:52:00,vfh,64.02
2021-12-05T18:53:00,vfh,69.92
2021-12-05T18:54:00,vfh,69.92
2021-12-05T18:55:00,vfh,118.77
2021-12-05T18:56:00,vfh,112.03
2021-12-05T18:57:00,vfh,99.76
2021-12-05T18:58:00,vfh,35.74
2021-12-05T18:59:00,vfh,35.74
2021-12-05T19:00:00,vfh,67.86
2021-12-05T19:01:00,vfh,67.86
2021-12-05T19:02:00,vfh,64.94
2021-12-05T19:03:00,vfh,64.94
2021-12-05T19:04:00,vfh,37.39
2021-12-05T19:05:00,vfh,44.89
2021-12-05T19:06:00,vfh,97.65
2021-12-05T19:07:00,vfh,97.65
2021-12-05T19:08:00,vfh,83.65
2021-12-05T19:09:00,vfh,83.65
2021-12-05T19:10:00,vfh,57.22
2021-12-05T19:11:00,vfh,57.22
2021-12-05T19:12:00,vfh,80.03
2021-12-05T19:13:00,vfh,80.03
2021-12-05T19:14:00,vfh,115.28
2021-12-05T19:15:00,vfh,115.28
2021-12-05T19:16:00,vfh,77.11
2021-12-05T19:17:00,vfh,77.11
2021-12-05T19:18:00,vfh,115.67
2021-12-05T19:19:00,vfh,105.36
2021-12-05T19:20:00,vfh,84.85
2021-12-05T19:21:00,vfh,67.59
2021-12-05T19:22:00,vfh,89.24
2021-12-05T19:23:00,vfh,87.07
2021-12-05T19:24:00,vfh,75.75
2021-12-05T19:25:00,vfh,76.00
2021-12-05T19:26:00,vfh,52.34
2021-12-05T19:27:00,vfh,85.90
2021-12-05T19:28:00,vfh,85.90
2021-12-05T19:29:00,vfh,99.31
2021-12-05T19:30:00,vfh,119.81
2021-12-05T19:31:00,vfh,119.81
2021-12-05T19:32:00,vfh,60.58
2021-12-05T19:33:00,vfh,61.21
2021-12-05T19:34:00,vfh,73.51
2021-12-05T19:35:00,vfh,73.51
2021-12-05T19:36:00,vfh,99.89
2021-12-05T19:37:00,vfh,118.03
2021-12-05T19:38:00,vfh,68.53
2021-12-05T19:39:00,vfh,18.05
2021-12-05T19:40:00,vfh,16.26
2021-12-05T19:41:00,vfh,36.70
2021-12-05T19:42:00,vfh,63.28
2021-12-05T19:43:00,vfh,69.85
2021-12-05T19:44:00,vfh,69.85
2021-12-05T19:45:00,vfh,94.70
2021-12-05T19:46:00,vfh,94.70
2021-12-05T19:47:00,vfh,84.29
2021-12-05T19:48:00,vfh,84.29
2021-12-05T19:49:00,vfh,114.73
2021-12-05T19:50:00,vfh,39.07
2021-12-05T19:51:00,vfh,39.07
2021-12-05T19:52:00,vfh,28.50
2021-12-05T19:53:00,vfh,43.61
2021-12-05T19:54:00,vfh,11.04
2021-12-05T19:55:00,vfh,92.29
2021-12-05T19:56:00,vfh,63.18
2021-12-05T19:57:00,vfh,69.34
2021-12-05T19:58:00,vfh,38.75
2021-12-05T19:59:00,vfh,38.75
2021-12-05T20:00:00,vfh,77.56
2021-12-05T20:01:00,vfh,65.57
2021-12-05T20:02:00,vfh,51.34
2021-12-05T20:03:00,vfh,51.34
2021-12-05T20:04:00,vfh,71.46
2021-12-05T20:05:00,vfh,76.59
2021-12-05T20:06:00,vfh,86.46
2021-12-05T20:07:00,vfh,85.00
2021-12-05T20:08:00,vfh,98.59
2021-12-05T20:09:00,vfh,27.10
2021-12-05T20:10:00,vfh,85.03
2021-12-05T20:11:00,vfh,62.83
2021-12-05T20:12:00,vfh,46.00
2021-12-05T20:13:00,vfh,46.00
2021-12-05T20:14:00,vfh,27.60
2021-12-05T20:15:00,vfh,27.60
2021-12-05T20:16:00,vfh,72.67
2021-12-05T20:17:00,vfh,60.21
2021-12-05T20:18:00,vfh,64.50
2021-12-05T20:19:00,vfh,65.78
2021-12-05T20:20:00,vfh,59.15
2021-12-05T20:21:00,vfh,54.87
2021-12-05T20:22:00,vfh,55.76
2021-12-05T20:23:00,vfh,93.65
2021-12-05T20:24:00,vfh,93.06
2021-12-05T20:25:00,vfh,71.04
2021-12-05T20:26:00,vfh,52.58
2021-12-05T20:27:00,vfh,64.94
2021-12-05T20:28:00,vfh,86.28
2021-12-05T20:29:00,vfh,80.73
2021-12-05T20:30:00,vfh,25.45
2021-12-05T20:31:00,vfh,25.45
2021-12-05T20:32:00,vfh,54.33
2021-12-05T20:33:00,vfh,54.33
2021-12-05T20:34:00,vfh,62.25
2021-12-05T20:35:00,vfh,72.29
2021-12-05T20:36:00,vfh,44.01
2021-12-05T20:37:00,vfh,44.01
2021-12-05T20:38:00,vfh,51.13
2021-12-05T20:39:00,vfh,44.95
2021-12-05T20:40:00,vfh,44.95
2021-12-05T20:41:00,vfh,30.54
2021-12-05T20:42:00,vfh,28.46
2021-12-05T20:43:00,vfh,28.46
2021-12-05T20:44:00,vfh,83.48
2021-12-05T20:45:00,vfh,96.86
2021-12-05T20:46:00,vfh,71.29
2021-12-05T20:47:00,vfh,61.55
2021-12-05T20:48:00,vfh,57.76
2021-12-05T20:49:00,vfh,66.69
2021-12-05T20:50:00,vfh,66.69
2021-12-05T20:51:00,vfh,52.71
2021-12-05T20:52:00,vfh,52.71
2021-12-05T20:53:00,vfh,47.28
2021-12-05T20:54:00,vfh,24.54
2021-12-05T20:55:00,vfh,24.54
2021-12-05T20:56:00,vfh,32.45
2021-12-05T20:57:00,vfh,32.45
2021-12-05T20:58:00,vfh,17.65
2021-12-05T20:59:00,vfh,17.65
2021-12-05T21:00:00,vfh,53.95
2021-12-05T21:01:00,vfh,82.12
2021-12-05T21:02:00,vfh,103.17
2021-12-05T21:03:00,vfh,64.35
2021-12-05T21:04:00,vfh,44.14
2021-12-05T21:05:00,vfh,44.14
2021-12-05T21:06:00,vfh,87.88
2021-12-05T21:07:00,vfh,87.88
2021-12-05T21:08:00,vfh,101.68
2021-12-05T21:09:00,vfh,65.09
2021-12-05T21:10:00,vfh,26.24
2021-12-05T21:11:00,vfh,78.73
2021-12-05T21:12:00,vfh,115.87
2021-12-05T21:13:00,vfh,115.87
2021-12-05T21:14:00,vfh,86.98
2021-12-05T21:15:00,vfh,86.98
2021-12-05T21:16:00,vfh,64.64
2021-12-05T21:17:00,vfh,64.64
2021-12-05T21:18:00,vfh,46.74
2021-12-05T21:19:00,vfh,46.74
2021-12-05T21:20:00,vfh,84.79
2021-12-05T21:21:00,vfh,77.03
2021-12-05T21:22:00,vfh,80.35
2021-12-05T21:23:00,vfh,90.09
2021-12-05T21:24:00,vfh,71.26
2021-12-05T21:25:00,vfh,55.73
2021-12-05T21:26:00,vfh,55.73
2021-12-05T21:27:00,vfh,28.63
2021-12-05T21:28:00,vfh,28.63
2021-12-05T21:29:00,vfh,70.12
2021-12-05T21:30:00,vfh,25.74
2021-12-05T21:31:00,vfh,38.62
2021-12-05T21:32:00,vfh,41.33
2021-12-05T21:33:00,vfh,38.36
2021-12-05T21:34:00,vfh,72.45
2021-12-05T21:35:00,vfh,95.22
2021-12-05T21:36:00,vfh,87.03
2021-12-05T21:37:00,vfh,58.80
2021-12-05T21:38:00,vfh,58.80
2021-12-05T21:39:00,vfh,58.55
2021-12-05T21:40:00,vfh,58.55
2021-12-05T21:41:00,vfh,58.88
2021-12-05T21:42:00,vfh,58.88
2021-12-05T21:43:00,vfh,106.76
2021-12-05T21:44:00,vfh,74.47
2021-12-05T21:45:00,vfh,86.27
2021-12-05T21:46:00,vfh,86.27
2021-12-05T21:47:00,vfh,9.87
2021-12-05T21:48:00,vfh,9.87
2021-12-05T21:49:00,vfh,55.99
2021-12-05T21:50:00,vfh,55.99
2021-12-05T21:51:00,vfh,119.72
2021-12-05T21:52:00,vfh,91.50
2021-12-05T21:53:00,vfh,98.92
2021-12-05T21:54:00,vfh,90.97
2021-12-05T21:55:00,vfh,30.52
2021-12-05T21:56:00,vfh,96.84
2021-12-05T21:57:00,vfh,96.84
2021-12-05T21:58:00,vfh,74.55
2021-12-05T21:59:00,vfh,102.59
2021-12-05T22:00:00,vfh,102.59
2021-12-05T22:01:00,vfh,65.23
2021-12-05T22:02:00,vfh,31.05
2021-12-05T22:03:00,vfh,26.22
2021-12-05T22:04:00,vfh,103.66
2021-12-05T22:05:00,vfh,103.66
2021-12-05T22:06:00,vfh,92.97
2021-12-05T22:07:00,vfh,92.97
2021-12-05T22:08:00,vfh,63.55
2021-12-05T22:09:00,vfh,63.55
2021-12-05T22:10:00,vfh,51.75
2021-12-05T22:11:00,vfh,90.90
