#datetime,building,power
2021-12-29T16:31:00,ata,31.41
2021-12-29T16:33:00,ata,60.00
2021-12-29T16:35:00,ata,60.00
2021-12-29T16:37:00,ata,36.09
2021-12-29T16:38:00,ata,16.41
2021-12-29T16:39:00,ata,19.22
2021-12-29T16:41:00,ata,38.44
2021-12-29T16:43:00,ata,36.09
2021-12-29T16:45:00,ata,38.44
2021-12-29T16:47:00,ata,38.44
2021-12-29T16:48:00,ata,19.22
2021-12-29T16:49:00,ata,19.22
2021-12-29T16:51:00,ata,40.78
2021-12-29T16:52:00,ata,19.22
2021-12-29T16:54:00,ata,69.38
2021-12-29T16:55:00,ata,31.41
2021-12-29T16:57:00,ata,62.34
2021-12-29T16:58:00,ata,23.91
2021-12-29T17:00:00,ata,40.78
2021-12-29T17:02:00,ata,36.09
2021-12-29T17:04:00,ata,38.44
2021-12-29T17:06:00,ata,38.44
2021-12-29T17:07:00,ata,19.22
2021-12-29T17:09:00,ata,38.44
2021-12-29T17:11:00,ata,38.44
2021-12-29T17:12:00,ata,18.28
2021-12-29T17:14:00,ata,37.03
2021-12-29T17:16:00,ata,40.78
2021-12-29T17:17:00,ata,21.56
2021-12-29T17:19:00,ata,38.44
2021-12-29T17:21:00,ata,37.97
2021-12-29T17:22:00,ata,19.22
2021-12-29T17:24:00,ata,38.44
2021-12-29T17:26:00,ata,36.09
2021-12-29T17:28:00,ata,36.09
2021-12-29T17:30:00,ata,36.09
2021-12-29T17:31:00,ata,18.28
2021-12-29T17:33:00,ata,39.38
2021-12-29T17:35:00,ata,38.44
2021-12-29T17:36:00,ata,16.41
2021-12-29T17:37:00,ata,21.56
2021-12-29T17:39:00,ata,38.44
2021-12-29T17:40:00,ata,19.22
2021-12-29T17:42:00,ata,43.59
2021-12-29T17:44:00,ata,40.78
2021-12-29T17:46:00,ata,37.97
2021-12-29T17:47:00,ata,22.03
2021-12-29T17:48:00,ata,19.22
2021-12-29T17:50:00,ata,45.47
2021-12-29T17:51:00,ata,23.91
2021-12-29T17:53:00,ata,69.38
2021-12-29T17:55:00,ata,86.72
2021-12-29T17:57:00,ata,81.56
2021-12-29T17:59:00,ata,81.56
2021-12-29T18:01:00,ata,50.16
2021-12-29T18:03:00,ata,41.25
2021-12-29T18:04:00,ata,21.56
2021-12-29T18:06:00,ata,45.47
2021-12-29T18:08:00,ata,47.81
2021-12-29T18:09:00,ata,23.91
2021-12-29T18:11:00,ata,48.28
2021-12-29T18:13:00,ata,50.16
2021-12-29T18:15:00,ata,52.97
2021-12-29T18:17:00,ata,43.12
2021-12-29T18:18:00,ata,21.56
2021-12-29T18:19:00,ata,23.91
2021-12-29T18:21:00,ata,52.97
2021-12-29T18:22:00,ata,21.56
2021-12-29T18:24:00,ata,48.28
2021-12-29T18:26:00,ata,45.47
2021-12-29T18:27:00,ata,23.91
2021-12-29T18:29:00,ata,43.12
2021-12-29T18:31:00,ata,43.12
2021-12-29T18:33:00,ata,40.78
2021-12-29T18:35:00,ata,43.59
2021-12-29T18:37:00,ata,40.78
2021-12-29T18:38:00,ata,20.62
2021-12-29T18:39:00,ata,24.84
2021-12-29T18:41:00,ata,43.12
2021-12-29T18:43:00,ata,45.47
2021-12-29T18:44:00,ata,21.56
2021-12-29T18:45:00,ata,24.38
2021-12-29T18:47:00,ata,45.47
2021-12-29T18:49:00,ata,45.47
2021-12-29T18:51:00,ata,45.47
2021-12-29T18:53:00,ata,57.66
2021-12-29T18:54:00,ata,21.56
2021-12-29T18:55:00,ata,31.41
2021-12-29T18:56:00,ata,23.91
2021-12-29T18:58:00,ata,45.47
2021-12-29T18:59:00,ata,22.03
2021-12-29T19:01:00,ata,40.78
2021-12-29T19:02:00,ata,19.22
2021-12-29T19:04:00,ata,42.19
2021-12-29T19:06:00,ata,70.31
2021-12-29T19:08:00,ata,68.91
2021-12-29T19:09:00,ata,34.22
2021-12-29T19:11:00,ata,72.19
2021-12-29T19:13:00,ata,64.69
2021-12-29T19:14:00,ata,31.41
2021-12-29T19:16:00,ata,50.16
2021-12-29T19:17:00,ata,21.56
2021-12-29T19:19:00,ata,38.44
2021-12-29T19:20:00,ata,21.56
2021-12-29T19:22:00,ata,45.94
2021-12-29T19:23:00,ata,20.62
2021-12-29T19:25:00,ata,55.78
2021-12-29T19:26:00,ata,22.03
2021-12-29T19:28:00,ata,42.19
2021-12-29T19:30:00,ata,41.72
2021-12-29T19:32:00,ata,40.78
2021-12-29T19:34:00,ata,40.78
2021-12-29T19:35:00,ata,19.22
2021-12-29T19:37:00,ata,37.50
2021-12-29T19:39:00,ata,41.72
2021-12-29T19:40:00,ata,21.56
2021-12-29T19:42:00,ata,38.44
2021-12-29T19:43:00,ata,18.28
2021-12-29T19:45:00,ata,39.38
2021-12-29T19:47:00,ata,38.44
2021-12-29T19:48:00,ata,19.22
2021-12-29T19:50:00,ata,40.78
2021-12-29T19:52:00,ata,35.62
2021-12-29T19:54:00,ata,38.44
2021-12-29T19:55:00,ata,19.22
2021-12-29T19:57:00,ata,36.09
2021-12-29T19:58:00,ata,19.22
2021-12-29T20:00:00,ata,38.44
2021-12-29T20:02:00,ata,38.44
2021-12-29T20:04:00,ata,36.09
2021-12-29T20:06:00,ata,38.44
2021-12-29T20:07:00,ata,19.22
2021-12-29T20:09:00,ata,35.62
2021-12-29T20:11:00,ata,40.78
2021-12-29T20:12:00,ata,16.88
2021-12-29T20:14:00,ata,38.44
2021-12-29T20:16:00,ata,36.09
2021-12-29T20:18:00,ata,35.16
2021-12-29T20:19:00,ata,19.22
2021-12-29T20:21:00,ata,36.56
2021-12-29T20:22:00,ata,16.88
2021-12-29T20:24:00,ata,36.09
2021-12-29T20:26:00,ata,36.09
2021-12-29T20:28:00,ata,33.75
2021-12-29T20:29:00,ata,16.41
2021-12-29T20:31:00,ata,38.44
2021-12-29T20:33:00,ata,33.75
2021-12-29T20:35:00,ata,38.44
2021-12-29T20:37:00,ata,33.75
2021-12-29T20:39:00,ata,35.62
2021-12-29T20:41:00,ata,36.09
2021-12-29T20:43:00,ata,38.44
2021-12-29T20:45:00,ata,36.09
2021-12-29T20:47:00,ata,36.09
2021-12-29T20:48:00,ata,18.28
2021-12-29T20:50:00,ata,39.38
2021-12-29T20:52:00,ata,39.84
2021-12-29T20:54:00,ata,44.06
2021-12-29T20:55:00,ata,15.94
2021-12-29T20:57:00,ata,39.38
2021-12-29T20:59:00,ata,35.62
2021-12-29T21:00:00,ata,19.22
2021-12-29T21:01:00,ata,19.22
2021-12-29T21:03:00,ata,36.09
2021-12-29T21:04:00,ata,19.22
2021-12-29T21:06:00,ata,57.66
2021-12-29T21:08:00,ata,60.00
2021-12-29T21:09:00,ata,31.41
2021-12-29T21:10:00,ata,30.94
2021-12-29T21:12:00,ata,60.00
2021-12-29T21:14:00,ata,60.00
2021-12-29T21:15:00,ata,16.88
2021-12-29T21:16:00,ata,16.88
2021-12-29T21:18:00,ata,36.09
2021-12-29T21:19:00,ata,16.41
2021-12-29T21:20:00,ata,16.88
2021-12-29T21:22:00,ata,33.75
2021-12-29T21:24:00,ata,35.16
2021-12-29T21:25:00,ata,17.81
2021-12-29T21:27:00,ata,35.62
2021-12-29T21:28:00,ata,16.88
2021-12-29T21:29:00,ata,19.22
2021-12-29T21:31:00,ata,33.75
2021-12-29T21:33:00,ata,45.47
2021-12-29T21:34:00,ata,29.06
2021-12-29T21:36:00,ata,57.19
2021-12-29T21:37:00,ata,29.06
2021-12-29T21:38:00,ata,23.91
2021-12-29T21:39:00,ata,16.88
2021-12-29T21:41:00,ata,35.16
2021-12-29T21:43:00,ata,37.03
2021-12-29T21:45:00,ata,57.19
2021-12-29T21:46:00,ata,29.06
2021-12-29T21:48:00,ata,60.00
2021-12-29T21:50:00,ata,56.72
2021-12-29T21:52:00,ata,53.44
2021-12-29T21:53:00,ata,19.22
2021-12-29T21:55:00,ata,33.75
2021-12-29T21:56:00,ata,19.22
2021-12-29T21:58:00,ata,36.09
2021-12-29T22:00:00,ata,33.28
2021-12-29T22:01:00,ata,19.22
2021-12-29T22:03:00,ata,36.09
2021-12-29T22:04:00,ata,16.88
2021-12-29T22:06:00,ata,38.44
2021-12-29T22:08:00,ata,36.09
2021-12-29T22:10:00,ata,36.09
2021-12-29T22:12:00,ata,35.62
2021-12-29T22:13:00,ata,19.22
2021-12-29T22:15:00,ata,33.75
2021-12-29T22:16:00,ata,19.22
2021-12-29T22:17:00,ata,16.88
2021-12-29T22:19:00,ata,33.28
2021-12-29T22:20:00,ata,16.88
2021-12-29T22:22:00,ata,33.75
2021-12-29T22:24:00,ata,32.81
2021-12-29T22:26:00,ata,31.88
2021-12-29T22:27:00,ata,16.88
2021-12-29T22:29:00,ata,33.75
2021-12-29T22:31:00,ata,33.28
2021-12-29T22:32:00,ata,16.88
2021-12-29T22:34:00,ata,33.75
2021-12-29T22:36:00,ata,31.41
2021-12-29T22:38:00,ata,33.28
2021-12-29T22:39:00,ata,14.53
2021-12-29T22:41:00,ata,33.75
2021-12-29T22:43:00,ata,33.28
2021-12-29T22:44:00,ata,14.53
2021-12-29T22:46:00,ata,32.81
2021-12-29T22:47:00,ata,15.00
2021-12-29T22:49:00,ata,33.75
2021-12-29T22:50:00,ata,14.53
2021-12-29T22:52:00,ata,33.28
2021-12-29T22:53:00,ata,14.53
2021-12-29T22:55:00,ata,31.41
2021-12-29T22:57:00,ata,30.94
2021-12-29T22:59:00,ata,31.41
2021-12-29T23:01:00,ata,30.94
2021-12-29T23:03:00,ata,31.41
2021-12-29T23:04:00,ata,16.88
2021-12-29T23:06:00,ata,30.94
2021-12-29T23:07:00,ata,16.88
2021-12-29T23:09:00,ata,31.41
2021-12-29T23:10:00,ata,16.88
2021-12-29T23:12:00,ata,30.94
2021-12-29T23:14:00,ata,33.75
2021-12-29T23:15:00,ata,14.53
2021-12-29T23:17:00,ata,33.28
2021-12-29T23:19:00,ata,31.41
2021-12-29T23:21:00,ata,33.75
2021-12-29T23:23:00,ata,33.28
2021-12-29T23:24:00,ata,16.88
2021-12-29T23:26:00,ata,32.81
2021-12-29T23:27:00,ata,17.81
2021-12-29T23:28:00,ata,16.41
2021-12-29T23:30:00,ata,33.75
2021-12-29T23:32:00,ata,33.75
2021-12-29T23:34:00,ata,33.28
2021-12-29T23:35:00,ata,16.88
2021-12-29T23:37:00,ata,33.75
2021-12-29T23:38:00,ata,16.88
2021-12-29T23:40:00,ata,36.09
2021-12-29T23:42:00,ata,33.28
2021-12-29T23:44:00,ata,33.75
2021-12-29T23:46:00,ata,33.75
2021-12-29T23:47:00,ata,14.06
2021-12-29T23:49:00,ata,33.75
2021-12-29T23:51:00,ata,32.81
2021-12-29T23:53:00,ata,34.22
2021-12-29T23:54:00,ata,16.88
2021-12-29T23:55:00,ata,14.53
2021-12-29T23:57:00,ata,33.75
2021-12-29T23:58:00,ata,14.06
2021-12-30T00:00:00,ata,33.75
2021-12-30T00:02:00,ata,31.41
2021-12-30T00:04:00,ata,30.94
2021-12-30T00:05:00,ata,14.53
2021-12-30T00:07:00,ata,30.94
2021-12-30T00:08:00,ata,16.88
2021-12-30T00:10:00,ata,28.12
2021-12-30T00:12:00,ata,31.88
2021-12-30T00:13:00,ata,16.88
2021-12-30T00:15:00,ata,33.75
2021-12-30T00:17:00,ata,30.94
2021-12-30T00:18:00,ata,14.53
2021-12-30T00:20:00,ata,31.41
2021-12-30T00:22:00,ata,30.94
2021-12-30T00:23:00,ata,16.88
2021-12-30T00:24:00,ata,16.88
2021-12-30T00:26:00,ata,33.75
2021-12-30T00:27:00,ata,28.59
2021-12-30T00:29:00,ata,57.66
2021-12-30T00:31:00,ata,79.22
2021-12-30T00:32:00,ata,28.59
2021-12-30T00:33:00,ata,26.72
2021-12-30T00:35:00,ata,35.62
2021-12-30T00:36:00,ata,16.88
2021-12-30T00:38:00,ata,33.75
2021-12-30T00:40:00,ata,30.94
2021-12-30T00:42:00,ata,33.75
2021-12-30T00:44:00,ata,33.75
2021-12-30T00:45:00,ata,15.94
2021-12-30T00:47:00,ata,34.22
2021-12-30T00:49:00,ata,31.41
2021-12-30T00:50:00,ata,16.88
2021-12-30T00:52:00,ata,33.28
2021-12-30T00:54:00,ata,33.75
2021-12-30T00:56:00,ata,33.75
2021-12-30T00:58:00,ata,33.28
2021-12-30T00:59:00,ata,16.88
2021-12-30T01:01:00,ata,31.41
2021-12-30T01:03:00,ata,33.75
2021-12-30T01:05:00,ata,35.62
2021-12-30T01:07:00,ata,33.75
2021-12-30T01:08:00,ata,16.88
2021-12-30T01:09:00,ata,15.94
2021-12-30T01:11:00,ata,34.22
2021-12-30T01:12:00,ata,16.88
2021-12-30T01:14:00,ata,50.62
2021-12-30T01:16:00,ata,57.66
2021-12-30T01:18:00,ata,54.84
2021-12-30T01:20:00,ata,36.09
2021-12-30T01:21:00,ata,16.88
2021-12-30T01:23:00,ata,31.41
2021-12-30T01:25:00,ata,30.94
2021-12-30T01:26:00,ata,16.88
2021-12-30T01:28:00,ata,32.81
2021-12-30T01:29:00,ata,17.81
2021-12-30T01:31:00,ata,30.94
2021-12-30T01:32:00,ata,16.88
2021-12-30T01:34:00,ata,30.94
2021-12-30T01:35:00,ata,16.88
2021-12-30T01:37:00,ata,33.75
2021-12-30T01:38:00,ata,13.59
2021-12-30T01:40:00,ata,34.22
2021-12-30T01:42:00,ata,31.41
2021-12-30T01:43:00,ata,16.88
2021-12-30T01:45:00,ata,28.59
2021-12-30T01:46:00,ata,16.88
2021-12-30T01:48:00,ata,31.41
2021-12-30T01:50:00,ata,30.94
2021-12-30T01:52:00,ata,31.41
2021-12-30T01:53:00,ata,16.88
2021-12-30T01:54:00,ata,14.06
2021-12-30T01:55:00,ata,16.88
2021-12-30T01:57:00,ata,33.75
2021-12-30T01:59:00,ata,33.75
2021-12-30T02:01:00,ata,30.94
2021-12-30T02:02:00,ata,16.88
2021-12-30T02:03:00,ata,16.88
2021-12-30T02:05:00,ata,30.94
2021-12-30T02:06:00,ata,16.88
2021-12-30T02:08:00,ata,36.09
2021-12-30T02:09:00,ata,16.88
2021-12-30T02:10:00,ata,14.53
2021-12-30T02:12:00,ata,33.28
2021-12-30T02:14:00,ata,33.75
2021-12-30T02:15:00,ata,14.53
2021-12-30T02:17:00,ata,33.28
2021-12-30T02:18:00,ata,16.88
2021-12-30T02:20:00,ata,33.75
2021-12-30T02:22:00,ata,33.28
2021-12-30T02:24:00,ata,33.75
2021-12-30T02:25:00,ata,16.88
2021-12-30T02:27:00,ata,32.81
2021-12-30T02:29:00,ata,34.22
2021-12-30T02:31:00,ata,36.09
2021-12-30T02:32:00,ata,16.88
2021-12-30T02:33:00,ata,16.88
2021-12-30T02:34:00,ata,15.94
2021-12-30T02:36:00,ata,34.22
2021-12-30T02:38:00,ata,33.75
2021-12-30T02:40:00,ata,32.81
2021-12-30T02:41:00,ata,19.22
2021-12-30T02:43:00,ata,34.22
2021-12-30T02:45:00,ata,31.41
2021-12-30T02:47:00,ata,30.94
2021-12-30T02:49:00,ata,33.75
2021-12-30T02:51:00,ata,30.47
2021-12-30T02:53:00,ata,31.88
2021-12-30T02:55:00,ata,33.75
2021-12-30T02:56:00,ata,13.59
2021-12-30T02:57:00,ata,17.81
2021-12-30T02:59:00,ata,28.59
2021-12-30T03:00:00,ata,16.88
2021-12-30T03:02:00,ata,30.94
2021-12-30T03:03:00,ata,16.88
2021-12-30T03:05:00,ata,31.41
2021-12-30T03:07:00,ata,33.28
2021-12-30T03:09:00,ata,31.41
2021-12-30T03:11:00,ata,31.41
2021-12-30T03:13:00,ata,33.28
2021-12-30T03:14:00,ata,14.53
2021-12-30T03:16:00,ata,33.75
2021-12-30T03:18:00,ata,30.94
2021-12-30T03:20:00,ata,45.47
2021-12-30T03:22:00,ata,52.97
2021-12-30T03:24:00,ata,48.28
2021-12-30T03:25:00,ata,16.41
2021-12-30T03:27:00,ata,31.41
2021-12-30T03:29:00,ata,33.75
2021-12-30T03:31:00,ata,33.28
2021-12-30T03:33:00,ata,31.41
2021-12-30T03:35:00,ata,33.75
2021-12-30T03:37:00,ata,30.94
2021-12-30T03:39:00,ata,31.41
2021-12-30T03:41:00,ata,33.28
2021-12-30T03:42:00,ata,16.88
2021-12-30T03:44:00,ata,45.47
2021-12-30T03:45:00,ata,31.41
2021-12-30T03:47:00,ata,55.31
2021-12-30T03:49:00,ata,47.81
2021-12-30T03:50:00,ata,16.88
2021-12-30T03:52:00,ata,32.81
2021-12-30T03:54:00,ata,31.88
2021-12-30T03:56:00,ata,33.75
2021-12-30T03:58:00,ata,33.75
2021-12-30T03:59:00,ata,16.41
2021-12-30T04:00:00,ata,16.88
2021-12-30T04:02:00,ata,31.41
2021-12-30T04:04:00,ata,30.94
2021-12-30T04:05:00,ata,16.88
2021-12-30T04:07:00,ata,33.75
2021-12-30T04:08:00,ata,16.88
2021-12-30T04:10:00,ata,30.94
2021-12-30T04:11:00,ata,16.88
2021-12-30T04:13:00,ata,30.47
2021-12-30T04:15:00,ata,34.22
2021-12-30T04:17:00,ata,31.41
2021-12-30T04:19:00,ata,33.75
2021-12-30T04:21:00,ata,30.94
2021-12-30T04:23:00,ata,33.75
2021-12-30T04:25:00,ata,30.94
2021-12-30T04:26:00,ata,16.88
2021-12-30T04:28:00,ata,33.75
2021-12-30T04:30:00,ata,31.41
2021-12-30T04:32:00,ata,30.94
2021-12-30T04:33:00,ata,16.88
2021-12-30T04:35:00,ata,30.94
2021-12-30T04:37:00,ata,36.09
2021-12-30T04:39:00,ata,31.41
2021-12-30T04:40:00,ata,15.94
2021-12-30T04:42:00,ata,31.88
2021-12-30T04:44:00,ata,31.41
2021-12-30T04:45:00,ata,16.88
2021-12-30T04:47:00,ata,30.94
2021-12-30T04:48:00,ata,16.88
2021-12-30T04:50:00,ata,32.81
2021-12-30T04:52:00,ata,34.22
2021-12-30T04:53:00,ata,29.06
2021-12-30T04:54:00,ata,28.59
2021-12-30T04:56:00,ata,55.31
2021-12-30T04:57:00,ata,26.25
2021-12-30T04:59:00,ata,36.09
2021-12-30T05:01:00,ata,30.47
2021-12-30T05:03:00,ata,34.22
2021-12-30T05:04:00,ata,16.88
2021-12-30T05:05:00,ata,16.88
2021-12-30T05:07:00,ata,33.75
2021-12-30T05:09:00,ata,33.28
2021-12-30T05:10:00,ata,14.53
2021-12-30T05:12:00,ata,33.75
2021-12-30T05:13:00,ata,15.94
2021-12-30T05:14:00,ata,15.00
2021-12-30T05:16:00,ata,33.75
2021-12-30T05:17:00,ata,16.88
2021-12-30T05:18:00,ata,16.88
2021-12-30T05:20:00,ata,33.28
2021-12-30T05:21:00,ata,16.88
2021-12-30T05:23:00,ata,33.75
2021-12-30T05:25:00,ata,33.75
2021-12-30T05:27:00,ata,33.28
2021-12-30T05:29:00,ata,33.75
2021-12-30T05:30:00,ata,16.88
2021-12-30T05:32:00,ata,33.75
2021-12-30T05:34:00,ata,30.94
2021-12-30T05:36:00,ata,33.75
2021-12-30T05:38:00,ata,30.94
2021-12-30T05:40:00,ata,33.75
2021-12-30T05:42:00,ata,32.81
2021-12-30T05:44:00,ata,31.88
2021-12-30T05:46:00,ata,31.41
2021-12-30T05:48:00,ata,30.94
2021-12-30T05:50:00,ata,31.41
2021-12-30T05:52:00,ata,30.94
2021-12-30T05:54:00,ata,31.41
2021-12-30T05:56:00,ata,31.41
2021-12-30T05:58:00,ata,30.94
2021-12-30T06:00:00,ata,30.47
2021-12-30T06:01:00,ata,17.81
2021-12-30T06:03:00,ata,33.28
2021-12-30T06:05:00,ata,28.12
2021-12-30T06:07:00,ata,44.06
2021-12-30T06:09:00,ata,52.50
2021-12-30T06:10:00,ata,29.06
2021-12-30T06:12:00,ata,40.78
2021-12-30T06:14:00,ata,31.41
2021-12-30T06:16:00,ata,30.94
2021-12-30T06:17:00,ata,16.88
2021-12-30T06:19:00,ata,30.94
2021-12-30T06:21:00,ata,31.41
2021-12-30T06:23:00,ata,32.81
2021-12-30T06:25:00,ata,31.88
2021-12-30T06:26:00,ata,16.88
2021-12-30T06:28:00,ata,38.44
2021-12-30T06:30:00,ata,31.41
2021-12-30T06:31:00,ata,16.41
2021-12-30T06:33:00,ata,33.75
2021-12-30T06:34:00,ata,19.22
2021-12-30T06:36:00,ata,33.75
2021-12-30T06:38:00,ata,33.28
2021-12-30T06:39:00,ata,16.88
2021-12-30T06:41:00,ata,36.09
2021-12-30T06:42:00,ata,16.88
2021-12-30T06:44:00,ata,45.47
2021-12-30T06:45:00,ata,29.06
2021-12-30T06:47:00,ata,57.66
2021-12-30T06:48:00,ata,28.59
2021-12-30T06:50:00,ata,54.38
2021-12-30T06:51:00,ata,22.50
2021-12-30T06:53:00,ata,33.28
2021-12-30T06:55:00,ata,33.75
2021-12-30T06:57:00,ata,30.47
2021-12-30T06:59:00,ata,31.88
2021-12-30T07:01:00,ata,31.41
2021-12-30T07:03:00,ata,33.75
2021-12-30T07:05:00,ata,33.28
2021-12-30T07:07:00,ata,33.75
2021-12-30T07:08:00,ata,14.53
2021-12-30T07:10:00,ata,33.28
2021-12-30T07:12:00,ata,33.75
2021-12-30T07:13:00,ata,13.59
2021-12-30T07:15:00,ata,34.22
2021-12-30T07:16:00,ata,16.88
2021-12-30T07:18:00,ata,33.75
2021-12-30T07:19:00,ata,15.94
2021-12-30T07:21:00,ata,31.88
2021-12-30T07:23:00,ata,33.75
2021-12-30T07:24:00,ata,13.59
2021-12-30T07:26:00,ata,31.88
2021-12-30T07:28:00,ata,31.41
2021-12-30T07:30:00,ata,30.94
2021-12-30T07:31:00,ata,16.88
2021-12-30T07:33:00,ata,31.41
2021-12-30T07:34:00,ata,14.06
2021-12-30T07:35:00,ata,16.88
2021-12-30T07:36:00,ata,14.53
2021-12-30T07:37:00,ata,16.88
2021-12-30T07:39:00,ata,28.59
2021-12-30T07:40:00,ata,16.88
2021-12-30T07:42:00,ata,33.75
2021-12-30T07:44:00,ata,38.44
2021-12-30T07:46:00,ata,28.59
2021-12-30T07:48:00,ata,33.75
2021-12-30T07:49:00,ata,14.53
2021-12-30T07:51:00,ata,30.94
2021-12-30T07:53:00,ata,33.75
2021-12-30T07:55:00,ata,30.94
2021-12-30T07:57:00,ata,31.41
2021-12-30T07:58:00,ata,23.91
2021-12-30T08:00:00,ata,52.97
2021-12-30T08:01:00,ata,26.25
2021-12-30T08:03:00,ata,40.78
2021-12-30T08:04:00,ata,16.88
2021-12-30T08:06:00,ata,28.59
2021-12-30T08:07:00,ata,16.88
2021-12-30T08:09:00,ata,31.41
2021-12-30T08:10:00,ata,14.53
2021-12-30T08:11:00,ata,16.41
2021-12-30T08:13:00,ata,31.41
2021-12-30T08:14:00,ata,13.59
2021-12-30T08:16:00,ata,31.88
2021-12-30T08:18:00,ata,31.41
2021-12-30T08:20:00,ata,30.94
2021-12-30T08:22:00,ata,31.41
2021-12-30T08:24:00,ata,30.94
2021-12-30T08:26:00,ata,29.06
2021-12-30T08:28:00,ata,35.16
2021-12-30T08:29:00,ata,17.81
2021-12-30T08:30:00,ata,16.41
2021-12-30T08:32:00,ata,43.59
2021-12-30T08:34:00,ata,67.03
2021-12-30T08:36:00,ata,54.38
2021-12-30T08:38:00,ata,44.06
2021-12-30T08:40:00,ata,33.75
2021-12-30T08:42:00,ata,33.28
2021-12-30T08:44:00,ata,38.44
2021-12-30T08:46:00,ata,33.75
2021-12-30T08:48:00,ata,37.50
2021-12-30T08:50:00,ata,37.03
2021-12-30T08:52:00,ata,35.62
2021-12-30T08:53:00,ata,24.38
2021-12-30T08:55:00,ata,54.84
2021-12-30T08:57:00,ata,57.66
2021-12-30T08:59:00,ata,55.31
2021-12-30T09:00:00,ata,26.25
2021-12-30T09:02:00,ata,50.62
2021-12-30T09:04:00,ata,28.59
2021-12-30T09:06:00,ata,31.41
2021-12-30T09:08:00,ata,30.94
2021-12-30T09:10:00,ata,31.41
2021-12-30T09:11:00,ata,15.94
2021-12-30T09:13:00,ata,34.22
2021-12-30T09:15:00,ata,38.44
2021-12-30T09:16:00,ata,26.72
2021-12-30T09:18:00,ata,54.84
2021-12-30T09:20:00,ata,55.31
2021-12-30T09:21:00,ata,23.91
2021-12-30T09:23:00,ata,36.09
2021-12-30T09:25:00,ata,30.47
2021-12-30T09:26:00,ata,17.81
2021-12-30T09:28:00,ata,30.94
2021-12-30T09:29:00,ata,16.88
2021-12-30T09:31:00,ata,40.78
2021-12-30T09:33:00,ata,32.81
2021-12-30T09:35:00,ata,39.38
2021-12-30T09:36:00,ata,16.41
2021-12-30T09:37:00,ata,16.88
2021-12-30T09:39:00,ata,55.31
2021-12-30T09:40:00,ata,16.88
2021-12-30T09:42:00,ata,35.16
2021-12-30T09:43:00,ata,22.50
2021-12-30T09:45:00,ata,36.09
2021-12-30T09:46:00,ata,19.22
2021-12-30T09:48:00,ata,33.28
2021-12-30T09:49:00,ata,19.22
2021-12-30T09:51:00,ata,33.75
2021-12-30T09:52:00,ata,15.94
2021-12-30T09:54:00,ata,34.22
2021-12-30T09:56:00,ata,33.75
2021-12-30T09:58:00,ata,36.09
2021-12-30T09:59:00,ata,14.53
2021-12-30T10:01:00,ata,35.62
2021-12-30T10:03:00,ata,31.41
2021-12-30T10:04:00,ata,19.22
2021-12-30T10:06:00,ata,35.16
2021-12-30T10:08:00,ata,34.22
2021-12-30T10:10:00,ata,33.75
2021-12-30T10:12:00,ata,32.81
2021-12-30T10:14:00,ata,34.22
2021-12-30T10:15:00,ata,16.88
2021-12-30T10:17:00,ata,36.09
2021-12-30T10:19:00,ata,36.09
2021-12-30T10:20:00,ata,28.59
2021-12-30T10:21:00,ata,28.12
2021-12-30T10:23:00,ata,58.59
2021-12-30T10:24:00,ata,28.59
2021-12-30T10:26:00,ata,40.78
2021-12-30T10:28:00,ata,31.41
2021-12-30T10:30:00,ata,43.12
2021-12-30T10:31:00,ata,14.53
2021-12-30T10:32:00,ata,16.41
2021-12-30T10:34:00,ata,31.41
2021-12-30T10:35:00,ata,16.88
2021-12-30T10:37:00,ata,33.28
2021-12-30T10:39:00,ata,31.41
2021-12-30T10:40:00,ata,16.88
2021-12-30T10:42:00,ata,33.75
2021-12-30T10:43:00,ata,16.41
2021-12-30T10:45:00,ata,31.41
2021-12-30T10:46:00,ata,16.88
2021-12-30T10:48:00,ata,33.28
2021-12-30T10:50:00,ata,45.00
2021-12-30T10:51:00,ata,27.19
2021-12-30T10:53:00,ata,52.03
2021-12-30T10:54:00,ata,29.53
2021-12-30T10:56:00,ata,40.78
2021-12-30T10:58:00,ata,33.75
2021-12-30T11:00:00,ata,33.75
2021-12-30T11:02:00,ata,33.28
2021-12-30T11:03:00,ata,16.88
2021-12-30T11:05:00,ata,36.09
2021-12-30T11:06:00,ata,15.94
2021-12-30T11:08:00,ata,48.75
2021-12-30T11:10:00,ata,33.75
2021-12-30T11:12:00,ata,33.28
2021-12-30T11:14:00,ata,38.44
2021-12-30T11:15:00,ata,29.06
2021-12-30T11:17:00,ata,76.88
2021-12-30T11:19:00,ata,83.91
2021-12-30T11:20:00,ata,38.44
2021-12-30T11:22:00,ata,60.00
2021-12-30T11:24:00,ata,55.31
2021-12-30T11:26:00,ata,45.47
2021-12-30T11:28:00,ata,36.09
2021-12-30T11:30:00,ata,33.28
2021-12-30T11:31:00,ata,16.88
2021-12-30T11:33:00,ata,33.75
2021-12-30T11:35:00,ata,33.28
2021-12-30T11:37:00,ata,33.75
2021-12-30T11:39:00,ata,30.47
2021-12-30T11:40:00,ata,19.22
2021-12-30T11:41:00,ata,17.81
2021-12-30T11:43:00,ata,33.28
2021-12-30T11:44:00,ata,16.88
2021-12-30T11:46:00,ata,32.81
2021-12-30T11:48:00,ata,34.22
2021-12-30T11:49:00,ata,16.88
2021-12-30T11:51:00,ata,33.75
