#datetime,building,power
2022-04-24T11:06:00,mcc,38.95
2022-04-24T11:07:00,mcc,40.00
2022-04-24T11:08:00,mcc,41.03
2022-04-24T11:09:00,mcc,44.21
2022-04-24T11:10:00,mcc,40.08
2022-04-24T11:11:00,mcc,43.15
2022-04-24T11:12:00,mcc,42.82
2022-04-24T11:13:00,mcc,42.48
2022-04-24T11:14:00,mcc,43.56
2022-04-24T11:15:00,mcc,40.11
2022-04-24T11:16:00,mcc,40.18
2022-04-24T11:17:00,mcc,43.35
2022-04-24T11:18:00,mcc,39.71
2022-04-24T11:19:00,mcc,41.24
2022-04-24T11:20:00,mcc,42.29
2022-04-24T11:21:00,mcc,42.91
2022-04-24T11:22:00,mcc,45.15
2022-04-24T11:23:00,mcc,44.07
2022-04-24T11:24:00,mcc,45.33
2022-04-24T11:25:00,mcc,54.48
2022-04-24T11:26:00,mcc,47.19
2022-04-24T11:27:00,mcc,48.27
2022-04-24T11:28:00,mcc,48.87
2022-04-24T11:29:00,mcc,49.04
2022-04-24T11:30:00,mcc,49.22
2022-04-24T11:31:00,mcc,47.60
2022-04-24T11:32:00,mcc,47.77
2022-04-24T11:33:00,mcc,51.90
2022-04-24T11:34:00,mcc,50.91
2022-04-24T11:35:00,mcc,51.42
2022-04-24T11:36:00,mcc,53.81
2022-04-24T11:37:00,mcc,53.31
2022-04-24T11:38:00,mcc,54.64
2022-04-24T11:39:00,mcc,51.51
2022-04-24T11:40:00,mcc,56.11
2022-04-24T11:41:00,mcc,57.94
2022-04-24T11:42:00,mcc,56.62
2022-04-24T11:43:00,mcc,56.95
2022-04-24T11:44:00,mcc,51.80
2022-04-24T11:45:00,mcc,50.34
2022-04-24T11:46:00,mcc,50.31
2022-04-24T11:47:00,mcc,49.81
2022-04-24T11:48:00,mcc,57.00
2022-04-24T11:49:00,mcc,56.18
2022-04-24T11:50:00,mcc,56.01
2022-04-24T11:51:00,mcc,55.16
2022-04-24T11:52:00,mcc,53.11
2022-04-24T11:53:00,mcc,51.21
2022-04-24T11:54:00,mcc,53.49
2022-04-24T11:55:00,mcc,51.86
2022-04-24T11:56:00,mcc,51.95
2022-04-24T11:57:00,mcc,51.50
2022-04-24T11:58:00,mcc,51.38
2022-04-24T11:59:00,mcc,53.97
2022-04-24T12:00:00,mcc,55.45
2022-04-24T12:01:00,mcc,58.23
2022-04-24T12:02:00,mcc,62.75
2022-04-24T12:03:00,mcc,56.65
2022-04-24T12:04:00,mcc,56.93
2022-04-24T12:05:00,mcc,55.80
2022-04-24T12:06:00,mcc,53.09
2022-04-24T12:07:00,mcc,54.19
2022-04-24T12:08:00,mcc,54.64
2022-04-24T12:09:00,mcc,54.18
2022-04-24T12:10:00,mcc,56.74
2022-04-24T12:11:00,mcc,55.46
2022-04-24T12:12:00,mcc,53.43
2022-04-24T12:13:00,mcc,63.63
2022-04-24T12:14:00,mcc,61.65
2022-04-24T12:15:00,mcc,60.11
2022-04-24T12:16:00,mcc,64.67
2022-04-24T12:17:00,mcc,52.82
2022-04-24T12:18:00,mcc,56.90
2022-04-24T12:19:00,mcc,52.01
2022-04-24T12:20:00,mcc,51.26
2022-04-24T12:21:00,mcc,53.49
2022-04-24T12:22:00,mcc,59.21
2022-04-24T12:23:00,mcc,56.34
2022-04-24T12:24:00,mcc,57.24
2022-04-24T12:25:00,mcc,57.44
2022-04-24T12:26:00,mcc,57.37
2022-04-24T12:27:00,mcc,55.33
2022-04-24T12:28:00,mcc,56.86
2022-04-24T12:29:00,mcc,57.55
2022-04-24T12:30:00,mcc,60.33
2022-04-24T12:31:00,mcc,58.50
2022-04-24T12:32:00,mcc,57.03
2022-04-24T12:33:00,mcc,58.26
2022-04-24T12:34:00,mcc,56.36
2022-04-24T12:35:00,mcc,54.00
2022-04-24T12:36:00,mcc,55.19
2022-04-24T12:37:00,mcc,57.01
2022-04-24T12:38:00,mcc,58.29
2022-04-24T12:39:00,mcc,58.55
2022-04-24T12:40:00,mcc,54.13
2022-04-24T12:41:00,mcc,52.58
2022-04-24T12:42:00,mcc,55.80
2022-04-24T12:43:00,mcc,53.86
2022-04-24T12:44:00,mcc,58.15
2022-04-24T12:45:00,mcc,58.96
2022-04-24T12:46:00,mcc,54.27
2022-04-24T12:47:00,mcc,54.97
2022-04-24T12:48:00,mcc,52.36
2022-04-24T12:49:00,mcc,54.31
2022-04-24T12:50:00,mcc,53.67
2022-04-24T12:51:00,mcc,54.93
2022-04-24T12:52:00,mcc,53.85
2022-04-24T12:53:00,mcc,54.48
2022-04-24T12:54:00,mcc,52.89
2022-04-24T12:55:00,mcc,55.92
2022-04-24T12:56:00,mcc,54.21
2022-04-24T12:57:00,mcc,52.03
2022-04-24T12:58:00,mcc,56.34
2022-04-24T12:59:00,mcc,55.85
2022-04-24T13:00:00,mcc,60.32
2022-04-24T13:01:00,mcc,54.95
2022-04-24T13:02:00,mcc,51.83
2022-04-24T13:03:00,mcc,52.33
2022-04-24T13:04:00,mcc,50.50
2022-04-24T13:05:00,mcc,54.80
2022-04-24T13:06:00,mcc,55.37
2022-04-24T13:07:00,mcc,54.74
2022-04-24T13:08:00,mcc,55.38
2022-04-24T13:09:00,mcc,56.06
2022-04-24T13:10:00,mcc,51.71
2022-04-24T13:11:00,mcc,54.31
2022-04-24T13:12:00,mcc,55.31
2022-04-24T13:13:00,mcc,55.73
2022-04-24T13:14:00,mcc,56.70
2022-04-24T13:15:00,mcc,53.05
2022-04-24T13:16:00,mcc,52.12
2022-04-24T13:17:00,mcc,49.48
2022-04-24T13:18:00,mcc,52.49
2022-04-24T13:19:00,mcc,59.73
2022-04-24T13:20:00,mcc,53.29
2022-04-24T13:21:00,mcc,51.32
2022-04-24T13:22:00,mcc,51.13
2022-04-24T13:23:00,mcc,54.01
2022-04-24T13:24:00,mcc,50.30
2022-04-24T13:25:00,mcc,51.76
2022-04-24T13:26:00,mcc,52.59
2022-04-24T13:27:00,mcc,54.81
2022-04-24T13:28:00,mcc,59.58
2022-04-24T13:29:00,mcc,55.24
2022-04-24T13:30:00,mcc,53.35
2022-04-24T13:31:00,mcc,52.12
2022-04-24T13:32:00,mcc,53.24
2022-04-24T13:33:00,mcc,63.18
2022-04-24T13:34:00,mcc,62.91
2022-04-24T13:35:00,mcc,61.59
2022-04-24T13:36:00,mcc,61.28
2022-04-24T13:37:00,mcc,70.26
2022-04-24T13:38:00,mcc,54.43
2022-04-24T13:39:00,mcc,57.32
2022-04-24T13:40:00,mcc,55.50
2022-04-24T13:41:00,mcc,54.12
2022-04-24T13:42:00,mcc,55.19
2022-04-24T13:43:00,mcc,55.80
2022-04-24T13:44:00,mcc,51.74
2022-04-24T13:45:00,mcc,55.59
2022-04-24T13:46:00,mcc,55.47
2022-04-24T13:47:00,mcc,51.74
2022-04-24T13:48:00,mcc,54.47
2022-04-24T13:49:00,mcc,49.05
2022-04-24T13:50:00,mcc,50.81
2022-04-24T13:51:00,mcc,46.87
2022-04-24T13:52:00,mcc,50.15
2022-04-24T13:53:00,mcc,49.21
2022-04-24T13:54:00,mcc,49.97
2022-04-24T13:55:00,mcc,57.50
2022-04-24T13:56:00,mcc,46.84
2022-04-24T13:57:00,mcc,49.02
2022-04-24T13:58:00,mcc,48.11
2022-04-24T13:59:00,mcc,49.72
2022-04-24T14:00:00,mcc,49.37
2022-04-24T14:01:00,mcc,47.31
2022-04-24T14:02:00,mcc,52.03
2022-04-24T14:03:00,mcc,60.13
2022-04-24T14:04:00,mcc,53.44
2022-04-24T14:05:00,mcc,53.60
2022-04-24T14:06:00,mcc,67.48
2022-04-24T14:07:00,mcc,55.92
2022-04-24T14:08:00,mcc,57.28
2022-04-24T14:09:00,mcc,56.00
2022-04-24T14:10:00,mcc,57.34
2022-04-24T14:11:00,mcc,53.92
2022-04-24T14:12:00,mcc,55.02
2022-04-24T14:13:00,mcc,54.27
2022-04-24T14:14:00,mcc,65.08
2022-04-24T14:15:00,mcc,52.64
2022-04-24T14:16:00,mcc,57.60
2022-04-24T14:17:00,mcc,57.07
2022-04-24T14:18:00,mcc,59.57
2022-04-24T14:19:00,mcc,59.88
2022-04-24T14:20:00,mcc,54.43
2022-04-24T14:21:00,mcc,56.71
2022-04-24T14:22:00,mcc,55.31
2022-04-24T14:23:00,mcc,52.93
2022-04-24T14:24:00,mcc,64.01
2022-04-24T14:25:00,mcc,56.12
2022-04-24T14:26:00,mcc,54.15
2022-04-24T14:27:00,mcc,57.33
2022-04-24T14:28:00,mcc,54.96
2022-04-24T14:29:00,mcc,56.17
2022-04-24T14:30:00,mcc,54.35
2022-04-24T14:31:00,mcc,52.64
2022-04-24T14:32:00,mcc,61.99
2022-04-24T14:33:00,mcc,56.86
2022-04-24T14:34:00,mcc,56.16
2022-04-24T14:35:00,mcc,56.16
2022-04-24T14:36:00,mcc,58.62
2022-04-24T14:37:00,mcc,62.92
2022-04-24T14:38:00,mcc,61.54
2022-04-24T14:39:00,mcc,54.97
2022-04-24T14:40:00,mcc,58.30
2022-04-24T14:41:00,mcc,55.21
2022-04-24T14:42:00,mcc,57.53
2022-04-24T14:43:00,mcc,54.25
2022-04-24T14:44:00,mcc,55.12
2022-04-24T14:45:00,mcc,52.06
2022-04-24T14:46:00,mcc,56.14
2022-04-24T14:47:00,mcc,54.44
2022-04-24T14:48:00,mcc,53.50
2022-04-24T14:49:00,mcc,56.08
2022-04-24T14:50:00,mcc,55.58
2022-04-24T14:51:00,mcc,55.94
2022-04-24T14:52:00,mcc,54.84
2022-04-24T14:53:00,mcc,55.68
2022-04-24T14:54:00,mcc,56.03
2022-04-24T14:55:00,mcc,70.55
2022-04-24T14:56:00,mcc,57.38
2022-04-24T14:57:00,mcc,61.39
2022-04-24T14:58:00,mcc,63.96
2022-04-24T14:59:00,mcc,65.69
2022-04-24T15:00:00,mcc,71.56
2022-04-24T15:01:00,mcc,58.72
2022-04-24T15:02:00,mcc,58.63
2022-04-24T15:03:00,mcc,60.45
2022-04-24T15:04:00,mcc,57.70
2022-04-24T15:05:00,mcc,56.27
2022-04-24T15:06:00,mcc,61.33
2022-04-24T15:07:00,mcc,58.12
2022-04-24T15:08:00,mcc,56.24
2022-04-24T15:09:00,mcc,58.58
2022-04-24T15:10:00,mcc,64.34
2022-04-24T15:11:00,mcc,58.05
2022-04-24T15:12:00,mcc,56.78
2022-04-24T15:13:00,mcc,53.30
2022-04-24T15:14:00,mcc,52.50
2022-04-24T15:15:00,mcc,56.75
2022-04-24T15:16:00,mcc,54.44
2022-04-24T15:17:00,mcc,56.57
2022-04-24T15:18:00,mcc,55.75
2022-04-24T15:19:00,mcc,56.49
2022-04-24T15:20:00,mcc,56.22
2022-04-24T15:21:00,mcc,57.57
2022-04-24T15:22:00,mcc,59.51
2022-04-24T15:23:00,mcc,58.23
2022-04-24T15:24:00,mcc,56.94
2022-04-24T15:25:00,mcc,61.60
2022-04-24T15:26:00,mcc,59.69
2022-04-24T15:27:00,mcc,57.70
2022-04-24T15:28:00,mcc,61.16
2022-04-24T15:29:00,mcc,58.97
2022-04-24T15:30:00,mcc,57.10
2022-04-24T15:31:00,mcc,54.37
2022-04-24T15:32:00,mcc,55.37
2022-04-24T15:33:00,mcc,56.40
2022-04-24T15:34:00,mcc,52.73
2022-04-24T15:35:00,mcc,55.54
2022-04-24T15:36:00,mcc,63.08
2022-04-24T15:37:00,mcc,57.33
2022-04-24T15:38:00,mcc,59.16
2022-04-24T15:39:00,mcc,57.23
2022-04-24T15:40:00,mcc,65.77
2022-04-24T15:41:00,mcc,62.51
2022-04-24T15:42:00,mcc,62.01
2022-04-24T15:43:00,mcc,62.61
2022-04-24T15:44:00,mcc,65.52
2022-04-24T15:45:00,mcc,66.70
2022-04-24T15:46:00,mcc,73.91
2022-04-24T15:47:00,mcc,64.43
2022-04-24T15:48:00,mcc,66.63
2022-04-24T15:49:00,mcc,66.73
2022-04-24T15:50:00,mcc,66.95
2022-04-24T15:51:00,mcc,68.09
2022-04-24T15:52:00,mcc,66.06
2022-04-24T15:53:00,mcc,65.15
2022-04-24T15:54:00,mcc,75.60
2022-04-24T15:55:00,mcc,65.61
2022-04-24T15:56:00,mcc,62.18
2022-04-24T15:57:00,mcc,65.74
2022-04-24T15:58:00,mcc,71.96
2022-04-24T15:59:00,mcc,71.16
2022-04-24T16:00:00,mcc,69.85
2022-04-24T16:01:00,mcc,69.31
2022-04-24T16:02:00,mcc,63.27
2022-04-24T16:03:00,mcc,65.54
2022-04-24T16:04:00,mcc,74.23
2022-04-24T16:05:00,mcc,85.31
2022-04-24T16:06:00,mcc,74.40
2022-04-24T16:07:00,mcc,75.49
2022-04-24T16:08:00,mcc,76.70
2022-04-24T16:09:00,mcc,78.39
2022-04-24T16:10:00,mcc,76.33
2022-04-24T16:11:00,mcc,78.69
2022-04-24T16:12:00,mcc,77.58
2022-04-24T16:13:00,mcc,75.43
2022-04-24T16:14:00,mcc,74.16
2022-04-24T16:15:00,mcc,75.26
2022-04-24T16:16:00,mcc,74.69
2022-04-24T16:17:00,mcc,67.16
2022-04-24T16:18:00,mcc,71.33
2022-04-24T16:19:00,mcc,73.48
2022-04-24T16:20:00,mcc,70.17
2022-04-24T16:21:00,mcc,67.33
2022-04-24T16:22:00,mcc,67.81
2022-04-24T16:23:00,mcc,86.23
2022-04-24T16:24:00,mcc,78.78
2022-04-24T16:25:00,mcc,77.51
2022-04-24T16:26:00,mcc,76.41
2022-04-24T16:27:00,mcc,83.62
2022-04-24T16:28:00,mcc,77.47
2022-04-24T16:29:00,mcc,66.63
2022-04-24T16:30:00,mcc,69.84
2022-04-24T16:31:00,mcc,78.58
2022-04-24T16:32:00,mcc,70.37
2022-04-24T16:33:00,mcc,73.91
2022-04-24T16:34:00,mcc,70.19
2022-04-24T16:35:00,mcc,71.23
2022-04-24T16:36:00,mcc,72.46
2022-04-24T16:37:00,mcc,78.38
2022-04-24T16:38:00,mcc,70.08
2022-04-24T16:39:00,mcc,69.03
2022-04-24T16:40:00,mcc,66.65
2022-04-24T16:41:00,mcc,67.03
2022-04-24T16:42:00,mcc,78.17
2022-04-24T16:43:00,mcc,69.45
2022-04-24T16:44:00,mcc,72.12
2022-04-24T16:45:00,mcc,79.34
2022-04-24T16:46:00,mcc,69.72
2022-04-24T16:47:00,mcc,75.98
2022-04-24T16:48:00,mcc,69.47
2022-04-24T16:49:00,mcc,69.74
2022-04-24T16:50:00,mcc,70.43
2022-04-24T16:51:00,mcc,68.06
2022-04-24T16:52:00,mcc,67.69
2022-04-24T16:53:00,mcc,78.98
2022-04-24T16:54:00,mcc,68.08
2022-04-24T16:55:00,mcc,71.26
2022-04-24T16:56:00,mcc,71.96
2022-04-24T16:57:00,mcc,72.15
2022-04-24T16:58:00,mcc,71.24
2022-04-24T16:59:00,mcc,71.25
2022-04-24T17:00:00,mcc,79.43
2022-04-24T17:01:00,mcc,74.39
2022-04-24T17:02:00,mcc,65.76
2022-04-24T17:03:00,mcc,64.12
2022-04-24T17:04:00,mcc,66.46
2022-04-24T17:05:00,mcc,65.38
2022-04-24T17:06:00,mcc,65.69
2022-04-24T17:07:00,mcc,66.53
2022-04-24T17:08:00,mcc,68.00
2022-04-24T17:09:00,mcc,72.62
2022-04-24T17:10:00,mcc,66.69
2022-04-24T17:11:00,mcc,73.07
2022-04-24T17:12:00,mcc,67.69
2022-04-24T17:13:00,mcc,70.09
2022-04-24T17:14:00,mcc,67.95
2022-04-24T17:15:00,mcc,65.57
2022-04-24T17:16:00,mcc,68.97
2022-04-24T17:17:00,mcc,71.60
2022-04-24T17:18:00,mcc,81.05
2022-04-24T17:19:00,mcc,72.30
2022-04-24T17:20:00,mcc,73.17
2022-04-24T17:21:00,mcc,72.42
2022-04-24T17:22:00,mcc,73.19
2022-04-24T17:23:00,mcc,78.50
2022-04-24T17:24:00,mcc,78.60
2022-04-24T17:25:00,mcc,79.33
2022-04-24T17:26:00,mcc,79.06
2022-04-24T17:27:00,mcc,72.25
2022-04-24T17:28:00,mcc,72.45
2022-04-24T17:29:00,mcc,73.91
2022-04-24T17:30:00,mcc,72.75
2022-04-24T17:31:00,mcc,78.88
2022-04-24T17:32:00,mcc,73.44
2022-04-24T17:33:00,mcc,72.28
2022-04-24T17:34:00,mcc,74.72
2022-04-24T17:35:00,mcc,75.29
2022-04-24T17:36:00,mcc,72.32
2022-04-24T17:37:00,mcc,80.40
2022-04-24T17:38:00,mcc,74.45
2022-04-24T17:39:00,mcc,74.31
2022-04-24T17:40:00,mcc,72.75
2022-04-24T17:41:00,mcc,72.45
2022-04-24T17:42:00,mcc,75.24
2022-04-24T17:43:00,mcc,77.78
2022-04-24T17:44:00,mcc,82.55
2022-04-24T17:45:00,mcc,74.56
2022-04-24T17:46:00,mcc,74.14
2022-04-24T17:47:00,mcc,72.25
2022-04-24T17:48:00,mcc,73.60
2022-04-24T17:49:00,mcc,74.58
2022-04-24T17:50:00,mcc,71.53
2022-04-24T17:51:00,mcc,71.98
2022-04-24T17:52:00,mcc,71.29
2022-04-24T17:53:00,mcc,73.62
2022-04-24T17:54:00,mcc,73.26
2022-04-24T17:55:00,mcc,70.30
2022-04-24T17:56:00,mcc,75.39
2022-04-24T17:57:00,mcc,71.99
2022-04-24T17:58:00,mcc,81.08
2022-04-24T17:59:00,mcc,72.00
2022-04-24T18:00:00,mcc,71.15
2022-04-24T18:01:00,mcc,71.73
2022-04-24T18:02:00,mcc,75.21
2022-04-24T18:03:00,mcc,73.15
2022-04-24T18:04:00,mcc,75.79
2022-04-24T18:05:00,mcc,73.35
2022-04-24T18:06:00,mcc,76.89
2022-04-24T18:07:00,mcc,74.12
2022-04-24T18:08:00,mcc,75.00
2022-04-24T18:09:00,mcc,74.45
2022-04-24T18:10:00,mcc,76.28
2022-04-24T18:11:00,mcc,79.81
2022-04-24T18:12:00,mcc,73.78
2022-04-24T18:13:00,mcc,81.14
2022-04-24T18:14:00,mcc,72.17
2022-04-24T18:15:00,mcc,74.29
2022-04-24T18:16:00,mcc,73.14
2022-04-24T18:17:00,mcc,72.64
2022-04-24T18:18:00,mcc,79.82
2022-04-24T18:19:00,mcc,70.22
2022-04-24T18:20:00,mcc,73.43
2022-04-24T18:21:00,mcc,72.28
2022-04-24T18:22:00,mcc,86.09
2022-04-24T18:23:00,mcc,68.37
2022-04-24T18:24:00,mcc,68.87
2022-04-24T18:25:00,mcc,81.72
2022-04-24T18:26:00,mcc,71.47
2022-04-24T18:27:00,mcc,90.03
2022-04-24T18:28:00,mcc,72.60
2022-04-24T18:29:00,mcc,73.49
2022-04-24T18:30:00,mcc,74.71
2022-04-24T18:31:00,mcc,85.20
2022-04-24T18:32:00,mcc,76.56
2022-04-24T18:33:00,mcc,78.48
2022-04-24T18:34:00,mcc,78.12
2022-04-24T18:35:00,mcc,75.77
2022-04-24T18:36:00,mcc,74.58
2022-04-24T18:37:00,mcc,76.85
2022-04-24T18:38:00,mcc,76.50
2022-04-24T18:39:00,mcc,83.02
2022-04-24T18:40:00,mcc,77.17
2022-04-24T18:41:00,mcc,72.58
2022-04-24T18:42:00,mcc,74.89
2022-04-24T18:43:00,mcc,73.48
2022-04-24T18:44:00,mcc,73.99
2022-04-24T18:45:00,mcc,76.59
2022-04-24T18:46:00,mcc,75.98
2022-04-24T18:47:00,mcc,77.85
2022-04-24T18:48:00,mcc,75.50
2022-04-24T18:49:00,mcc,74.05
2022-04-24T18:50:00,mcc,73.02
2022-04-24T18:51:00,mcc,75.76
2022-04-24T18:52:00,mcc,86.22
2022-04-24T18:53:00,mcc,76.91
2022-04-24T18:54:00,mcc,76.12
2022-04-24T18:55:00,mcc,77.89
2022-04-24T18:56:00,mcc,77.99
2022-04-24T18:57:00,mcc,78.11
2022-04-24T18:58:00,mcc,73.54
2022-04-24T18:59:00,mcc,84.46
2022-04-24T19:00:00,mcc,78.51
2022-04-24T19:01:00,mcc,91.14
2022-04-24T19:02:00,mcc,78.06
2022-04-24T19:03:00,mcc,72.99
2022-04-24T19:04:00,mcc,75.07
2022-04-24T19:05:00,mcc,78.15
2022-04-24T19:06:00,mcc,84.29
2022-04-24T19:07:00,mcc,86.16
2022-04-24T19:08:00,mcc,93.65
2022-04-24T19:09:00,mcc,77.16
2022-04-24T19:10:00,mcc,74.73
2022-04-24T19:11:00,mcc,75.14
2022-04-24T19:12:00,mcc,72.32
2022-04-24T19:13:00,mcc,82.14
2022-04-24T19:14:00,mcc,77.34
2022-04-24T19:15:00,mcc,75.79
2022-04-24T19:16:00,mcc,84.72
2022-04-24T19:17:00,mcc,77.30
2022-04-24T19:18:00,mcc,78.97
2022-04-24T19:19:00,mcc,76.10
2022-04-24T19:20:00,mcc,78.34
2022-04-24T19:21:00,mcc,75.95
2022-04-24T19:22:00,mcc,81.86
2022-04-24T19:23:00,mcc,76.28
2022-04-24T19:24:00,mcc,74.30
2022-04-24T19:25:00,mcc,71.13
2022-04-24T19:26:00,mcc,78.50
2022-04-24T19:27:00,mcc,70.93
2022-04-24T19:28:00,mcc,75.30
2022-04-24T19:29:00,mcc,82.72
2022-04-24T19:30:00,mcc,74.88
2022-04-24T19:31:00,mcc,73.49
2022-04-24T19:32:00,mcc,74.78
2022-04-24T19:33:00,mcc,75.65
2022-04-24T19:34:00,mcc,70.12
2022-04-24T19:35:00,mcc,81.09
2022-04-24T19:36:00,mcc,83.91
2022-04-24T19:37:00,mcc,89.56
2022-04-24T19:38:00,mcc,94.03
2022-04-24T19:39:00,mcc,77.76
2022-04-24T19:40:00,mcc,87.17
2022-04-24T19:41:00,mcc,78.03
2022-04-24T19:42:00,mcc,81.05
2022-04-24T19:43:00,mcc,81.19
2022-04-24T19:44:00,mcc,80.59
2022-04-24T19:45:00,mcc,79.21
2022-04-24T19:46:00,mcc,77.05
2022-04-24T19:47:00,mcc,86.61
2022-04-24T19:48:00,mcc,77.26
2022-04-24T19:49:00,mcc,77.98
2022-04-24T19:50:00,mcc,78.21
2022-04-24T19:51:00,mcc,78.68
2022-04-24T19:52:00,mcc,73.55
2022-04-24T19:53:00,mcc,70.93
2022-04-24T19:54:00,mcc,79.81
2022-04-24T19:55:00,mcc,71.23
2022-04-24T19:56:00,mcc,69.14
2022-04-24T19:57:00,mcc,78.73
2022-04-24T19:58:00,mcc,80.68
2022-04-24T19:59:00,mcc,76.60
2022-04-24T20:00:00,mcc,80.44
2022-04-24T20:01:00,mcc,68.74
2022-04-24T20:02:00,mcc,70.97
2022-04-24T20:03:00,mcc,77.91
2022-04-24T20:04:00,mcc,79.47
2022-04-24T20:05:00,mcc,71.53
2022-04-24T20:06:00,mcc,69.32
2022-04-24T20:07:00,mcc,71.96
2022-04-24T20:08:00,mcc,77.19
2022-04-24T20:09:00,mcc,70.16
2022-04-24T20:10:00,mcc,66.67
2022-04-24T20:11:00,mcc,68.92
2022-04-24T20:12:00,mcc,75.15
2022-04-24T20:13:00,mcc,67.99
2022-04-24T20:14:00,mcc,70.36
2022-04-24T20:15:00,mcc,68.32
2022-04-24T20:16:00,mcc,70.72
2022-04-24T20:17:00,mcc,67.15
2022-04-24T20:18:00,mcc,64.78
2022-04-24T20:19:00,mcc,64.45
2022-04-24T20:20:00,mcc,62.85
2022-04-24T20:21:00,mcc,74.65
2022-04-24T20:22:00,mcc,74.97
2022-04-24T20:23:00,mcc,63.76
2022-04-24T20:24:00,mcc,63.80
2022-04-24T20:25:00,mcc,76.95
2022-04-24T20:26:00,mcc,74.46
2022-04-24T20:27:00,mcc,76.74
2022-04-24T20:28:00,mcc,73.80
2022-04-24T20:29:00,mcc,65.91
2022-04-24T20:30:00,mcc,65.97
2022-04-24T20:31:00,mcc,64.93
2022-04-24T20:32:00,mcc,64.96
2022-04-24T20:33:00,mcc,62.04
2022-04-24T20:34:00,mcc,64.08
2022-04-24T20:35:00,mcc,63.08
2022-04-24T20:36:00,mcc,64.43
2022-04-24T20:37:00,mcc,72.55
2022-04-24T20:38:00,mcc,65.29
2022-04-24T20:39:00,mcc,63.09
2022-04-24T20:40:00,mcc,61.97
2022-04-24T20:41:00,mcc,62.51
2022-04-24T20:42:00,mcc,64.15
2022-04-24T20:43:00,mcc,65.56
2022-04-24T20:44:00,mcc,74.12
2022-04-24T20:45:00,mcc,66.49
2022-04-24T20:46:00,mcc,67.46
2022-04-24T20:47:00,mcc,65.90
2022-04-24T20:48:00,mcc,70.56
2022-04-24T20:49:00,mcc,70.00
2022-04-24T20:50:00,mcc,71.46
2022-04-24T20:51:00,mcc,67.39
2022-04-24T20:52:00,mcc,66.35
2022-04-24T20:53:00,mcc,68.20
2022-04-24T20:54:00,mcc,67.04
2022-04-24T20:55:00,mcc,62.99
2022-04-24T20:56:00,mcc,65.62
2022-04-24T20:57:00,mcc,75.05
2022-04-24T20:58:00,mcc,74.39
2022-04-24T20:59:00,mcc,79.57
2022-04-24T21:00:00,mcc,73.48
2022-04-24T21:01:00,mcc,72.37
2022-04-24T21:02:00,mcc,68.15
2022-04-24T21:03:00,mcc,83.56
2022-04-24T21:04:00,mcc,64.69
2022-04-24T21:05:00,mcc,67.74
2022-04-24T21:06:00,mcc,69.38
2022-04-24T21:07:00,mcc,71.28
2022-04-24T21:08:00,mcc,69.09
2022-04-24T21:09:00,mcc,72.77
2022-04-24T21:10:00,mcc,73.83
2022-04-24T21:11:00,mcc,76.52
2022-04-24T21:12:00,mcc,71.22
2022-04-24T21:13:00,mcc,75.95
2022-04-24T21:14:00,mcc,71.99
2022-04-24T21:15:00,mcc,74.65
2022-04-24T21:16:00,mcc,72.67
2022-04-24T21:17:00,mcc,81.57
2022-04-24T21:18:00,mcc,72.72
2022-04-24T21:19:00,mcc,71.04
2022-04-24T21:20:00,mcc,72.33
2022-04-24T21:21:00,mcc,73.98
2022-04-24T21:22:00,mcc,73.39
2022-04-24T21:23:00,mcc,70.71
2022-04-24T21:24:00,mcc,68.61
2022-04-24T21:25:00,mcc,71.66
2022-04-24T21:26:00,mcc,67.21
2022-04-24T21:27:00,mcc,70.36
2022-04-24T21:28:00,mcc,67.97
2022-04-24T21:29:00,mcc,70.21
2022-04-24T21:30:00,mcc,71.90
2022-04-24T21:31:00,mcc,76.86
2022-04-24T21:32:00,mcc,75.41
2022-04-24T21:33:00,mcc,73.11
2022-04-24T21:34:00,mcc,71.59
2022-04-24T21:35:00,mcc,72.90
2022-04-24T21:36:00,mcc,78.93
2022-04-24T21:37:00,mcc,69.10
2022-04-24T21:38:00,mcc,71.25
2022-04-24T21:39:00,mcc,68.09
2022-04-24T21:40:00,mcc,70.46
2022-04-24T21:41:00,mcc,67.43
2022-04-24T21:42:00,mcc,69.94
2022-04-24T21:43:00,mcc,70.12
2022-04-24T21:44:00,mcc,66.92
2022-04-24T21:45:00,mcc,69.86
2022-04-24T21:46:00,mcc,65.28
2022-04-24T21:47:00,mcc,69.06
2022-04-24T21:48:00,mcc,66.40
2022-04-24T21:49:00,mcc,68.59
2022-04-24T21:50:00,mcc,70.51
2022-04-24T21:51:00,mcc,68.65
2022-04-24T21:52:00,mcc,87.05
2022-04-24T21:53:00,mcc,71.11
2022-04-24T21:54:00,mcc,72.01
2022-04-24T21:55:00,mcc,70.73
2022-04-24T21:56:00,mcc,71.24
2022-04-24T21:57:00,mcc,69.97
2022-04-24T21:58:00,mcc,70.18
2022-04-24T21:59:00,mcc,71.91
2022-04-24T22:00:00,mcc,69.59
2022-04-24T22:01:00,mcc,71.02
2022-04-24T22:02:00,mcc,69.15
2022-04-24T22:03:00,mcc,79.69
2022-04-24T22:04:00,mcc,79.18
2022-04-24T22:05:00,mcc,67.75
2022-04-24T22:06:00,mcc,69.33
2022-04-24T22:07:00,mcc,64.54
2022-04-24T22:08:00,mcc,67.38
2022-04-24T22:09:00,mcc,63.03
2022-04-24T22:10:00,mcc,66.59
2022-04-24T22:11:00,mcc,65.51
