#datetime,building,power
2023-01-04T18:59:00,kyn,252.01
2023-01-04T19:00:00,kyn,120.00
2023-01-04T19:02:00,kyn,252.01
2023-01-04T19:04:00,kyn,240.00
2023-01-04T19:06:00,kyn,252.01
2023-01-04T19:08:00,kyn,240.00
2023-01-04T19:10:00,kyn,252.01
2023-01-04T19:11:00,kyn,120.00
2023-01-04T19:13:00,kyn,240.00
2023-01-04T19:15:00,kyn,251.95
2023-01-04T19:17:00,kyn,240.00
2023-01-04T19:19:00,kyn,240.00
2023-01-04T19:20:00,kyn,120.00
2023-01-04T19:22:00,kyn,240.00
2023-01-04T19:24:00,kyn,240.00
2023-01-04T19:26:00,kyn,252.01
2023-01-04T19:28:00,kyn,252.01
2023-01-04T19:29:00,kyn,120.00
2023-01-04T19:31:00,kyn,252.01
2023-01-04T19:32:00,kyn,120.00
2023-01-04T19:34:00,kyn,252.01
2023-01-04T19:35:00,kyn,131.95
2023-01-04T19:37:00,kyn,252.01
2023-01-04T19:38:00,kyn,120.00
2023-01-04T19:40:00,kyn,252.01
2023-01-04T19:41:00,kyn,132.01
2023-01-04T19:43:00,kyn,252.01
2023-01-04T19:45:00,kyn,240.00
2023-01-04T19:46:00,kyn,131.95
2023-01-04T19:48:00,kyn,252.01
2023-01-04T19:50:00,kyn,240.00
2023-01-04T19:51:00,kyn,120.00
2023-01-04T19:53:00,kyn,252.01
2023-01-04T19:55:00,kyn,240.00
2023-01-04T19:57:00,kyn,240.00
2023-01-04T19:58:00,kyn,132.01
2023-01-04T20:00:00,kyn,240.00
2023-01-04T20:02:00,kyn,252.01
2023-01-04T20:04:00,kyn,240.00
2023-01-04T20:06:00,kyn,240.00
2023-01-04T20:08:00,kyn,251.95
2023-01-04T20:10:00,kyn,240.00
2023-01-04T20:12:00,kyn,240.00
2023-01-04T20:14:00,kyn,240.00
2023-01-04T20:16:00,kyn,252.01
2023-01-04T20:18:00,kyn,264.02
2023-01-04T20:20:00,kyn,240.00
2023-01-04T20:22:00,kyn,252.01
2023-01-04T20:23:00,kyn,120.00
2023-01-04T20:25:00,kyn,251.95
2023-01-04T20:27:00,kyn,240.00
2023-01-04T20:29:00,kyn,252.01
2023-01-04T20:30:00,kyn,120.00
2023-01-04T20:32:00,kyn,240.00
2023-01-04T20:34:00,kyn,240.00
2023-01-04T20:36:00,kyn,240.00
2023-01-04T20:37:00,kyn,120.00
2023-01-04T20:39:00,kyn,240.00
2023-01-04T20:41:00,kyn,240.00
2023-01-04T20:43:00,kyn,240.00
2023-01-04T20:45:00,kyn,240.00
2023-01-04T20:47:00,kyn,240.00
2023-01-04T20:49:00,kyn,252.01
2023-01-04T20:50:00,kyn,120.00
2023-01-04T20:52:00,kyn,240.00
2023-01-04T20:54:00,kyn,240.00
2023-01-04T20:56:00,kyn,240.00
2023-01-04T20:58:00,kyn,240.00
2023-01-04T21:00:00,kyn,252.01
2023-01-04T21:02:00,kyn,240.00
2023-01-04T21:04:00,kyn,240.00
2023-01-04T21:06:00,kyn,240.00
2023-01-04T21:08:00,kyn,227.99
2023-01-04T21:09:00,kyn,120.00
2023-01-04T21:11:00,kyn,240.00
2023-01-04T21:13:00,kyn,240.00
2023-01-04T21:15:00,kyn,252.01
2023-01-04T21:17:00,kyn,215.98
2023-01-04T21:19:00,kyn,227.99
2023-01-04T21:21:00,kyn,216.04
2023-01-04T21:23:00,kyn,227.99
2023-01-04T21:25:00,kyn,227.99
2023-01-04T21:26:00,kyn,107.99
2023-01-04T21:28:00,kyn,228.05
2023-01-04T21:30:00,kyn,215.98
2023-01-04T21:32:00,kyn,227.99
2023-01-04T21:34:00,kyn,227.99
2023-01-04T21:36:00,kyn,228.05
2023-01-04T21:38:00,kyn,227.99
2023-01-04T21:40:00,kyn,215.98
2023-01-04T21:42:00,kyn,216.04
2023-01-04T21:43:00,kyn,107.99
2023-01-04T21:45:00,kyn,215.98
2023-01-04T21:47:00,kyn,216.04
2023-01-04T21:48:00,kyn,107.99
2023-01-04T21:50:00,kyn,227.99
2023-01-04T21:52:00,kyn,215.98
2023-01-04T21:53:00,kyn,108.05
2023-01-04T21:55:00,kyn,215.98
2023-01-04T21:57:00,kyn,215.98
2023-01-04T21:58:00,kyn,108.05
2023-01-04T22:00:00,kyn,227.99
2023-01-04T22:02:00,kyn,227.99
2023-01-04T22:03:00,kyn,107.99
2023-01-04T22:05:00,kyn,156.04
2023-01-04T22:07:00,kyn,120.00
2023-01-04T22:09:00,kyn,120.00
2023-01-04T22:10:00,kyn,60.00
2023-01-04T22:12:00,kyn,143.96
2023-01-04T22:14:00,kyn,132.01
2023-01-04T22:16:00,kyn,107.99
2023-01-04T22:18:00,kyn,120.00
2023-01-04T22:19:00,kyn,47.99
2023-01-04T22:21:00,kyn,120.00
2023-01-04T22:23:00,kyn,108.05
2023-01-04T22:25:00,kyn,107.99
2023-01-04T22:27:00,kyn,120.00
2023-01-04T22:29:00,kyn,107.99
2023-01-04T22:31:00,kyn,107.99
2023-01-04T22:32:00,kyn,47.99
2023-01-04T22:34:00,kyn,120.00
2023-01-04T22:36:00,kyn,96.04
2023-01-04T22:38:00,kyn,107.99
2023-01-04T22:39:00,kyn,60.00
2023-01-04T22:41:00,kyn,95.98
2023-01-04T22:42:00,kyn,60.00
2023-01-04T22:44:00,kyn,108.05
2023-01-04T22:46:00,kyn,107.99
2023-01-04T22:47:00,kyn,60.00
2023-01-04T22:48:00,kyn,47.99
2023-01-04T22:50:00,kyn,107.99
2023-01-04T22:52:00,kyn,96.04
2023-01-04T22:53:00,kyn,60.00
