#datetime,building,power
2023-03-09T11:06:00,hdy,74.87
2023-03-09T11:07:00,hdy,56.24
2023-03-09T11:08:00,hdy,55.97
2023-03-09T11:09:00,hdy,55.18
2023-03-09T11:10:00,hdy,55.96
2023-03-09T11:11:00,hdy,76.96
2023-03-09T11:12:00,hdy,54.76
2023-03-09T11:13:00,hdy,53.74
2023-03-09T11:14:00,hdy,53.80
2023-03-09T11:15:00,hdy,54.32
2023-03-09T11:16:00,hdy,57.22
2023-03-09T11:17:00,hdy,56.33
2023-03-09T11:18:00,hdy,73.46
2023-03-09T11:19:00,hdy,53.91
2023-03-09T11:20:00,hdy,76.24
2023-03-09T11:21:00,hdy,55.16
2023-03-09T11:22:00,hdy,57.55
2023-03-09T11:23:00,hdy,81.15
2023-03-09T11:24:00,hdy,57.52
2023-03-09T11:25:00,hdy,54.67
2023-03-09T11:26:00,hdy,54.99
2023-03-09T11:27:00,hdy,57.05
2023-03-09T11:28:00,hdy,80.11
2023-03-09T11:29:00,hdy,58.50
2023-03-09T11:30:00,hdy,56.42
2023-03-09T11:31:00,hdy,56.75
2023-03-09T11:32:00,hdy,58.02
2023-03-09T11:33:00,hdy,77.90
2023-03-09T11:34:00,hdy,78.56
2023-03-09T11:35:00,hdy,56.33
2023-03-09T11:36:00,hdy,56.76
2023-03-09T11:37:00,hdy,55.77
2023-03-09T11:38:00,hdy,78.18
2023-03-09T11:39:00,hdy,56.25
2023-03-09T11:40:00,hdy,57.17
2023-03-09T11:41:00,hdy,57.61
2023-03-09T11:42:00,hdy,78.24
2023-03-09T11:43:00,hdy,56.91
2023-03-09T11:44:00,hdy,75.67
2023-03-09T11:45:00,hdy,78.87
2023-03-09T11:46:00,hdy,55.86
2023-03-09T11:47:00,hdy,57.01
2023-03-09T11:48:00,hdy,57.26
2023-03-09T11:49:00,hdy,56.92
2023-03-09T11:50:00,hdy,54.87
2023-03-09T11:51:00,hdy,55.39
2023-03-09T11:52:00,hdy,78.99
2023-03-09T11:53:00,hdy,55.57
2023-03-09T11:54:00,hdy,72.62
2023-03-09T11:55:00,hdy,55.59
2023-03-09T11:56:00,hdy,54.24
2023-03-09T11:57:00,hdy,53.36
2023-03-09T11:58:00,hdy,75.87
2023-03-09T11:59:00,hdy,53.81
2023-03-09T12:00:00,hdy,54.61
2023-03-09T12:01:00,hdy,56.10
2023-03-09T12:02:00,hdy,79.74
2023-03-09T12:03:00,hdy,55.78
2023-03-09T12:04:00,hdy,55.18
2023-03-09T12:05:00,hdy,55.57
2023-03-09T12:06:00,hdy,53.48
2023-03-09T12:07:00,hdy,54.51
2023-03-09T12:08:00,hdy,54.77
2023-03-09T12:09:00,hdy,54.95
2023-03-09T12:10:00,hdy,76.51
2023-03-09T12:11:00,hdy,53.31
2023-03-09T12:12:00,hdy,54.62
2023-03-09T12:13:00,hdy,56.47
2023-03-09T12:14:00,hdy,57.78
2023-03-09T12:15:00,hdy,75.89
2023-03-09T12:16:00,hdy,58.36
2023-03-09T12:17:00,hdy,58.29
2023-03-09T12:18:00,hdy,57.16
2023-03-09T12:19:00,hdy,55.18
2023-03-09T12:20:00,hdy,55.64
2023-03-09T12:21:00,hdy,55.49
2023-03-09T12:22:00,hdy,54.28
2023-03-09T12:23:00,hdy,54.62
2023-03-09T12:24:00,hdy,54.32
2023-03-09T12:25:00,hdy,56.94
2023-03-09T12:26:00,hdy,57.15
2023-03-09T12:27:00,hdy,56.26
2023-03-09T12:28:00,hdy,56.18
2023-03-09T12:29:00,hdy,54.72
2023-03-09T12:30:00,hdy,55.30
2023-03-09T12:31:00,hdy,55.23
2023-03-09T12:32:00,hdy,54.84
2023-03-09T12:33:00,hdy,79.59
2023-03-09T12:34:00,hdy,55.72
2023-03-09T12:35:00,hdy,54.65
2023-03-09T12:36:00,hdy,54.54
2023-03-09T12:37:00,hdy,53.27
2023-03-09T12:38:00,hdy,54.65
2023-03-09T12:39:00,hdy,54.99
2023-03-09T12:40:00,hdy,76.13
2023-03-09T12:41:00,hdy,53.92
2023-03-09T12:42:00,hdy,53.52
2023-03-09T12:43:00,hdy,78.95
2023-03-09T12:44:00,hdy,56.28
2023-03-09T12:45:00,hdy,56.70
2023-03-09T12:46:00,hdy,55.18
2023-03-09T12:47:00,hdy,54.74
2023-03-09T12:48:00,hdy,54.00
2023-03-09T12:49:00,hdy,56.42
2023-03-09T12:50:00,hdy,76.66
2023-03-09T12:51:00,hdy,54.83
2023-03-09T12:52:00,hdy,56.42
2023-03-09T12:53:00,hdy,56.57
2023-03-09T12:54:00,hdy,55.19
2023-03-09T12:55:00,hdy,54.74
2023-03-09T12:56:00,hdy,54.71
2023-03-09T12:57:00,hdy,80.34
2023-03-09T12:58:00,hdy,56.62
2023-03-09T12:59:00,hdy,56.96
2023-03-09T13:00:00,hdy,54.74
2023-03-09T13:01:00,hdy,55.75
2023-03-09T13:02:00,hdy,54.54
2023-03-09T13:03:00,hdy,55.92
2023-03-09T13:04:00,hdy,54.82
2023-03-09T13:05:00,hdy,70.52
2023-03-09T13:06:00,hdy,53.93
2023-03-09T13:07:00,hdy,54.22
2023-03-09T13:08:00,hdy,54.72
2023-03-09T13:09:00,hdy,57.64
2023-03-09T13:10:00,hdy,58.27
2023-03-09T13:11:00,hdy,57.73
2023-03-09T13:12:00,hdy,81.85
2023-03-09T13:13:00,hdy,77.97
2023-03-09T13:14:00,hdy,57.88
2023-03-09T13:15:00,hdy,76.96
2023-03-09T13:16:00,hdy,54.87
2023-03-09T13:17:00,hdy,55.72
2023-03-09T13:18:00,hdy,56.35
2023-03-09T13:19:00,hdy,56.03
2023-03-09T13:20:00,hdy,55.30
2023-03-09T13:21:00,hdy,55.31
2023-03-09T13:22:00,hdy,55.59
2023-03-09T13:23:00,hdy,58.35
2023-03-09T13:24:00,hdy,57.48
2023-03-09T13:25:00,hdy,77.15
2023-03-09T13:26:00,hdy,54.13
2023-03-09T13:27:00,hdy,53.95
2023-03-09T13:28:00,hdy,55.22
2023-03-09T13:29:00,hdy,56.25
2023-03-09T13:30:00,hdy,80.36
2023-03-09T13:31:00,hdy,58.15
2023-03-09T13:32:00,hdy,57.85
2023-03-09T13:33:00,hdy,56.96
2023-03-09T13:34:00,hdy,56.61
2023-03-09T13:35:00,hdy,78.99
2023-03-09T13:36:00,hdy,57.45
2023-03-09T13:37:00,hdy,79.62
2023-03-09T13:38:00,hdy,57.08
2023-03-09T13:39:00,hdy,53.69
2023-03-09T13:40:00,hdy,53.27
2023-03-09T13:41:00,hdy,75.35
2023-03-09T13:42:00,hdy,55.10
2023-03-09T13:43:00,hdy,55.12
2023-03-09T13:44:00,hdy,56.60
2023-03-09T13:45:00,hdy,78.75
2023-03-09T13:46:00,hdy,56.03
2023-03-09T13:47:00,hdy,76.52
2023-03-09T13:48:00,hdy,54.07
2023-03-09T13:49:00,hdy,55.60
2023-03-09T13:50:00,hdy,56.20
2023-03-09T13:51:00,hdy,56.45
2023-03-09T13:52:00,hdy,54.06
2023-03-09T13:53:00,hdy,54.61
2023-03-09T13:54:00,hdy,54.94
2023-03-09T13:55:00,hdy,53.75
2023-03-09T13:56:00,hdy,57.04
2023-03-09T13:57:00,hdy,57.74
2023-03-09T13:58:00,hdy,55.62
2023-03-09T13:59:00,hdy,55.41
2023-03-09T14:00:00,hdy,55.00
2023-03-09T14:01:00,hdy,55.19
2023-03-09T14:02:00,hdy,70.36
2023-03-09T14:03:00,hdy,56.26
2023-03-09T14:04:00,hdy,54.33
2023-03-09T14:05:00,hdy,52.57
2023-03-09T14:06:00,hdy,53.29
2023-03-09T14:07:00,hdy,54.04
2023-03-09T14:08:00,hdy,79.94
2023-03-09T14:09:00,hdy,55.51
2023-03-09T14:10:00,hdy,79.40
2023-03-09T14:11:00,hdy,57.19
2023-03-09T14:12:00,hdy,54.85
2023-03-09T14:13:00,hdy,54.22
2023-03-09T14:14:00,hdy,76.98
2023-03-09T14:15:00,hdy,57.45
2023-03-09T14:16:00,hdy,58.61
2023-03-09T14:17:00,hdy,58.64
2023-03-09T14:18:00,hdy,55.43
2023-03-09T14:19:00,hdy,53.96
2023-03-09T14:20:00,hdy,53.46
2023-03-09T14:21:00,hdy,53.32
2023-03-09T14:22:00,hdy,56.51
2023-03-09T14:23:00,hdy,54.83
2023-03-09T14:24:00,hdy,54.51
2023-03-09T14:25:00,hdy,53.94
2023-03-09T14:26:00,hdy,53.24
2023-03-09T14:27:00,hdy,77.37
2023-03-09T14:28:00,hdy,54.42
2023-03-09T14:29:00,hdy,55.45
2023-03-09T14:30:00,hdy,56.04
2023-03-09T14:31:00,hdy,56.30
2023-03-09T14:32:00,hdy,54.02
2023-03-09T14:33:00,hdy,52.95
2023-03-09T14:34:00,hdy,54.00
2023-03-09T14:35:00,hdy,71.73
2023-03-09T14:36:00,hdy,53.58
2023-03-09T14:37:00,hdy,52.53
2023-03-09T14:38:00,hdy,52.57
2023-03-09T14:39:00,hdy,52.55
2023-03-09T14:40:00,hdy,55.33
2023-03-09T14:41:00,hdy,57.39
2023-03-09T14:42:00,hdy,56.20
2023-03-09T14:43:00,hdy,54.75
2023-03-09T14:44:00,hdy,55.21
2023-03-09T14:45:00,hdy,54.44
2023-03-09T14:46:00,hdy,53.81
2023-03-09T14:47:00,hdy,53.98
2023-03-09T14:48:00,hdy,53.93
2023-03-09T14:49:00,hdy,52.83
2023-03-09T14:50:00,hdy,53.23
2023-03-09T14:51:00,hdy,53.06
2023-03-09T14:52:00,hdy,76.64
2023-03-09T14:53:00,hdy,53.71
2023-03-09T14:54:00,hdy,53.55
2023-03-09T14:55:00,hdy,54.02
2023-03-09T14:56:00,hdy,53.60
2023-03-09T14:57:00,hdy,54.53
2023-03-09T14:58:00,hdy,76.95
2023-03-09T14:59:00,hdy,55.10
2023-03-09T15:00:00,hdy,54.46
2023-03-09T15:01:00,hdy,54.73
2023-03-09T15:02:00,hdy,53.48
2023-03-09T15:03:00,hdy,53.76
2023-03-09T15:04:00,hdy,54.12
2023-03-09T15:05:00,hdy,54.93
2023-03-09T15:06:00,hdy,73.15
2023-03-09T15:07:00,hdy,55.02
2023-03-09T15:08:00,hdy,76.63
2023-03-09T15:09:00,hdy,53.92
2023-03-09T15:10:00,hdy,53.80
2023-03-09T15:11:00,hdy,55.15
2023-03-09T15:12:00,hdy,80.89
2023-03-09T15:13:00,hdy,57.64
2023-03-09T15:14:00,hdy,79.43
2023-03-09T15:15:00,hdy,55.76
2023-03-09T15:16:00,hdy,76.91
2023-03-09T15:17:00,hdy,54.53
2023-03-09T15:18:00,hdy,56.29
2023-03-09T15:19:00,hdy,56.60
2023-03-09T15:20:00,hdy,56.01
2023-03-09T15:21:00,hdy,53.86
2023-03-09T15:22:00,hdy,53.47
2023-03-09T15:23:00,hdy,53.70
2023-03-09T15:24:00,hdy,70.97
2023-03-09T15:25:00,hdy,55.31
2023-03-09T15:26:00,hdy,78.16
2023-03-09T15:27:00,hdy,57.74
2023-03-09T15:28:00,hdy,56.56
2023-03-09T15:29:00,hdy,56.13
2023-03-09T15:30:00,hdy,55.77
2023-03-09T15:31:00,hdy,55.76
2023-03-09T15:32:00,hdy,55.90
2023-03-09T15:33:00,hdy,54.81
2023-03-09T15:34:00,hdy,76.87
2023-03-09T15:35:00,hdy,53.70
2023-03-09T15:36:00,hdy,53.28
2023-03-09T15:37:00,hdy,53.38
2023-03-09T15:38:00,hdy,78.21
2023-03-09T15:39:00,hdy,55.69
2023-03-09T15:40:00,hdy,55.87
2023-03-09T15:41:00,hdy,54.58
2023-03-09T15:42:00,hdy,78.04
2023-03-09T15:43:00,hdy,53.58
2023-03-09T15:44:00,hdy,55.52
2023-03-09T15:45:00,hdy,57.49
2023-03-09T15:46:00,hdy,56.18
2023-03-09T15:47:00,hdy,57.60
2023-03-09T15:48:00,hdy,56.79
2023-03-09T15:49:00,hdy,56.65
2023-03-09T15:50:00,hdy,58.58
2023-03-09T15:51:00,hdy,59.23
2023-03-09T15:52:00,hdy,58.31
2023-03-09T15:53:00,hdy,60.18
2023-03-09T15:54:00,hdy,59.00
2023-03-09T15:55:00,hdy,57.54
2023-03-09T15:56:00,hdy,56.85
2023-03-09T15:57:00,hdy,58.06
2023-03-09T15:58:00,hdy,74.40
2023-03-09T15:59:00,hdy,58.39
2023-03-09T16:00:00,hdy,96.45
2023-03-09T16:01:00,hdy,59.32
2023-03-09T16:02:00,hdy,58.18
2023-03-09T16:03:00,hdy,58.69
2023-03-09T16:04:00,hdy,58.36
2023-03-09T16:05:00,hdy,75.44
2023-03-09T16:06:00,hdy,59.69
2023-03-09T16:07:00,hdy,57.37
2023-03-09T16:08:00,hdy,74.77
2023-03-09T16:09:00,hdy,81.86
2023-03-09T16:10:00,hdy,61.00
2023-03-09T16:11:00,hdy,80.77
2023-03-09T16:12:00,hdy,59.01
2023-03-09T16:13:00,hdy,59.08
2023-03-09T16:14:00,hdy,57.74
2023-03-09T16:15:00,hdy,81.56
2023-03-09T16:16:00,hdy,58.07
2023-03-09T16:17:00,hdy,58.77
2023-03-09T16:18:00,hdy,61.08
2023-03-09T16:19:00,hdy,59.66
2023-03-09T16:20:00,hdy,57.80
2023-03-09T16:21:00,hdy,57.32
2023-03-09T16:22:00,hdy,56.48
2023-03-09T16:23:00,hdy,56.84
2023-03-09T16:24:00,hdy,56.55
2023-03-09T16:25:00,hdy,56.80
2023-03-09T16:26:00,hdy,57.30
2023-03-09T16:27:00,hdy,58.69
2023-03-09T16:28:00,hdy,56.02
2023-03-09T16:29:00,hdy,56.42
2023-03-09T16:30:00,hdy,57.12
2023-03-09T16:31:00,hdy,57.56
2023-03-09T16:32:00,hdy,58.64
2023-03-09T16:33:00,hdy,58.58
2023-03-09T16:34:00,hdy,57.90
2023-03-09T16:35:00,hdy,59.53
2023-03-09T16:36:00,hdy,58.86
2023-03-09T16:37:00,hdy,57.72
2023-03-09T16:38:00,hdy,57.24
2023-03-09T16:39:00,hdy,57.40
2023-03-09T16:40:00,hdy,56.64
2023-03-09T16:41:00,hdy,56.95
2023-03-09T16:42:00,hdy,81.61
2023-03-09T16:43:00,hdy,57.68
2023-03-09T16:44:00,hdy,57.49
2023-03-09T16:45:00,hdy,55.46
2023-03-09T16:46:00,hdy,56.28
2023-03-09T16:47:00,hdy,55.85
2023-03-09T16:48:00,hdy,56.82
2023-03-09T16:49:00,hdy,57.29
2023-03-09T16:50:00,hdy,57.74
2023-03-09T16:51:00,hdy,80.72
2023-03-09T16:52:00,hdy,56.37
2023-03-09T16:53:00,hdy,79.38
2023-03-09T16:54:00,hdy,57.15
2023-03-09T16:55:00,hdy,78.88
2023-03-09T16:56:00,hdy,57.57
2023-03-09T16:57:00,hdy,56.84
2023-03-09T16:58:00,hdy,56.15
2023-03-09T16:59:00,hdy,56.75
2023-03-09T17:00:00,hdy,57.03
2023-03-09T17:01:00,hdy,57.80
2023-03-09T17:02:00,hdy,80.55
2023-03-09T17:03:00,hdy,59.18
2023-03-09T17:04:00,hdy,81.44
2023-03-09T17:05:00,hdy,56.51
2023-03-09T17:06:00,hdy,58.54
2023-03-09T17:07:00,hdy,58.43
2023-03-09T17:08:00,hdy,60.19
2023-03-09T17:09:00,hdy,60.28
2023-03-09T17:10:00,hdy,82.20
2023-03-09T17:11:00,hdy,61.05
2023-03-09T17:12:00,hdy,61.52
2023-03-09T17:13:00,hdy,62.31
2023-03-09T17:14:00,hdy,61.86
2023-03-09T17:15:00,hdy,60.04
2023-03-09T17:16:00,hdy,61.37
2023-03-09T17:17:00,hdy,59.10
2023-03-09T17:18:00,hdy,60.38
2023-03-09T17:19:00,hdy,56.93
2023-03-09T17:20:00,hdy,58.82
2023-03-09T17:21:00,hdy,58.21
2023-03-09T17:22:00,hdy,58.58
2023-03-09T17:23:00,hdy,82.82
2023-03-09T17:24:00,hdy,81.34
2023-03-09T17:25:00,hdy,58.53
2023-03-09T17:26:00,hdy,59.28
2023-03-09T17:27:00,hdy,58.18
2023-03-09T17:28:00,hdy,58.03
2023-03-09T17:29:00,hdy,96.43
2023-03-09T17:30:00,hdy,56.58
2023-03-09T17:31:00,hdy,95.40
2023-03-09T17:32:00,hdy,56.37
2023-03-09T17:33:00,hdy,80.57
2023-03-09T17:34:00,hdy,58.74
2023-03-09T17:35:00,hdy,59.51
2023-03-09T17:36:00,hdy,58.44
2023-03-09T17:37:00,hdy,58.49
2023-03-09T17:38:00,hdy,57.17
2023-03-09T17:39:00,hdy,58.79
2023-03-09T17:40:00,hdy,58.32
2023-03-09T17:41:00,hdy,79.59
2023-03-09T17:42:00,hdy,58.18
2023-03-09T17:43:00,hdy,58.66
2023-03-09T17:44:00,hdy,57.99
2023-03-09T17:45:00,hdy,58.78
2023-03-09T17:46:00,hdy,58.76
2023-03-09T17:47:00,hdy,59.24
2023-03-09T17:48:00,hdy,58.84
2023-03-09T17:49:00,hdy,58.58
2023-03-09T17:50:00,hdy,58.05
2023-03-09T17:51:00,hdy,74.86
2023-03-09T17:52:00,hdy,57.87
2023-03-09T17:53:00,hdy,58.81
2023-03-09T17:54:00,hdy,83.70
2023-03-09T17:55:00,hdy,59.49
2023-03-09T17:56:00,hdy,59.45
2023-03-09T17:57:00,hdy,58.04
2023-03-09T17:58:00,hdy,58.14
2023-03-09T17:59:00,hdy,58.32
2023-03-09T18:00:00,hdy,58.97
2023-03-09T18:01:00,hdy,59.17
2023-03-09T18:02:00,hdy,59.35
2023-03-09T18:03:00,hdy,59.19
2023-03-09T18:04:00,hdy,60.63
2023-03-09T18:05:00,hdy,59.66
2023-03-09T18:06:00,hdy,60.29
2023-03-09T18:07:00,hdy,76.44
2023-03-09T18:08:00,hdy,59.67
2023-03-09T18:09:00,hdy,55.94
2023-03-09T18:10:00,hdy,56.00
2023-03-09T18:11:00,hdy,73.98
2023-03-09T18:12:00,hdy,56.68
2023-03-09T18:13:00,hdy,57.69
2023-03-09T18:14:00,hdy,57.62
2023-03-09T18:15:00,hdy,57.67
2023-03-09T18:16:00,hdy,56.71
2023-03-09T18:17:00,hdy,57.38
2023-03-09T18:18:00,hdy,56.87
2023-03-09T18:19:00,hdy,59.70
2023-03-09T18:20:00,hdy,57.55
2023-03-09T18:21:00,hdy,82.62
2023-03-09T18:22:00,hdy,57.42
2023-03-09T18:23:00,hdy,57.49
2023-03-09T18:24:00,hdy,58.13
2023-03-09T18:25:00,hdy,74.28
2023-03-09T18:26:00,hdy,56.67
2023-03-09T18:27:00,hdy,76.83
2023-03-09T18:28:00,hdy,55.78
2023-03-09T18:29:00,hdy,55.81
2023-03-09T18:30:00,hdy,79.02
2023-03-09T18:31:00,hdy,59.28
2023-03-09T18:32:00,hdy,59.36
2023-03-09T18:33:00,hdy,60.09
2023-03-09T18:34:00,hdy,60.14
2023-03-09T18:35:00,hdy,58.82
2023-03-09T18:36:00,hdy,57.33
2023-03-09T18:37:00,hdy,57.81
2023-03-09T18:38:00,hdy,80.39
2023-03-09T18:39:00,hdy,58.21
2023-03-09T18:40:00,hdy,58.40
2023-03-09T18:41:00,hdy,78.01
2023-03-09T18:42:00,hdy,57.69
2023-03-09T18:43:00,hdy,59.37
2023-03-09T18:44:00,hdy,60.06
2023-03-09T18:45:00,hdy,58.66
2023-03-09T18:46:00,hdy,58.91
2023-03-09T18:47:00,hdy,60.54
2023-03-09T18:48:00,hdy,60.03
2023-03-09T18:49:00,hdy,59.96
2023-03-09T18:50:00,hdy,60.65
2023-03-09T18:51:00,hdy,60.16
2023-03-09T18:52:00,hdy,59.88
2023-03-09T18:53:00,hdy,63.03
2023-03-09T18:54:00,hdy,58.89
2023-03-09T18:55:00,hdy,74.42
2023-03-09T18:56:00,hdy,58.65
2023-03-09T18:57:00,hdy,61.93
2023-03-09T18:58:00,hdy,60.13
2023-03-09T18:59:00,hdy,61.26
2023-03-09T19:00:00,hdy,61.79
2023-03-09T19:01:00,hdy,71.92
2023-03-09T19:02:00,hdy,58.39
2023-03-09T19:03:00,hdy,80.49
2023-03-09T19:04:00,hdy,58.69
2023-03-09T19:05:00,hdy,58.62
2023-03-09T19:06:00,hdy,58.65
2023-03-09T19:07:00,hdy,58.37
2023-03-09T19:08:00,hdy,79.76
2023-03-09T19:09:00,hdy,58.87
2023-03-09T19:10:00,hdy,59.90
2023-03-09T19:11:00,hdy,61.32
2023-03-09T19:12:00,hdy,60.62
2023-03-09T19:13:00,hdy,60.35
2023-03-09T19:14:00,hdy,59.71
2023-03-09T19:15:00,hdy,80.35
2023-03-09T19:16:00,hdy,81.86
2023-03-09T19:17:00,hdy,60.31
2023-03-09T19:18:00,hdy,60.69
2023-03-09T19:19:00,hdy,78.16
2023-03-09T19:20:00,hdy,58.30
2023-03-09T19:21:00,hdy,83.71
2023-03-09T19:22:00,hdy,60.95
2023-03-09T19:23:00,hdy,61.97
2023-03-09T19:24:00,hdy,84.22
2023-03-09T19:25:00,hdy,61.77
2023-03-09T19:26:00,hdy,61.63
2023-03-09T19:27:00,hdy,59.55
2023-03-09T19:28:00,hdy,59.35
2023-03-09T19:29:00,hdy,59.11
2023-03-09T19:30:00,hdy,59.66
2023-03-09T19:31:00,hdy,59.43
2023-03-09T19:32:00,hdy,59.37
2023-03-09T19:33:00,hdy,80.85
2023-03-09T19:34:00,hdy,59.46
2023-03-09T19:35:00,hdy,78.64
2023-03-09T19:36:00,hdy,79.90
2023-03-09T19:37:00,hdy,60.56
2023-03-09T19:38:00,hdy,60.39
2023-03-09T19:39:00,hdy,61.36
2023-03-09T19:40:00,hdy,82.85
2023-03-09T19:41:00,hdy,84.06
2023-03-09T19:42:00,hdy,60.13
2023-03-09T19:43:00,hdy,60.51
2023-03-09T19:44:00,hdy,61.91
2023-03-09T19:45:00,hdy,75.06
2023-03-09T19:46:00,hdy,59.01
2023-03-09T19:47:00,hdy,59.38
2023-03-09T19:48:00,hdy,59.49
2023-03-09T19:49:00,hdy,61.46
2023-03-09T19:50:00,hdy,60.19
2023-03-09T19:51:00,hdy,60.62
2023-03-09T19:52:00,hdy,80.54
2023-03-09T19:53:00,hdy,60.55
2023-03-09T19:54:00,hdy,60.00
2023-03-09T19:55:00,hdy,59.39
2023-03-09T19:56:00,hdy,60.37
2023-03-09T19:57:00,hdy,60.15
2023-03-09T19:58:00,hdy,60.03
2023-03-09T19:59:00,hdy,81.36
2023-03-09T20:00:00,hdy,76.51
2023-03-09T20:01:00,hdy,80.95
2023-03-09T20:02:00,hdy,59.69
2023-03-09T20:03:00,hdy,59.09
2023-03-09T20:04:00,hdy,59.53
2023-03-09T20:05:00,hdy,58.85
2023-03-09T20:06:00,hdy,80.21
2023-03-09T20:07:00,hdy,61.38
2023-03-09T20:08:00,hdy,60.67
2023-03-09T20:09:00,hdy,59.99
2023-03-09T20:10:00,hdy,82.02
2023-03-09T20:11:00,hdy,59.82
2023-03-09T20:12:00,hdy,79.52
2023-03-09T20:13:00,hdy,58.96
2023-03-09T20:14:00,hdy,60.71
2023-03-09T20:15:00,hdy,59.89
2023-03-09T20:16:00,hdy,59.16
2023-03-09T20:17:00,hdy,59.83
2023-03-09T20:18:00,hdy,58.54
2023-03-09T20:19:00,hdy,59.33
2023-03-09T20:20:00,hdy,59.40
2023-03-09T20:21:00,hdy,61.34
2023-03-09T20:22:00,hdy,60.58
2023-03-09T20:23:00,hdy,60.53
2023-03-09T20:24:00,hdy,58.93
2023-03-09T20:25:00,hdy,81.83
2023-03-09T20:26:00,hdy,59.90
2023-03-09T20:27:00,hdy,60.31
2023-03-09T20:28:00,hdy,83.81
2023-03-09T20:29:00,hdy,74.63
2023-03-09T20:30:00,hdy,61.16
2023-03-09T20:31:00,hdy,77.78
2023-03-09T20:32:00,hdy,60.00
2023-03-09T20:33:00,hdy,59.97
2023-03-09T20:34:00,hdy,62.40
2023-03-09T20:35:00,hdy,78.15
2023-03-09T20:36:00,hdy,61.56
2023-03-09T20:37:00,hdy,82.85
2023-03-09T20:38:00,hdy,81.50
2023-03-09T20:39:00,hdy,63.13
2023-03-09T20:40:00,hdy,79.44
2023-03-09T20:41:00,hdy,61.20
2023-03-09T20:42:00,hdy,63.02
2023-03-09T20:43:00,hdy,61.63
2023-03-09T20:44:00,hdy,63.79
2023-03-09T20:45:00,hdy,84.73
2023-03-09T20:46:00,hdy,60.46
2023-03-09T20:47:00,hdy,61.73
2023-03-09T20:48:00,hdy,61.51
2023-03-09T20:49:00,hdy,103.71
2023-03-09T20:50:00,hdy,59.45
2023-03-09T20:51:00,hdy,59.59
2023-03-09T20:52:00,hdy,60.09
2023-03-09T20:53:00,hdy,60.60
2023-03-09T20:54:00,hdy,60.91
2023-03-09T20:55:00,hdy,61.94
2023-03-09T20:56:00,hdy,61.07
2023-03-09T20:57:00,hdy,61.39
2023-03-09T20:58:00,hdy,60.98
2023-03-09T20:59:00,hdy,61.23
2023-03-09T21:00:00,hdy,86.60
2023-03-09T21:01:00,hdy,64.17
2023-03-09T21:02:00,hdy,63.91
2023-03-09T21:03:00,hdy,60.79
2023-03-09T21:04:00,hdy,60.67
2023-03-09T21:05:00,hdy,60.61
2023-03-09T21:06:00,hdy,62.29
2023-03-09T21:07:00,hdy,62.51
2023-03-09T21:08:00,hdy,84.24
2023-03-09T21:09:00,hdy,61.31
2023-03-09T21:10:00,hdy,60.91
2023-03-09T21:11:00,hdy,61.44
2023-03-09T21:12:00,hdy,62.84
2023-03-09T21:13:00,hdy,62.80
2023-03-09T21:14:00,hdy,64.13
2023-03-09T21:15:00,hdy,63.05
2023-03-09T21:16:00,hdy,63.84
2023-03-09T21:17:00,hdy,63.10
2023-03-09T21:18:00,hdy,62.60
2023-03-09T21:19:00,hdy,89.59
2023-03-09T21:20:00,hdy,62.88
2023-03-09T21:21:00,hdy,66.15
2023-03-09T21:22:00,hdy,63.31
2023-03-09T21:23:00,hdy,65.20
2023-03-09T21:24:00,hdy,65.90
2023-03-09T21:25:00,hdy,66.61
2023-03-09T21:26:00,hdy,90.77
2023-03-09T21:27:00,hdy,65.87
2023-03-09T21:28:00,hdy,62.76
2023-03-09T21:29:00,hdy,60.86
2023-03-09T21:30:00,hdy,61.80
2023-03-09T21:31:00,hdy,61.28
2023-03-09T21:32:00,hdy,62.76
2023-03-09T21:33:00,hdy,61.57
2023-03-09T21:34:00,hdy,62.97
2023-03-09T21:35:00,hdy,62.10
2023-03-09T21:36:00,hdy,84.54
2023-03-09T21:37:00,hdy,62.68
2023-03-09T21:38:00,hdy,61.96
2023-03-09T21:39:00,hdy,61.57
2023-03-09T21:40:00,hdy,60.96
2023-03-09T21:41:00,hdy,62.03
2023-03-09T21:42:00,hdy,60.24
2023-03-09T21:43:00,hdy,59.72
2023-03-09T21:44:00,hdy,60.43
2023-03-09T21:45:00,hdy,86.55
2023-03-09T21:46:00,hdy,64.23
2023-03-09T21:47:00,hdy,62.97
2023-03-09T21:48:00,hdy,62.87
2023-03-09T21:49:00,hdy,61.12
2023-03-09T21:50:00,hdy,61.07
2023-03-09T21:51:00,hdy,63.23
2023-03-09T21:52:00,hdy,61.50
2023-03-09T21:53:00,hdy,61.37
2023-03-09T21:54:00,hdy,60.50
2023-03-09T21:55:00,hdy,60.73
2023-03-09T21:56:00,hdy,63.40
2023-03-09T21:57:00,hdy,63.25
2023-03-09T21:58:00,hdy,62.55
2023-03-09T21:59:00,hdy,85.53
2023-03-09T22:00:00,hdy,62.80
2023-03-09T22:01:00,hdy,63.04
2023-03-09T22:02:00,hdy,85.70
2023-03-09T22:03:00,hdy,64.43
2023-03-09T22:04:00,hdy,63.34
2023-03-09T22:05:00,hdy,62.49
2023-03-09T22:06:00,hdy,63.68
2023-03-09T22:07:00,hdy,62.41
2023-03-09T22:08:00,hdy,62.71
2023-03-09T22:09:00,hdy,62.23
2023-03-09T22:10:00,hdy,69.45
2023-03-09T22:11:00,hdy,63.16
