#datetime,building,power
2022-12-03T21:59:00,och,17.40
2022-12-03T22:01:00,och,15.60
2022-12-03T22:02:00,och,8.40
2022-12-03T22:03:00,och,8.40
2022-12-03T22:04:00,och,7.20
2022-12-03T22:05:00,och,13.20
2022-12-03T22:07:00,och,13.20
2022-12-03T22:09:00,och,14.40
2022-12-03T22:11:00,och,12.60
2022-12-03T22:12:00,och,6.00
2022-12-03T22:14:00,och,12.60
2022-12-03T22:16:00,och,13.20
2022-12-03T22:18:00,och,13.20
2022-12-03T22:19:00,och,5.40
2022-12-03T22:21:00,och,14.40
2022-12-03T22:23:00,och,13.20
2022-12-03T22:25:00,och,12.60
2022-12-03T22:27:00,och,14.40
2022-12-03T22:29:00,och,14.40
2022-12-03T22:31:00,och,14.40
2022-12-03T22:32:00,och,7.20
2022-12-03T22:34:00,och,14.40
2022-12-03T22:36:00,och,13.20
2022-12-03T22:38:00,och,13.20
2022-12-03T22:40:00,och,12.60
2022-12-03T22:42:00,och,13.20
2022-12-03T22:43:00,och,7.20
2022-12-03T22:45:00,och,12.60
2022-12-03T22:46:00,och,6.00
2022-12-03T22:48:00,och,14.40
2022-12-03T22:49:00,och,7.20
2022-12-03T22:51:00,och,14.40
2022-12-03T22:53:00,och,13.20
2022-12-03T22:55:00,och,12.60
2022-12-03T22:56:00,och,6.00
2022-12-03T22:58:00,och,30.00
2022-12-03T22:59:00,och,11.40
2022-12-03T23:01:00,och,13.20
2022-12-03T23:02:00,och,6.00
