#datetime,building,power
2024-01-12T11:06:00,rvs,40.84
2024-01-12T11:07:00,rvs,42.11
2024-01-12T11:08:00,rvs,65.15
2024-01-12T11:09:00,rvs,42.64
2024-01-12T11:10:00,rvs,54.71
2024-01-12T11:11:00,rvs,58.07
2024-01-12T11:12:00,rvs,57.62
2024-01-12T11:13:00,rvs,76.79
2024-01-12T11:14:00,rvs,72.01
2024-01-12T11:15:00,rvs,59.16
2024-01-12T11:16:00,rvs,51.02
2024-01-12T11:17:00,rvs,51.59
2024-01-12T11:18:00,rvs,51.67
2024-01-12T11:19:00,rvs,46.75
2024-01-12T11:20:00,rvs,40.57
2024-01-12T11:21:00,rvs,52.79
2024-01-12T11:22:00,rvs,54.01
2024-01-12T11:23:00,rvs,54.86
2024-01-12T11:24:00,rvs,36.91
2024-01-12T11:25:00,rvs,37.06
2024-01-12T11:26:00,rvs,37.11
2024-01-12T11:27:00,rvs,41.41
2024-01-12T11:28:00,rvs,43.68
2024-01-12T11:29:00,rvs,42.90
2024-01-12T11:30:00,rvs,44.60
2024-01-12T11:31:00,rvs,43.43
2024-01-12T11:32:00,rvs,35.93
2024-01-12T11:33:00,rvs,29.32
2024-01-12T11:34:00,rvs,35.71
2024-01-12T11:35:00,rvs,37.18
2024-01-12T11:36:00,rvs,36.94
2024-01-12T11:37:00,rvs,32.95
2024-01-12T11:38:00,rvs,39.11
2024-01-12T11:39:00,rvs,35.43
2024-01-12T11:40:00,rvs,27.93
2024-01-12T11:41:00,rvs,29.43
2024-01-12T11:42:00,rvs,28.96
2024-01-12T11:43:00,rvs,26.06
2024-01-12T11:44:00,rvs,26.93
2024-01-12T11:45:00,rvs,29.09
2024-01-12T11:46:00,rvs,28.46
2024-01-12T11:47:00,rvs,25.21
2024-01-12T11:48:00,rvs,18.22
2024-01-12T11:49:00,rvs,11.23
2024-01-12T11:50:00,rvs,10.30
2024-01-12T11:51:00,rvs,10.28
2024-01-12T11:52:00,rvs,10.77
2024-01-12T11:53:00,rvs,11.24
2024-01-12T11:54:00,rvs,17.74
2024-01-12T11:55:00,rvs,21.74
2024-01-12T11:56:00,rvs,22.75
2024-01-12T11:57:00,rvs,29.64
2024-01-12T11:58:00,rvs,38.27
2024-01-12T11:59:00,rvs,48.30
2024-01-12T12:00:00,rvs,56.22
2024-01-12T12:01:00,rvs,49.66
2024-01-12T12:02:00,rvs,43.95
2024-01-12T12:03:00,rvs,48.54
2024-01-12T12:04:00,rvs,55.64
2024-01-12T12:05:00,rvs,66.65
2024-01-12T12:06:00,rvs,69.71
2024-01-12T12:07:00,rvs,74.39
2024-01-12T12:08:00,rvs,74.48
2024-01-12T12:09:00,rvs,55.29
2024-01-12T12:10:00,rvs,55.62
2024-01-12T12:11:00,rvs,57.38
2024-01-12T12:12:00,rvs,57.18
2024-01-12T12:13:00,rvs,41.79
2024-01-12T12:14:00,rvs,42.80
2024-01-12T12:15:00,rvs,53.11
2024-01-12T12:16:00,rvs,48.69
2024-01-12T12:17:00,rvs,57.83
2024-01-12T12:18:00,rvs,63.38
2024-01-12T12:19:00,rvs,62.02
2024-01-12T12:20:00,rvs,48.97
2024-01-12T12:21:00,rvs,46.50
2024-01-12T12:22:00,rvs,41.18
2024-01-12T12:23:00,rvs,45.88
2024-01-12T12:24:00,rvs,48.76
2024-01-12T12:25:00,rvs,50.18
2024-01-12T12:26:00,rvs,55.51
2024-01-12T12:27:00,rvs,74.83
2024-01-12T12:28:00,rvs,58.49
2024-01-12T12:29:00,rvs,57.94
2024-01-12T12:30:00,rvs,59.17
2024-01-12T12:31:00,rvs,52.47
2024-01-12T12:32:00,rvs,36.27
2024-01-12T12:33:00,rvs,15.15
2024-01-12T12:34:00,rvs,20.06
2024-01-12T12:35:00,rvs,21.26
2024-01-12T12:36:00,rvs,15.18
2024-01-12T12:37:00,rvs,15.43
2024-01-12T12:38:00,rvs,15.74
2024-01-12T12:39:00,rvs,19.07
2024-01-12T12:40:00,rvs,24.29
2024-01-12T12:41:00,rvs,27.96
2024-01-12T12:42:00,rvs,26.63
2024-01-12T12:43:00,rvs,31.43
2024-01-12T12:44:00,rvs,30.15
2024-01-12T12:45:00,rvs,30.50
2024-01-12T12:46:00,rvs,39.25
2024-01-12T12:47:00,rvs,41.42
2024-01-12T12:48:00,rvs,37.91
2024-01-12T12:49:00,rvs,25.61
2024-01-12T12:50:00,rvs,29.16
2024-01-12T12:51:00,rvs,32.57
2024-01-12T12:52:00,rvs,31.38
2024-01-12T12:53:00,rvs,32.44
2024-01-12T12:54:00,rvs,37.01
2024-01-12T12:55:00,rvs,44.86
2024-01-12T12:56:00,rvs,47.70
2024-01-12T12:57:00,rvs,45.45
2024-01-12T12:58:00,rvs,46.60
2024-01-12T12:59:00,rvs,54.32
2024-01-12T13:00:00,rvs,36.82
2024-01-12T13:01:00,rvs,35.29
2024-01-12T13:02:00,rvs,35.66
2024-01-12T13:03:00,rvs,36.31
2024-01-12T13:04:00,rvs,31.05
2024-01-12T13:05:00,rvs,32.51
2024-01-12T13:06:00,rvs,36.32
2024-01-12T13:07:00,rvs,38.33
2024-01-12T13:08:00,rvs,38.80
2024-01-12T13:09:00,rvs,40.72
2024-01-12T13:10:00,rvs,44.53
2024-01-12T13:11:00,rvs,44.55
2024-01-12T13:12:00,rvs,41.41
2024-01-12T13:13:00,rvs,31.95
2024-01-12T13:14:00,rvs,45.35
2024-01-12T13:15:00,rvs,45.22
2024-01-12T13:16:00,rvs,45.76
2024-01-12T13:17:00,rvs,41.44
2024-01-12T13:18:00,rvs,32.05
2024-01-12T13:19:00,rvs,32.62
2024-01-12T13:20:00,rvs,30.25
2024-01-12T13:21:00,rvs,39.96
2024-01-12T13:22:00,rvs,43.06
2024-01-12T13:23:00,rvs,42.18
2024-01-12T13:24:00,rvs,44.84
2024-01-12T13:25:00,rvs,37.23
2024-01-12T13:26:00,rvs,39.80
2024-01-12T13:27:00,rvs,45.17
2024-01-12T13:28:00,rvs,44.05
2024-01-12T13:29:00,rvs,39.23
2024-01-12T13:30:00,rvs,44.35
2024-01-12T13:31:00,rvs,68.28
2024-01-12T13:32:00,rvs,48.05
2024-01-12T13:33:00,rvs,36.06
2024-01-12T13:34:00,rvs,57.25
2024-01-12T13:35:00,rvs,46.65
2024-01-12T13:36:00,rvs,46.32
2024-01-12T13:37:00,rvs,41.05
2024-01-12T13:38:00,rvs,34.40
2024-01-12T13:39:00,rvs,38.22
2024-01-12T13:40:00,rvs,36.06
2024-01-12T13:41:00,rvs,38.96
2024-01-12T13:42:00,rvs,41.77
2024-01-12T13:43:00,rvs,33.14
2024-01-12T13:44:00,rvs,35.46
2024-01-12T13:45:00,rvs,37.75
2024-01-12T13:46:00,rvs,45.01
2024-01-12T13:47:00,rvs,44.18
2024-01-12T13:48:00,rvs,40.47
2024-01-12T13:49:00,rvs,46.93
2024-01-12T13:50:00,rvs,57.53
2024-01-12T13:51:00,rvs,54.49
2024-01-12T13:52:00,rvs,40.64
2024-01-12T13:53:00,rvs,39.38
2024-01-12T13:54:00,rvs,48.34
2024-01-12T13:55:00,rvs,49.33
2024-01-12T13:56:00,rvs,46.57
2024-01-12T13:57:00,rvs,55.09
2024-01-12T13:58:00,rvs,49.75
2024-01-12T13:59:00,rvs,50.11
2024-01-12T14:00:00,rvs,51.84
2024-01-12T14:01:00,rvs,53.79
2024-01-12T14:02:00,rvs,47.35
2024-01-12T14:03:00,rvs,40.00
2024-01-12T14:04:00,rvs,35.36
2024-01-12T14:05:00,rvs,35.86
2024-01-12T14:06:00,rvs,37.39
2024-01-12T14:07:00,rvs,32.72
2024-01-12T14:08:00,rvs,26.20
2024-01-12T14:09:00,rvs,29.31
2024-01-12T14:10:00,rvs,39.77
2024-01-12T14:11:00,rvs,36.75
2024-01-12T14:12:00,rvs,39.88
2024-01-12T14:13:00,rvs,50.15
2024-01-12T14:14:00,rvs,37.40
2024-01-12T14:15:00,rvs,48.09
2024-01-12T14:16:00,rvs,47.65
2024-01-12T14:17:00,rvs,38.10
2024-01-12T14:18:00,rvs,44.94
2024-01-12T14:19:00,rvs,44.83
2024-01-12T14:20:00,rvs,44.63
2024-01-12T14:21:00,rvs,29.63
2024-01-12T14:22:00,rvs,32.38
2024-01-12T14:23:00,rvs,47.59
2024-01-12T14:24:00,rvs,47.72
2024-01-12T14:25:00,rvs,50.29
2024-01-12T14:26:00,rvs,47.31
2024-01-12T14:27:00,rvs,27.23
2024-01-12T14:28:00,rvs,30.22
2024-01-12T14:29:00,rvs,36.80
2024-01-12T14:30:00,rvs,50.83
2024-01-12T14:31:00,rvs,66.09
2024-01-12T14:32:00,rvs,71.29
2024-01-12T14:33:00,rvs,50.45
2024-01-12T14:34:00,rvs,28.46
2024-01-12T14:35:00,rvs,38.29
2024-01-12T14:36:00,rvs,31.67
2024-01-12T14:37:00,rvs,39.96
2024-01-12T14:38:00,rvs,42.75
2024-01-12T14:39:00,rvs,51.84
2024-01-12T14:40:00,rvs,52.59
2024-01-12T14:41:00,rvs,63.79
2024-01-12T14:42:00,rvs,57.49
2024-01-12T14:43:00,rvs,72.62
2024-01-12T14:44:00,rvs,65.87
2024-01-12T14:45:00,rvs,64.12
2024-01-12T14:46:00,rvs,54.65
2024-01-12T14:47:00,rvs,61.16
2024-01-12T14:48:00,rvs,63.17
2024-01-12T14:49:00,rvs,66.34
2024-01-12T14:50:00,rvs,43.25
2024-01-12T14:51:00,rvs,46.99
2024-01-12T14:52:00,rvs,40.98
2024-01-12T14:53:00,rvs,47.99
2024-01-12T14:54:00,rvs,46.95
2024-01-12T14:55:00,rvs,40.89
2024-01-12T14:56:00,rvs,56.34
2024-01-12T14:57:00,rvs,54.29
2024-01-12T14:58:00,rvs,58.67
2024-01-12T14:59:00,rvs,61.99
2024-01-12T15:00:00,rvs,51.27
2024-01-12T15:01:00,rvs,56.30
2024-01-12T15:02:00,rvs,62.33
2024-01-12T15:03:00,rvs,53.39
2024-01-12T15:04:00,rvs,52.09
2024-01-12T15:05:00,rvs,51.87
2024-01-12T15:06:00,rvs,41.24
2024-01-12T15:07:00,rvs,53.96
2024-01-12T15:08:00,rvs,29.69
2024-01-12T15:09:00,rvs,25.94
2024-01-12T15:10:00,rvs,42.47
2024-01-12T15:11:00,rvs,36.84
2024-01-12T15:12:00,rvs,32.60
2024-01-12T15:13:00,rvs,26.05
2024-01-12T15:14:00,rvs,28.32
2024-01-12T15:15:00,rvs,22.86
2024-01-12T15:16:00,rvs,30.54
2024-01-12T15:17:00,rvs,34.96
2024-01-12T15:18:00,rvs,34.68
2024-01-12T15:19:00,rvs,34.49
2024-01-12T15:20:00,rvs,28.90
2024-01-12T15:21:00,rvs,26.68
2024-01-12T15:22:00,rvs,25.86
2024-01-12T15:23:00,rvs,34.89
2024-01-12T15:24:00,rvs,36.68
2024-01-12T15:25:00,rvs,34.07
2024-01-12T15:26:00,rvs,43.02
2024-01-12T15:27:00,rvs,52.07
2024-01-12T15:28:00,rvs,53.36
2024-01-12T15:29:00,rvs,50.12
2024-01-12T15:30:00,rvs,48.63
2024-01-12T15:31:00,rvs,48.41
2024-01-12T15:32:00,rvs,47.66
2024-01-12T15:33:00,rvs,37.12
2024-01-12T15:34:00,rvs,38.66
2024-01-12T15:35:00,rvs,40.12
2024-01-12T15:36:00,rvs,41.87
2024-01-12T15:37:00,rvs,48.55
2024-01-12T15:38:00,rvs,44.73
2024-01-12T15:39:00,rvs,43.58
2024-01-12T15:40:00,rvs,42.70
2024-01-12T15:41:00,rvs,36.68
2024-01-12T15:42:00,rvs,36.86
2024-01-12T15:43:00,rvs,41.44
2024-01-12T15:44:00,rvs,49.14
2024-01-12T15:45:00,rvs,45.11
2024-01-12T15:46:00,rvs,42.90
2024-01-12T15:47:00,rvs,42.71
2024-01-12T15:48:00,rvs,29.57
2024-01-12T15:49:00,rvs,28.70
2024-01-12T15:50:00,rvs,35.64
2024-01-12T15:51:00,rvs,44.67
2024-01-12T15:52:00,rvs,24.92
2024-01-12T15:53:00,rvs,31.60
2024-01-12T15:54:00,rvs,36.10
2024-01-12T15:55:00,rvs,32.71
2024-01-12T15:56:00,rvs,28.91
2024-01-12T15:57:00,rvs,34.45
2024-01-12T15:58:00,rvs,32.32
2024-01-12T15:59:00,rvs,41.51
2024-01-12T16:00:00,rvs,41.09
2024-01-12T16:01:00,rvs,42.38
2024-01-12T16:02:00,rvs,35.88
2024-01-12T16:03:00,rvs,39.12
2024-01-12T16:04:00,rvs,51.29
2024-01-12T16:05:00,rvs,47.78
2024-01-12T16:06:00,rvs,51.67
2024-01-12T16:07:00,rvs,40.70
2024-01-12T16:08:00,rvs,27.27
2024-01-12T16:09:00,rvs,28.63
2024-01-12T16:10:00,rvs,26.41
2024-01-12T16:11:00,rvs,30.39
2024-01-12T16:12:00,rvs,39.95
2024-01-12T16:13:00,rvs,39.04
2024-01-12T16:14:00,rvs,42.63
2024-01-12T16:15:00,rvs,49.49
2024-01-12T16:16:00,rvs,42.17
2024-01-12T16:17:00,rvs,45.07
2024-01-12T16:18:00,rvs,53.37
2024-01-12T16:19:00,rvs,50.91
2024-01-12T16:20:00,rvs,43.15
2024-01-12T16:21:00,rvs,34.71
2024-01-12T16:22:00,rvs,39.14
2024-01-12T16:23:00,rvs,45.22
2024-01-12T16:24:00,rvs,44.13
2024-01-12T16:25:00,rvs,35.46
2024-01-12T16:26:00,rvs,36.68
2024-01-12T16:27:00,rvs,43.35
2024-01-12T16:28:00,rvs,42.66
2024-01-12T16:29:00,rvs,38.22
2024-01-12T16:30:00,rvs,39.12
2024-01-12T16:31:00,rvs,39.11
2024-01-12T16:32:00,rvs,32.95
2024-01-12T16:33:00,rvs,33.14
2024-01-12T16:34:00,rvs,41.88
2024-01-12T16:35:00,rvs,54.05
2024-01-12T16:36:00,rvs,49.85
2024-01-12T16:37:00,rvs,54.85
2024-01-12T16:38:00,rvs,50.33
2024-01-12T16:39:00,rvs,56.10
2024-01-12T16:40:00,rvs,67.59
2024-01-12T16:41:00,rvs,73.48
2024-01-12T16:42:00,rvs,74.75
2024-01-12T16:43:00,rvs,72.15
2024-01-12T16:44:00,rvs,74.28
2024-01-12T16:45:00,rvs,63.13
2024-01-12T16:46:00,rvs,66.18
2024-01-12T16:47:00,rvs,67.74
2024-01-12T16:48:00,rvs,64.30
2024-01-12T16:49:00,rvs,61.60
2024-01-12T16:50:00,rvs,63.51
2024-01-12T16:51:00,rvs,63.99
2024-01-12T16:52:00,rvs,67.00
2024-01-12T16:53:00,rvs,58.11
2024-01-12T16:54:00,rvs,47.20
2024-01-12T16:55:00,rvs,50.78
2024-01-12T16:56:00,rvs,56.15
2024-01-12T16:57:00,rvs,57.91
2024-01-12T16:58:00,rvs,75.11
2024-01-12T16:59:00,rvs,70.75
2024-01-12T17:00:00,rvs,67.22
2024-01-12T17:01:00,rvs,49.88
2024-01-12T17:02:00,rvs,55.17
2024-01-12T17:03:00,rvs,58.41
2024-01-12T17:04:00,rvs,46.62
2024-01-12T17:05:00,rvs,33.08
2024-01-12T17:06:00,rvs,37.39
2024-01-12T17:07:00,rvs,33.83
2024-01-12T17:08:00,rvs,32.95
2024-01-12T17:09:00,rvs,35.35
2024-01-12T17:10:00,rvs,46.30
2024-01-12T17:11:00,rvs,52.16
2024-01-12T17:12:00,rvs,30.16
2024-01-12T17:13:00,rvs,33.15
2024-01-12T17:14:00,rvs,28.19
2024-01-12T17:15:00,rvs,25.21
2024-01-12T17:16:00,rvs,30.94
2024-01-12T17:17:00,rvs,21.04
2024-01-12T17:18:00,rvs,25.40
2024-01-12T17:19:00,rvs,20.89
2024-01-12T17:20:00,rvs,17.71
2024-01-12T17:21:00,rvs,22.82
2024-01-12T17:22:00,rvs,21.68
2024-01-12T17:23:00,rvs,26.14
2024-01-12T17:24:00,rvs,21.81
2024-01-12T17:25:00,rvs,29.50
2024-01-12T17:26:00,rvs,33.74
2024-01-12T17:27:00,rvs,29.28
2024-01-12T17:28:00,rvs,36.20
2024-01-12T17:29:00,rvs,42.50
2024-01-12T17:30:00,rvs,37.79
2024-01-12T17:31:00,rvs,46.90
2024-01-12T17:32:00,rvs,53.27
2024-01-12T17:33:00,rvs,48.61
2024-01-12T17:34:00,rvs,55.54
2024-01-12T17:35:00,rvs,25.86
2024-01-12T17:36:00,rvs,26.06
2024-01-12T17:37:00,rvs,31.86
2024-01-12T17:38:00,rvs,28.48
2024-01-12T17:39:00,rvs,27.26
2024-01-12T17:40:00,rvs,24.66
2024-01-12T17:41:00,rvs,32.28
2024-01-12T17:42:00,rvs,33.70
2024-01-12T17:43:00,rvs,36.70
2024-01-12T17:44:00,rvs,37.43
2024-01-12T17:45:00,rvs,41.84
2024-01-12T17:46:00,rvs,52.16
2024-01-12T17:47:00,rvs,48.37
2024-01-12T17:48:00,rvs,47.88
2024-01-12T17:49:00,rvs,50.12
2024-01-12T17:50:00,rvs,44.40
2024-01-12T17:51:00,rvs,55.27
2024-01-12T17:52:00,rvs,59.90
2024-01-12T17:53:00,rvs,57.26
2024-01-12T17:54:00,rvs,39.64
2024-01-12T17:55:00,rvs,34.62
2024-01-12T17:56:00,rvs,35.68
2024-01-12T17:57:00,rvs,38.04
2024-01-12T17:58:00,rvs,40.96
2024-01-12T17:59:00,rvs,47.52
2024-01-12T18:00:00,rvs,46.15
2024-01-12T18:01:00,rvs,59.39
2024-01-12T18:02:00,rvs,60.23
2024-01-12T18:03:00,rvs,58.78
2024-01-12T18:04:00,rvs,64.93
2024-01-12T18:05:00,rvs,39.08
2024-01-12T18:06:00,rvs,38.51
2024-01-12T18:07:00,rvs,40.38
2024-01-12T18:08:00,rvs,47.59
2024-01-12T18:09:00,rvs,45.75
2024-01-12T18:10:00,rvs,48.03
2024-01-12T18:11:00,rvs,47.34
2024-01-12T18:12:00,rvs,46.10
2024-01-12T18:13:00,rvs,46.37
2024-01-12T18:14:00,rvs,53.14
2024-01-12T18:15:00,rvs,40.30
2024-01-12T18:16:00,rvs,40.99
2024-01-12T18:17:00,rvs,46.09
2024-01-12T18:18:00,rvs,41.77
2024-01-12T18:19:00,rvs,44.11
2024-01-12T18:20:00,rvs,38.94
2024-01-12T18:21:00,rvs,32.95
2024-01-12T18:22:00,rvs,41.42
2024-01-12T18:23:00,rvs,38.08
2024-01-12T18:24:00,rvs,38.80
2024-01-12T18:25:00,rvs,34.44
2024-01-12T18:26:00,rvs,36.95
2024-01-12T18:27:00,rvs,33.57
2024-01-12T18:28:00,rvs,32.33
2024-01-12T18:29:00,rvs,31.46
2024-01-12T18:30:00,rvs,31.48
2024-01-12T18:31:00,rvs,40.00
2024-01-12T18:32:00,rvs,46.83
2024-01-12T18:33:00,rvs,34.97
2024-01-12T18:34:00,rvs,39.41
2024-01-12T18:35:00,rvs,20.10
2024-01-12T18:36:00,rvs,17.70
2024-01-12T18:37:00,rvs,19.12
2024-01-12T18:38:00,rvs,20.73
2024-01-12T18:39:00,rvs,22.42
2024-01-12T18:40:00,rvs,20.04
2024-01-12T18:41:00,rvs,19.10
2024-01-12T18:42:00,rvs,21.05
2024-01-12T18:43:00,rvs,22.08
2024-01-12T18:44:00,rvs,28.11
2024-01-12T18:45:00,rvs,25.35
2024-01-12T18:46:00,rvs,30.45
2024-01-12T18:47:00,rvs,31.57
2024-01-12T18:48:00,rvs,36.19
2024-01-12T18:49:00,rvs,35.57
2024-01-12T18:50:00,rvs,38.75
2024-01-12T18:51:00,rvs,45.14
2024-01-12T18:52:00,rvs,52.47
2024-01-12T18:53:00,rvs,50.07
2024-01-12T18:54:00,rvs,54.23
2024-01-12T18:55:00,rvs,51.71
2024-01-12T18:56:00,rvs,42.50
2024-01-12T18:57:00,rvs,49.49
2024-01-12T18:58:00,rvs,39.43
2024-01-12T18:59:00,rvs,38.54
2024-01-12T19:00:00,rvs,44.28
2024-01-12T19:01:00,rvs,42.45
2024-01-12T19:02:00,rvs,36.07
2024-01-12T19:03:00,rvs,34.71
2024-01-12T19:04:00,rvs,28.77
2024-01-12T19:05:00,rvs,20.75
2024-01-12T19:06:00,rvs,21.19
2024-01-12T19:07:00,rvs,22.33
2024-01-12T19:08:00,rvs,26.21
2024-01-12T19:09:00,rvs,23.23
2024-01-12T19:10:00,rvs,24.86
2024-01-12T19:11:00,rvs,31.71
2024-01-12T19:12:00,rvs,29.44
2024-01-12T19:13:00,rvs,26.27
2024-01-12T19:14:00,rvs,30.68
2024-01-12T19:15:00,rvs,33.04
2024-01-12T19:16:00,rvs,35.87
2024-01-12T19:17:00,rvs,41.90
2024-01-12T19:18:00,rvs,46.77
2024-01-12T19:19:00,rvs,49.02
2024-01-12T19:20:00,rvs,46.16
2024-01-12T19:21:00,rvs,44.37
2024-01-12T19:22:00,rvs,43.98
2024-01-12T19:23:00,rvs,44.92
2024-01-12T19:24:00,rvs,49.87
2024-01-12T19:25:00,rvs,50.87
2024-01-12T19:26:00,rvs,51.98
2024-01-12T19:27:00,rvs,54.94
2024-01-12T19:28:00,rvs,47.89
2024-01-12T19:29:00,rvs,51.74
2024-01-12T19:30:00,rvs,43.13
2024-01-12T19:31:00,rvs,64.96
2024-01-12T19:32:00,rvs,47.75
2024-01-12T19:33:00,rvs,45.26
2024-01-12T19:34:00,rvs,38.16
2024-01-12T19:35:00,rvs,42.31
2024-01-12T19:36:00,rvs,38.17
2024-01-12T19:37:00,rvs,41.61
2024-01-12T19:38:00,rvs,42.05
2024-01-12T19:39:00,rvs,40.99
2024-01-12T19:40:00,rvs,36.58
2024-01-12T19:41:00,rvs,30.37
2024-01-12T19:42:00,rvs,30.38
2024-01-12T19:43:00,rvs,31.58
2024-01-12T19:44:00,rvs,31.65
2024-01-12T19:45:00,rvs,34.22
2024-01-12T19:46:00,rvs,32.33
2024-01-12T19:47:00,rvs,36.55
2024-01-12T19:48:00,rvs,38.49
2024-01-12T19:49:00,rvs,35.39
2024-01-12T19:50:00,rvs,23.66
2024-01-12T19:51:00,rvs,20.54
2024-01-12T19:52:00,rvs,19.71
2024-01-12T19:53:00,rvs,20.36
2024-01-12T19:54:00,rvs,19.14
2024-01-12T19:55:00,rvs,18.83
2024-01-12T19:56:00,rvs,18.20
2024-01-12T19:57:00,rvs,17.49
2024-01-12T19:58:00,rvs,17.21
2024-01-12T19:59:00,rvs,18.35
2024-01-12T20:00:00,rvs,19.30
2024-01-12T20:01:00,rvs,20.46
2024-01-12T20:02:00,rvs,23.46
2024-01-12T20:03:00,rvs,23.72
2024-01-12T20:04:00,rvs,23.92
2024-01-12T20:05:00,rvs,19.58
2024-01-12T20:06:00,rvs,14.19
2024-01-12T20:07:00,rvs,14.16
2024-01-12T20:08:00,rvs,12.75
2024-01-12T20:09:00,rvs,12.12
2024-01-12T20:10:00,rvs,13.50
2024-01-12T20:11:00,rvs,14.60
2024-01-12T20:12:00,rvs,18.01
2024-01-12T20:13:00,rvs,17.31
2024-01-12T20:14:00,rvs,18.71
2024-01-12T20:15:00,rvs,21.46
2024-01-12T20:16:00,rvs,24.76
2024-01-12T20:17:00,rvs,24.53
2024-01-12T20:18:00,rvs,26.11
2024-01-12T20:19:00,rvs,25.96
2024-01-12T20:20:00,rvs,27.80
2024-01-12T20:21:00,rvs,25.68
2024-01-12T20:22:00,rvs,28.27
2024-01-12T20:23:00,rvs,34.46
2024-01-12T20:24:00,rvs,33.76
2024-01-12T20:25:00,rvs,33.84
2024-01-12T20:26:00,rvs,32.26
2024-01-12T20:27:00,rvs,38.15
2024-01-12T20:28:00,rvs,37.15
2024-01-12T20:29:00,rvs,39.49
2024-01-12T20:30:00,rvs,40.75
2024-01-12T20:31:00,rvs,42.63
2024-01-12T20:32:00,rvs,46.16
2024-01-12T20:33:00,rvs,38.83
2024-01-12T20:34:00,rvs,52.89
2024-01-12T20:35:00,rvs,63.30
2024-01-12T20:36:00,rvs,70.85
2024-01-12T20:37:00,rvs,64.97
2024-01-12T20:38:00,rvs,50.97
2024-01-12T20:39:00,rvs,54.62
2024-01-12T20:40:00,rvs,25.89
2024-01-12T20:41:00,rvs,28.93
2024-01-12T20:42:00,rvs,32.71
2024-01-12T20:43:00,rvs,38.08
2024-01-12T20:44:00,rvs,40.57
2024-01-12T20:45:00,rvs,52.33
2024-01-12T20:46:00,rvs,54.90
2024-01-12T20:47:00,rvs,60.18
2024-01-12T20:48:00,rvs,61.10
2024-01-12T20:49:00,rvs,57.35
2024-01-12T20:50:00,rvs,49.01
2024-01-12T20:51:00,rvs,48.49
2024-01-12T20:52:00,rvs,48.05
2024-01-12T20:53:00,rvs,41.39
2024-01-12T20:54:00,rvs,32.18
2024-01-12T20:55:00,rvs,33.26
2024-01-12T20:56:00,rvs,35.61
2024-01-12T20:57:00,rvs,35.62
2024-01-12T20:58:00,rvs,37.53
2024-01-12T20:59:00,rvs,28.27
2024-01-12T21:00:00,rvs,26.97
2024-01-12T21:01:00,rvs,32.12
2024-01-12T21:02:00,rvs,33.80
2024-01-12T21:03:00,rvs,35.96
2024-01-12T21:04:00,rvs,36.75
2024-01-12T21:05:00,rvs,35.75
2024-01-12T21:06:00,rvs,42.01
2024-01-12T21:07:00,rvs,41.67
2024-01-12T21:08:00,rvs,37.29
2024-01-12T21:09:00,rvs,37.12
2024-01-12T21:10:00,rvs,46.18
2024-01-12T21:11:00,rvs,37.38
2024-01-12T21:12:00,rvs,42.94
2024-01-12T21:13:00,rvs,46.83
2024-01-12T21:14:00,rvs,47.65
2024-01-12T21:15:00,rvs,41.04
2024-01-12T21:16:00,rvs,42.08
2024-01-12T21:17:00,rvs,41.75
2024-01-12T21:18:00,rvs,47.08
2024-01-12T21:19:00,rvs,44.20
2024-01-12T21:20:00,rvs,34.87
2024-01-12T21:21:00,rvs,36.05
2024-01-12T21:22:00,rvs,39.68
2024-01-12T21:23:00,rvs,45.25
2024-01-12T21:24:00,rvs,42.43
2024-01-12T21:25:00,rvs,41.06
2024-01-12T21:26:00,rvs,42.57
2024-01-12T21:27:00,rvs,50.62
2024-01-12T21:28:00,rvs,57.66
2024-01-12T21:29:00,rvs,58.29
2024-01-12T21:30:00,rvs,48.94
2024-01-12T21:31:00,rvs,52.45
2024-01-12T21:32:00,rvs,58.18
2024-01-12T21:33:00,rvs,51.03
2024-01-12T21:34:00,rvs,67.86
2024-01-12T21:35:00,rvs,58.53
2024-01-12T21:36:00,rvs,69.28
2024-01-12T21:37:00,rvs,71.90
2024-01-12T21:38:00,rvs,55.62
2024-01-12T21:39:00,rvs,53.82
2024-01-12T21:40:00,rvs,54.39
2024-01-12T21:41:00,rvs,40.01
2024-01-12T21:42:00,rvs,35.67
2024-01-12T21:43:00,rvs,25.35
2024-01-12T21:44:00,rvs,29.08
2024-01-12T21:45:00,rvs,29.87
2024-01-12T21:46:00,rvs,31.71
2024-01-12T21:47:00,rvs,38.60
2024-01-12T21:48:00,rvs,42.75
2024-01-12T21:49:00,rvs,54.09
2024-01-12T21:50:00,rvs,61.48
2024-01-12T21:51:00,rvs,39.13
2024-01-12T21:52:00,rvs,32.37
2024-01-12T21:53:00,rvs,34.08
2024-01-12T21:54:00,rvs,34.09
2024-01-12T21:55:00,rvs,30.65
2024-01-12T21:56:00,rvs,37.30
2024-01-12T21:57:00,rvs,35.98
2024-01-12T21:58:00,rvs,32.55
2024-01-12T21:59:00,rvs,30.89
2024-01-12T22:00:00,rvs,30.22
2024-01-12T22:01:00,rvs,36.77
2024-01-12T22:02:00,rvs,50.30
2024-01-12T22:03:00,rvs,55.08
2024-01-12T22:04:00,rvs,42.68
2024-01-12T22:05:00,rvs,33.82
2024-01-12T22:06:00,rvs,43.60
2024-01-12T22:07:00,rvs,39.37
2024-01-12T22:08:00,rvs,37.68
2024-01-12T22:09:00,rvs,37.09
2024-01-12T22:10:00,rvs,41.72
2024-01-12T22:11:00,rvs,42.98
