#datetime,building,power
2022-03-08T18:51:00,kyn,275.98
2022-03-08T18:53:00,kyn,275.98
2022-03-08T18:55:00,kyn,275.98
2022-03-08T18:57:00,kyn,275.98
2022-03-08T18:58:00,kyn,132.07
2022-03-08T19:00:00,kyn,287.93
2022-03-08T19:02:00,kyn,276.09
2022-03-08T19:04:00,kyn,287.93
2022-03-08T19:06:00,kyn,275.98
2022-03-08T19:08:00,kyn,288.05
2022-03-08T19:10:00,kyn,275.98
2022-03-08T19:12:00,kyn,288.05
2022-03-08T19:14:00,kyn,275.98
2022-03-08T19:16:00,kyn,275.98
2022-03-08T19:17:00,kyn,144.02
2022-03-08T19:19:00,kyn,275.98
2022-03-08T19:21:00,kyn,275.98
2022-03-08T19:22:00,kyn,156.09
2022-03-08T19:24:00,kyn,275.98
2022-03-08T19:25:00,kyn,144.02
2022-03-08T19:27:00,kyn,275.98
2022-03-08T19:28:00,kyn,144.02
2022-03-08T19:30:00,kyn,275.98
2022-03-08T19:32:00,kyn,287.93
2022-03-08T19:34:00,kyn,264.02
2022-03-08T19:35:00,kyn,144.02
2022-03-08T19:37:00,kyn,264.02
2022-03-08T19:39:00,kyn,275.98
2022-03-08T19:41:00,kyn,275.98
2022-03-08T19:43:00,kyn,275.98
2022-03-08T19:45:00,kyn,264.02
2022-03-08T19:46:00,kyn,144.02
2022-03-08T19:48:00,kyn,275.98
2022-03-08T19:50:00,kyn,264.02
2022-03-08T19:52:00,kyn,275.98
2022-03-08T19:53:00,kyn,132.07
2022-03-08T19:55:00,kyn,275.98
2022-03-08T19:56:00,kyn,131.95
2022-03-08T19:58:00,kyn,275.98
2022-03-08T20:00:00,kyn,276.09
2022-03-08T20:02:00,kyn,275.98
2022-03-08T20:04:00,kyn,275.98
2022-03-08T20:06:00,kyn,275.98
2022-03-08T20:08:00,kyn,275.98
2022-03-08T20:09:00,kyn,132.07
2022-03-08T20:11:00,kyn,275.98
2022-03-08T20:12:00,kyn,131.95
2022-03-08T20:14:00,kyn,288.05
2022-03-08T20:16:00,kyn,264.02
2022-03-08T20:17:00,kyn,144.02
2022-03-08T20:19:00,kyn,275.98
2022-03-08T20:21:00,kyn,264.02
2022-03-08T20:23:00,kyn,275.98
2022-03-08T20:25:00,kyn,275.98
2022-03-08T20:27:00,kyn,288.05
2022-03-08T20:29:00,kyn,287.93
2022-03-08T20:31:00,kyn,275.98
2022-03-08T20:33:00,kyn,276.09
2022-03-08T20:34:00,kyn,131.95
2022-03-08T20:36:00,kyn,275.98
2022-03-08T20:38:00,kyn,275.98
2022-03-08T20:39:00,kyn,132.07
2022-03-08T20:41:00,kyn,275.98
2022-03-08T20:42:00,kyn,131.95
2022-03-08T20:44:00,kyn,276.09
2022-03-08T20:45:00,kyn,131.95
2022-03-08T20:46:00,kyn,131.95
2022-03-08T20:48:00,kyn,276.09
2022-03-08T20:49:00,kyn,131.95
2022-03-08T20:50:00,kyn,131.95
2022-03-08T20:52:00,kyn,264.02
2022-03-08T20:54:00,kyn,275.98
2022-03-08T20:55:00,kyn,144.02
2022-03-08T20:57:00,kyn,275.98
2022-03-08T20:59:00,kyn,276.09
2022-03-08T21:01:00,kyn,275.98
2022-03-08T21:02:00,kyn,144.02
2022-03-08T21:04:00,kyn,263.91
2022-03-08T21:05:00,kyn,144.02
2022-03-08T21:07:00,kyn,275.98
2022-03-08T21:08:00,kyn,132.07
2022-03-08T21:10:00,kyn,275.98
2022-03-08T21:12:00,kyn,275.98
2022-03-08T21:13:00,kyn,132.07
2022-03-08T21:15:00,kyn,275.98
2022-03-08T21:17:00,kyn,275.98
2022-03-08T21:19:00,kyn,275.98
2022-03-08T21:20:00,kyn,132.07
2022-03-08T21:22:00,kyn,275.98
2022-03-08T21:23:00,kyn,131.95
2022-03-08T21:25:00,kyn,275.98
2022-03-08T21:27:00,kyn,276.09
2022-03-08T21:28:00,kyn,143.91
2022-03-08T21:30:00,kyn,264.02
2022-03-08T21:31:00,kyn,132.07
2022-03-08T21:33:00,kyn,275.98
2022-03-08T21:35:00,kyn,264.02
2022-03-08T21:36:00,kyn,131.95
2022-03-08T21:37:00,kyn,144.02
2022-03-08T21:39:00,kyn,264.02
2022-03-08T21:41:00,kyn,275.98
2022-03-08T21:42:00,kyn,131.95
2022-03-08T21:44:00,kyn,264.02
2022-03-08T21:45:00,kyn,131.95
2022-03-08T21:47:00,kyn,276.09
2022-03-08T21:49:00,kyn,275.98
2022-03-08T21:51:00,kyn,264.02
2022-03-08T21:52:00,kyn,131.95
2022-03-08T21:54:00,kyn,275.98
2022-03-08T21:56:00,kyn,264.02
2022-03-08T21:58:00,kyn,275.98
2022-03-08T22:00:00,kyn,275.98
2022-03-08T22:01:00,kyn,132.07
2022-03-08T22:03:00,kyn,275.98
2022-03-08T22:05:00,kyn,240.00
2022-03-08T22:08:00,kyn,168.05
2022-03-08T22:09:00,kyn,167.93
2022-03-08T22:11:00,kyn,168.05
2022-03-08T22:13:00,kyn,167.93
2022-03-08T22:14:00,kyn,84.02
2022-03-08T22:16:00,kyn,168.05
2022-03-08T22:18:00,kyn,155.98
2022-03-08T22:20:00,kyn,168.05
2022-03-08T22:22:00,kyn,180.00
2022-03-08T22:24:00,kyn,167.93
2022-03-08T22:26:00,kyn,168.05
2022-03-08T22:28:00,kyn,167.93
2022-03-08T22:30:00,kyn,168.05
2022-03-08T22:31:00,kyn,84.02
2022-03-08T22:33:00,kyn,180.00
2022-03-08T22:35:00,kyn,167.93
2022-03-08T22:36:00,kyn,84.02
2022-03-08T22:38:00,kyn,155.98
2022-03-08T22:40:00,kyn,168.05
2022-03-08T22:42:00,kyn,155.98
2022-03-08T22:43:00,kyn,84.02
2022-03-08T22:44:00,kyn,71.95
2022-03-08T22:46:00,kyn,168.05
2022-03-08T22:48:00,kyn,168.05
2022-03-08T22:50:00,kyn,167.93
2022-03-08T22:52:00,kyn,155.98
2022-03-08T22:54:00,kyn,180.00
2022-03-08T22:56:00,kyn,156.09
2022-03-08T22:58:00,kyn,167.93
2022-03-08T23:00:00,kyn,168.05
2022-03-08T23:02:00,kyn,180.00
2022-03-08T23:04:00,kyn,167.93
2022-03-08T23:06:00,kyn,168.05
2022-03-08T23:07:00,kyn,84.02
2022-03-08T23:09:00,kyn,180.00
2022-03-08T23:10:00,kyn,84.02
2022-03-08T23:12:00,kyn,180.00
2022-03-08T23:13:00,kyn,83.91
2022-03-08T23:14:00,kyn,84.02
2022-03-08T23:16:00,kyn,168.05
2022-03-08T23:18:00,kyn,167.93
2022-03-08T23:19:00,kyn,84.02
2022-03-08T23:21:00,kyn,168.05
2022-03-08T23:22:00,kyn,84.02
2022-03-08T23:24:00,kyn,167.93
2022-03-08T23:25:00,kyn,84.02
2022-03-08T23:26:00,kyn,84.02
2022-03-08T23:28:00,kyn,167.93
2022-03-08T23:30:00,kyn,156.09
2022-03-08T23:32:00,kyn,167.93
2022-03-08T23:33:00,kyn,84.02
2022-03-08T23:35:00,kyn,168.05
2022-03-08T23:37:00,kyn,167.93
2022-03-08T23:38:00,kyn,84.02
2022-03-08T23:40:00,kyn,168.05
2022-03-08T23:42:00,kyn,155.98
2022-03-08T23:43:00,kyn,84.02
2022-03-08T23:45:00,kyn,167.93
2022-03-08T23:46:00,kyn,84.02
2022-03-08T23:48:00,kyn,155.98
2022-03-08T23:49:00,kyn,84.02
2022-03-08T23:51:00,kyn,168.05
2022-03-08T23:53:00,kyn,155.98
2022-03-08T23:55:00,kyn,167.93
2022-03-08T23:57:00,kyn,168.05
2022-03-08T23:59:00,kyn,155.98
