#datetime,building,power
2023-12-31T22:53:00,nat,627.36
2023-12-31T22:55:00,nat,585.06
2023-12-31T22:58:00,nat,311.68
2023-12-31T23:00:00,nat,269.84
2023-12-31T23:02:00,nat,298.90
2023-12-31T23:04:00,nat,239.47
2023-12-31T23:06:00,nat,369.86
2023-12-31T23:07:00,nat,234.41
2023-12-31T23:10:00,nat,630.14
2023-12-31T23:11:00,nat,32.31
2023-12-31T23:13:00,nat,492.45
2023-12-31T23:15:00,nat,359.76
2023-12-31T23:17:00,nat,388.62
2023-12-31T23:19:00,nat,623.85
2023-12-31T23:21:00,nat,609.40
2023-12-31T23:23:00,nat,574.71
2023-12-31T23:25:00,nat,627.64
2023-12-31T23:27:00,nat,418.84
2023-12-31T23:29:00,nat,313.91
2023-12-31T23:31:00,nat,566.88
2023-12-31T23:33:00,nat,322.68
2023-12-31T23:35:00,nat,308.46
2023-12-31T23:37:00,nat,376.69
2023-12-31T23:38:00,nat,193.97
2023-12-31T23:40:00,nat,391.24
2023-12-31T23:41:00,nat,95.88
2023-12-31T23:43:00,nat,372.72
2023-12-31T23:45:00,nat,351.29
2023-12-31T23:47:00,nat,428.43
2023-12-31T23:49:00,nat,368.64
2023-12-31T23:50:00,nat,381.80
2023-12-31T23:51:00,nat,415.44
2023-12-31T23:53:00,nat,359.80
2023-12-31T23:55:00,nat,390.59
2023-12-31T23:56:00,nat,93.25
2023-12-31T23:58:00,nat,432.18
