#datetime,building,power
2022-11-23T18:57:00,gfd,34.80
2022-11-23T18:59:00,gfd,34.16
2022-11-23T19:01:00,gfd,30.59
2022-11-23T19:03:00,gfd,34.22
2022-11-23T19:05:00,gfd,30.59
2022-11-23T19:07:00,gfd,34.22
2022-11-23T19:09:00,gfd,39.02
2022-11-23T19:10:00,gfd,17.40
2022-11-23T19:12:00,gfd,34.16
2022-11-23T19:14:00,gfd,34.80
2022-11-23T19:16:00,gfd,34.80
2022-11-23T19:18:00,gfd,30.00
2022-11-23T19:19:00,gfd,17.40
2022-11-23T19:21:00,gfd,30.00
2022-11-23T19:23:00,gfd,30.59
2022-11-23T19:25:00,gfd,34.22
2022-11-23T19:26:00,gfd,17.40
2022-11-23T19:28:00,gfd,34.80
2022-11-23T19:30:00,gfd,34.22
2022-11-23T19:32:00,gfd,34.75
2022-11-23T19:34:00,gfd,34.22
2022-11-23T19:36:00,gfd,34.80
2022-11-23T19:38:00,gfd,34.80
2022-11-23T19:39:00,gfd,16.82
2022-11-23T19:41:00,gfd,34.80
2022-11-23T19:43:00,gfd,34.80
2022-11-23T19:45:00,gfd,30.00
2022-11-23T19:47:00,gfd,34.75
2022-11-23T19:48:00,gfd,16.82
2022-11-23T19:50:00,gfd,30.59
2022-11-23T19:51:00,gfd,17.40
2022-11-23T19:53:00,gfd,34.22
2022-11-23T19:55:00,gfd,30.59
2022-11-23T19:57:00,gfd,34.22
2022-11-23T19:59:00,gfd,30.59
2022-11-23T20:01:00,gfd,34.22
2022-11-23T20:02:00,gfd,17.40
2022-11-23T20:03:00,gfd,17.40
2022-11-23T20:05:00,gfd,30.00
2022-11-23T20:07:00,gfd,34.80
2022-11-23T20:08:00,gfd,17.40
2022-11-23T20:10:00,gfd,30.00
2022-11-23T20:12:00,gfd,34.80
2022-11-23T20:14:00,gfd,30.00
2022-11-23T20:16:00,gfd,34.80
2022-11-23T20:18:00,gfd,30.00
2022-11-23T20:20:00,gfd,34.75
2022-11-23T20:21:00,gfd,16.82
2022-11-23T20:23:00,gfd,30.59
2022-11-23T20:25:00,gfd,34.22
2022-11-23T20:26:00,gfd,17.40
2022-11-23T20:28:00,gfd,34.80
2022-11-23T20:30:00,gfd,30.00
2022-11-23T20:31:00,gfd,17.40
2022-11-23T20:33:00,gfd,30.00
2022-11-23T20:35:00,gfd,34.80
2022-11-23T20:36:00,gfd,12.60
2022-11-23T20:38:00,gfd,34.80
2022-11-23T20:40:00,gfd,30.59
2022-11-23T20:42:00,gfd,34.22
2022-11-23T20:44:00,gfd,30.59
2022-11-23T20:45:00,gfd,16.82
2022-11-23T20:47:00,gfd,34.80
2022-11-23T20:49:00,gfd,30.00
2022-11-23T20:51:00,gfd,34.80
2022-11-23T20:52:00,gfd,17.40
2022-11-23T20:53:00,gfd,12.60
2022-11-23T20:55:00,gfd,34.75
2022-11-23T20:57:00,gfd,30.00
2022-11-23T20:59:00,gfd,34.80
2022-11-23T21:01:00,gfd,30.00
2022-11-23T21:03:00,gfd,34.80
2022-11-23T21:04:00,gfd,17.40
2022-11-23T21:05:00,gfd,17.40
2022-11-23T21:07:00,gfd,30.00
2022-11-23T21:08:00,gfd,17.40
2022-11-23T21:09:00,gfd,16.82
2022-11-23T21:11:00,gfd,34.80
2022-11-23T21:13:00,gfd,34.80
2022-11-23T21:15:00,gfd,30.00
2022-11-23T21:16:00,gfd,17.40
2022-11-23T21:18:00,gfd,34.80
2022-11-23T21:20:00,gfd,34.16
2022-11-23T21:22:00,gfd,34.80
2022-11-23T21:23:00,gfd,17.40
2022-11-23T21:25:00,gfd,30.00
2022-11-23T21:27:00,gfd,34.80
2022-11-23T21:29:00,gfd,30.00
2022-11-23T21:31:00,gfd,34.80
2022-11-23T21:32:00,gfd,12.60
2022-11-23T21:34:00,gfd,34.80
2022-11-23T21:35:00,gfd,17.40
2022-11-23T21:37:00,gfd,30.00
2022-11-23T21:39:00,gfd,30.00
2022-11-23T21:41:00,gfd,34.80
2022-11-23T21:43:00,gfd,30.00
2022-11-23T21:44:00,gfd,17.40
2022-11-23T21:46:00,gfd,30.59
2022-11-23T21:48:00,gfd,34.22
2022-11-23T21:50:00,gfd,30.59
2022-11-23T21:52:00,gfd,34.22
2022-11-23T21:53:00,gfd,17.40
2022-11-23T21:55:00,gfd,34.80
2022-11-23T21:57:00,gfd,34.16
2022-11-23T21:58:00,gfd,17.40
2022-11-23T22:00:00,gfd,30.00
2022-11-23T22:02:00,gfd,34.80
2022-11-23T22:03:00,gfd,17.40
2022-11-23T22:05:00,gfd,30.00
2022-11-23T22:07:00,gfd,34.80
2022-11-23T22:08:00,gfd,17.40
2022-11-23T22:10:00,gfd,30.00
2022-11-23T22:11:00,gfd,13.18
2022-11-23T22:12:00,gfd,16.82
2022-11-23T22:14:00,gfd,30.59
2022-11-23T22:16:00,gfd,34.22
2022-11-23T22:18:00,gfd,30.59
2022-11-23T22:20:00,gfd,30.00
2022-11-23T22:22:00,gfd,34.80
2022-11-23T22:23:00,gfd,12.60
2022-11-23T22:25:00,gfd,34.80
2022-11-23T22:27:00,gfd,34.80
2022-11-23T22:29:00,gfd,30.00
2022-11-23T22:30:00,gfd,17.40
2022-11-23T22:32:00,gfd,34.22
2022-11-23T22:34:00,gfd,34.75
2022-11-23T22:36:00,gfd,30.00
2022-11-23T22:38:00,gfd,30.64
2022-11-23T22:39:00,gfd,17.40
2022-11-23T22:40:00,gfd,16.76
2022-11-23T22:42:00,gfd,30.64
2022-11-23T22:44:00,gfd,30.00
2022-11-23T22:46:00,gfd,30.59
2022-11-23T22:48:00,gfd,30.00
2022-11-23T22:50:00,gfd,30.00
2022-11-23T22:52:00,gfd,34.80
2022-11-23T22:54:00,gfd,30.00
2022-11-23T22:56:00,gfd,30.59
2022-11-23T22:58:00,gfd,34.22
2022-11-23T22:59:00,gfd,13.18
2022-11-23T23:00:00,gfd,17.40
2022-11-23T23:02:00,gfd,34.22
2022-11-23T23:04:00,gfd,30.59
2022-11-23T23:06:00,gfd,34.22
2022-11-23T23:08:00,gfd,34.75
2022-11-23T23:10:00,gfd,30.00
2022-11-23T23:12:00,gfd,34.80
2022-11-23T23:14:00,gfd,34.80
2022-11-23T23:15:00,gfd,16.82
2022-11-23T23:17:00,gfd,34.80
2022-11-23T23:19:00,gfd,39.02
2022-11-23T23:21:00,gfd,34.16
2022-11-23T23:23:00,gfd,34.80
2022-11-23T23:25:00,gfd,34.80
2022-11-23T23:26:00,gfd,16.82
2022-11-23T23:28:00,gfd,34.80
2022-11-23T23:30:00,gfd,34.80
2022-11-23T23:32:00,gfd,34.16
2022-11-23T23:34:00,gfd,30.64
2022-11-23T23:36:00,gfd,34.16
2022-11-23T23:38:00,gfd,34.80
2022-11-23T23:40:00,gfd,34.22
2022-11-23T23:42:00,gfd,30.59
2022-11-23T23:44:00,gfd,34.22
2022-11-23T23:46:00,gfd,30.59
2022-11-23T23:48:00,gfd,34.22
2022-11-23T23:50:00,gfd,30.59
2022-11-23T23:51:00,gfd,17.40
2022-11-23T23:53:00,gfd,30.00
2022-11-23T23:55:00,gfd,34.80
2022-11-23T23:56:00,gfd,16.82
2022-11-23T23:58:00,gfd,30.59
