#datetime,building,power
2023-05-12T21:37:00,pkn,2.40
2023-05-12T21:40:00,pkn,2.40
2023-05-12T21:43:00,pkn,1.20
2023-05-12T21:45:00,pkn,2.40
2023-05-12T21:47:00,pkn,1.20
2023-05-12T21:48:00,pkn,1.20
2023-05-12T21:50:00,pkn,1.20
2023-05-12T21:52:00,pkn,1.20
2023-05-12T21:54:00,pkn,2.40
2023-05-12T21:56:00,pkn,1.20
2023-05-12T21:57:00,pkn,1.20
2023-05-12T21:59:00,pkn,1.20
2023-05-12T22:01:00,pkn,2.40
2023-05-12T22:03:00,pkn,2.40
2023-05-12T22:04:00,pkn,1.20
2023-05-12T22:05:00,pkn,1.20
2023-05-12T22:07:00,pkn,2.40
2023-05-12T22:09:00,pkn,1.20
2023-05-12T22:11:00,pkn,2.40
2023-05-12T22:12:00,pkn,1.20
2023-05-12T22:13:00,pkn,2.40
2023-05-12T22:14:00,pkn,9.60
2023-05-12T22:16:00,pkn,9.60
2023-05-12T22:18:00,pkn,10.80
2023-05-12T22:19:00,pkn,6.00
2023-05-12T22:21:00,pkn,3.60
2023-05-12T22:23:00,pkn,2.40
2023-05-12T22:24:00,pkn,1.20
2023-05-12T22:26:00,pkn,2.40
2023-05-12T22:27:00,pkn,1.20
2023-05-12T22:29:00,pkn,2.40
2023-05-12T22:31:00,pkn,1.20
2023-05-12T22:33:00,pkn,2.40
2023-05-12T22:35:00,pkn,2.40
2023-05-12T22:36:00,pkn,1.20
2023-05-12T22:38:00,pkn,1.20
2023-05-12T22:40:00,pkn,2.40
2023-05-12T22:42:00,pkn,2.40
2023-05-12T22:43:00,pkn,1.20
2023-05-12T22:45:00,pkn,1.20
2023-05-12T22:47:00,pkn,2.40
2023-05-12T22:48:00,pkn,1.20
2023-05-12T22:50:00,pkn,2.40
2023-05-12T22:53:00,pkn,2.40
2023-05-12T22:55:00,pkn,2.40
2023-05-12T22:58:00,pkn,2.40
2023-05-12T23:00:00,pkn,2.40
2023-05-12T23:01:00,pkn,1.20
2023-05-12T23:03:00,pkn,1.20
2023-05-12T23:04:00,pkn,1.20
2023-05-12T23:05:00,pkn,1.20
2023-05-12T23:06:00,pkn,2.40
2023-05-12T23:08:00,pkn,9.60
2023-05-12T23:10:00,pkn,10.80
2023-05-12T23:11:00,pkn,4.80
2023-05-12T23:13:00,pkn,9.60
2023-05-12T23:14:00,pkn,3.60
2023-05-12T23:16:00,pkn,1.20
2023-05-12T23:17:00,pkn,1.20
2023-05-12T23:19:00,pkn,2.40
2023-05-12T23:20:00,pkn,1.20
2023-05-12T23:22:00,pkn,1.20
2023-05-12T23:23:00,pkn,1.20
2023-05-12T23:25:00,pkn,2.40
2023-05-12T23:27:00,pkn,1.20
2023-05-12T23:29:00,pkn,2.40
2023-05-12T23:32:00,pkn,2.40
2023-05-12T23:34:00,pkn,1.20
2023-05-12T23:36:00,pkn,2.40
2023-05-12T23:37:00,pkn,1.20
2023-05-12T23:39:00,pkn,1.20
2023-05-12T23:40:00,pkn,1.20
2023-05-12T23:42:00,pkn,2.40
2023-05-12T23:44:00,pkn,1.20
2023-05-12T23:45:00,pkn,1.20
2023-05-12T23:47:00,pkn,1.20
2023-05-12T23:48:00,pkn,1.20
2023-05-12T23:50:00,pkn,2.40
2023-05-12T23:52:00,pkn,1.20
2023-05-12T23:54:00,pkn,1.20
2023-05-12T23:56:00,pkn,2.40
2023-05-12T23:57:00,pkn,1.20
