#datetime,building,power
2023-01-03T19:22:00,kyn,180.00
2023-01-03T19:24:00,kyn,180.00
2023-01-03T19:26:00,kyn,180.00
2023-01-03T19:28:00,kyn,168.02
2023-01-03T19:29:00,kyn,83.99
2023-01-03T19:30:00,kyn,83.99
2023-01-03T19:32:00,kyn,180.00
2023-01-03T19:33:00,kyn,83.99
2023-01-03T19:35:00,kyn,168.02
2023-01-03T19:37:00,kyn,167.99
2023-01-03T19:39:00,kyn,180.00
2023-01-03T19:41:00,kyn,167.99
2023-01-03T19:43:00,kyn,168.02
2023-01-03T19:44:00,kyn,83.99
2023-01-03T19:45:00,kyn,96.01
2023-01-03T19:47:00,kyn,167.99
2023-01-03T19:49:00,kyn,180.00
2023-01-03T19:51:00,kyn,168.02
2023-01-03T19:53:00,kyn,167.99
2023-01-03T19:54:00,kyn,167.99
2023-01-03T19:55:00,kyn,167.99
2023-01-03T19:57:00,kyn,180.00
2023-01-03T19:59:00,kyn,180.00
2023-01-03T20:01:00,kyn,168.02
2023-01-03T20:03:00,kyn,167.99
2023-01-03T20:05:00,kyn,180.00
2023-01-03T20:07:00,kyn,168.02
2023-01-03T20:09:00,kyn,167.99
2023-01-03T20:11:00,kyn,180.00
2023-01-03T20:13:00,kyn,167.99
2023-01-03T20:15:00,kyn,168.02
2023-01-03T20:17:00,kyn,167.99
2023-01-03T20:19:00,kyn,168.02
2023-01-03T20:20:00,kyn,83.99
2023-01-03T20:22:00,kyn,167.99
2023-01-03T20:24:00,kyn,168.02
2023-01-03T20:26:00,kyn,180.00
2023-01-03T20:27:00,kyn,83.99
2023-01-03T20:29:00,kyn,167.99
2023-01-03T20:30:00,kyn,96.01
2023-01-03T20:32:00,kyn,167.99
2023-01-03T20:34:00,kyn,180.00
2023-01-03T20:36:00,kyn,180.00
2023-01-03T20:38:00,kyn,168.02
2023-01-03T20:40:00,kyn,167.99
2023-01-03T20:41:00,kyn,83.99
2023-01-03T20:43:00,kyn,168.02
2023-01-03T20:45:00,kyn,180.00
2023-01-03T20:47:00,kyn,167.99
2023-01-03T20:48:00,kyn,96.01
2023-01-03T20:50:00,kyn,167.99
2023-01-03T20:52:00,kyn,180.00
2023-01-03T20:53:00,kyn,84.02
2023-01-03T20:55:00,kyn,180.00
2023-01-03T20:57:00,kyn,167.99
2023-01-03T20:59:00,kyn,180.00
2023-01-03T21:01:00,kyn,167.99
2023-01-03T21:03:00,kyn,168.02
2023-01-03T21:05:00,kyn,180.00
2023-01-03T21:07:00,kyn,167.99
2023-01-03T21:08:00,kyn,83.99
2023-01-03T21:10:00,kyn,180.00
2023-01-03T21:12:00,kyn,180.00
2023-01-03T21:14:00,kyn,192.01
2023-01-03T21:16:00,kyn,192.01
2023-01-03T21:18:00,kyn,167.99
2023-01-03T21:20:00,kyn,167.99
2023-01-03T21:21:00,kyn,96.01
2023-01-03T21:23:00,kyn,168.02
2023-01-03T21:25:00,kyn,167.99
2023-01-03T21:27:00,kyn,180.00
2023-01-03T21:29:00,kyn,167.99
2023-01-03T21:31:00,kyn,180.00
2023-01-03T21:33:00,kyn,168.02
2023-01-03T21:34:00,kyn,83.99
2023-01-03T21:36:00,kyn,180.00
2023-01-03T21:38:00,kyn,167.99
2023-01-03T21:40:00,kyn,180.00
2023-01-03T21:42:00,kyn,168.02
2023-01-03T21:44:00,kyn,167.99
2023-01-03T21:46:00,kyn,180.00
2023-01-03T21:48:00,kyn,180.00
2023-01-03T21:50:00,kyn,168.02
2023-01-03T21:52:00,kyn,167.99
2023-01-03T21:53:00,kyn,83.99
2023-01-03T21:55:00,kyn,180.00
2023-01-03T21:57:00,kyn,168.02
2023-01-03T22:00:00,kyn,263.99
2023-01-03T22:02:00,kyn,167.99
2023-01-03T22:03:00,kyn,83.99
2023-01-03T22:05:00,kyn,144.02
2023-01-03T22:06:00,kyn,47.99
2023-01-03T22:08:00,kyn,83.99
2023-01-03T22:09:00,kyn,36.01
2023-01-03T22:10:00,kyn,23.99
2023-01-03T22:12:00,kyn,72.01
2023-01-03T22:14:00,kyn,71.98
2023-01-03T22:16:00,kyn,60.00
2023-01-03T22:17:00,kyn,36.01
2023-01-03T22:19:00,kyn,72.01
2023-01-03T22:21:00,kyn,83.99
2023-01-03T22:22:00,kyn,36.01
2023-01-03T22:23:00,kyn,60.00
2023-01-03T22:25:00,kyn,120.00
2023-01-03T22:27:00,kyn,120.00
2023-01-03T22:28:00,kyn,60.00
2023-01-03T22:30:00,kyn,120.00
2023-01-03T22:32:00,kyn,120.00
2023-01-03T22:34:00,kyn,120.00
2023-01-03T22:36:00,kyn,120.00
2023-01-03T22:38:00,kyn,120.00
2023-01-03T22:40:00,kyn,120.00
2023-01-03T22:42:00,kyn,120.00
2023-01-03T22:43:00,kyn,47.99
2023-01-03T22:45:00,kyn,120.00
2023-01-03T22:47:00,kyn,120.00
2023-01-03T22:48:00,kyn,60.00
2023-01-03T22:50:00,kyn,120.00
2023-01-03T22:52:00,kyn,108.02
2023-01-03T22:54:00,kyn,120.00
2023-01-03T22:56:00,kyn,120.00
2023-01-03T22:58:00,kyn,120.00
2023-01-03T23:00:00,kyn,120.00
2023-01-03T23:02:00,kyn,120.00
2023-01-03T23:03:00,kyn,60.00
2023-01-03T23:05:00,kyn,120.00
2023-01-03T23:07:00,kyn,143.99
2023-01-03T23:09:00,kyn,120.00
2023-01-03T23:10:00,kyn,60.00
2023-01-03T23:12:00,kyn,120.00
2023-01-03T23:14:00,kyn,120.00
2023-01-03T23:16:00,kyn,120.00
2023-01-03T23:18:00,kyn,120.00
2023-01-03T23:20:00,kyn,107.99
2023-01-03T23:21:00,kyn,60.00
2023-01-03T23:23:00,kyn,120.00
2023-01-03T23:24:00,kyn,60.00
2023-01-03T23:26:00,kyn,108.02
2023-01-03T23:27:00,kyn,60.00
2023-01-03T23:29:00,kyn,120.00
2023-01-03T23:31:00,kyn,120.00
2023-01-03T23:33:00,kyn,120.00
2023-01-03T23:35:00,kyn,120.00
2023-01-03T23:37:00,kyn,120.00
2023-01-03T23:39:00,kyn,120.00
2023-01-03T23:41:00,kyn,120.00
2023-01-03T23:43:00,kyn,120.00
2023-01-03T23:45:00,kyn,107.99
2023-01-03T23:47:00,kyn,83.99
2023-01-03T23:49:00,kyn,72.01
2023-01-03T23:50:00,kyn,36.01
2023-01-03T23:52:00,kyn,60.00
2023-01-03T23:54:00,kyn,71.98
2023-01-03T23:56:00,kyn,72.01
2023-01-03T23:58:00,kyn,71.98
