#datetime,building,power
2022-04-04T18:48:00,hpb,27.60
2022-04-04T18:50:00,hpb,50.40
2022-04-04T18:52:00,hpb,61.80
2022-04-04T18:54:00,hpb,58.20
2022-04-04T18:55:00,hpb,42.60
2022-04-04T18:57:00,hpb,73.81
2022-04-04T18:59:00,hpb,65.40
2022-04-04T19:00:00,hpb,35.40
2022-04-04T19:02:00,hpb,69.60
2022-04-04T19:04:00,hpb,66.00
2022-04-04T19:06:00,hpb,50.41
2022-04-04T19:08:00,hpb,50.39
2022-04-04T19:10:00,hpb,54.01
2022-04-04T19:12:00,hpb,58.20
2022-04-04T19:14:00,hpb,53.99
2022-04-04T19:16:00,hpb,62.40
2022-04-04T19:18:00,hpb,53.99
2022-04-04T19:20:00,hpb,54.61
2022-04-04T19:22:00,hpb,53.99
2022-04-04T19:24:00,hpb,46.80
2022-04-04T19:26:00,hpb,58.20
2022-04-04T19:27:00,hpb,27.00
2022-04-04T19:29:00,hpb,61.80
2022-04-04T19:31:00,hpb,61.80
2022-04-04T19:33:00,hpb,58.20
2022-04-04T19:34:00,hpb,35.41
2022-04-04T19:36:00,hpb,46.20
2022-04-04T19:38:00,hpb,46.80
2022-04-04T19:40:00,hpb,46.20
2022-04-04T19:41:00,hpb,27.00
2022-04-04T19:42:00,hpb,23.39
2022-04-04T19:44:00,hpb,46.80
2022-04-04T19:45:00,hpb,22.81
2022-04-04T19:47:00,hpb,62.39
2022-04-04T19:48:00,hpb,30.60
2022-04-04T19:50:00,hpb,46.80
2022-04-04T19:52:00,hpb,38.41
2022-04-04T19:53:00,hpb,19.79
2022-04-04T19:54:00,hpb,19.20
2022-04-04T19:56:00,hpb,46.80
2022-04-04T19:57:00,hpb,19.20
2022-04-04T19:59:00,hpb,46.20
2022-04-04T20:01:00,hpb,38.99
2022-04-04T20:03:00,hpb,34.80
2022-04-04T20:05:00,hpb,54.59
2022-04-04T20:07:00,hpb,46.20
2022-04-04T20:08:00,hpb,23.39
2022-04-04T20:10:00,hpb,46.20
2022-04-04T20:12:00,hpb,39.01
2022-04-04T20:14:00,hpb,50.39
2022-04-04T20:15:00,hpb,23.41
2022-04-04T20:17:00,hpb,34.80
2022-04-04T20:19:00,hpb,42.60
2022-04-04T20:21:00,hpb,46.20
2022-04-04T20:22:00,hpb,31.20
2022-04-04T20:24:00,hpb,54.59
2022-04-04T20:26:00,hpb,57.60
2022-04-04T20:28:00,hpb,58.20
2022-04-04T20:30:00,hpb,46.80
2022-04-04T20:32:00,hpb,46.20
2022-04-04T20:34:00,hpb,46.80
2022-04-04T20:35:00,hpb,27.00
2022-04-04T20:37:00,hpb,46.80
2022-04-04T20:38:00,hpb,30.60
2022-04-04T20:40:00,hpb,62.40
2022-04-04T20:42:00,hpb,53.99
2022-04-04T20:43:00,hpb,31.20
2022-04-04T20:45:00,hpb,50.41
2022-04-04T20:47:00,hpb,46.20
2022-04-04T20:48:00,hpb,23.39
2022-04-04T20:50:00,hpb,54.59
2022-04-04T20:51:00,hpb,19.20
2022-04-04T20:53:00,hpb,34.80
2022-04-04T20:55:00,hpb,61.80
2022-04-04T20:56:00,hpb,27.60
2022-04-04T20:58:00,hpb,46.20
2022-04-04T21:00:00,hpb,38.99
2022-04-04T21:02:00,hpb,54.01
2022-04-04T21:04:00,hpb,38.99
2022-04-04T21:05:00,hpb,27.00
2022-04-04T21:07:00,hpb,54.01
2022-04-04T21:08:00,hpb,23.39
2022-04-04T21:09:00,hpb,23.39
2022-04-04T21:11:00,hpb,50.41
2022-04-04T21:13:00,hpb,50.41
2022-04-04T21:14:00,hpb,27.00
2022-04-04T21:16:00,hpb,66.01
2022-04-04T21:18:00,hpb,53.99
2022-04-04T21:19:00,hpb,27.60
2022-04-04T21:21:00,hpb,54.01
2022-04-04T21:22:00,hpb,27.00
2022-04-04T21:24:00,hpb,62.40
2022-04-04T21:26:00,hpb,57.60
2022-04-04T21:28:00,hpb,54.59
2022-04-04T21:29:00,hpb,34.80
2022-04-04T21:30:00,hpb,27.00
2022-04-04T21:32:00,hpb,50.41
2022-04-04T21:33:00,hpb,27.00
2022-04-04T21:35:00,hpb,70.20
2022-04-04T21:37:00,hpb,61.80
2022-04-04T21:39:00,hpb,58.20
2022-04-04T21:41:00,hpb,54.01
2022-04-04T21:43:00,hpb,65.99
2022-04-04T21:45:00,hpb,54.59
2022-04-04T21:46:00,hpb,27.01
2022-04-04T21:48:00,hpb,58.20
2022-04-04T21:49:00,hpb,31.20
2022-04-04T21:50:00,hpb,19.19
2022-04-04T21:52:00,hpb,46.20
2022-04-04T21:54:00,hpb,50.41
2022-04-04T21:55:00,hpb,34.80
2022-04-04T21:57:00,hpb,70.20
2022-04-04T21:59:00,hpb,53.99
2022-04-04T22:01:00,hpb,54.61
2022-04-04T22:02:00,hpb,34.79
2022-04-04T22:04:00,hpb,61.80
2022-04-04T22:06:00,hpb,61.80
2022-04-04T22:07:00,hpb,23.41
2022-04-04T22:09:00,hpb,65.99
2022-04-04T22:11:00,hpb,66.01
2022-04-04T22:13:00,hpb,61.80
2022-04-04T22:14:00,hpb,38.99
2022-04-04T22:15:00,hpb,23.41
2022-04-04T22:17:00,hpb,50.39
2022-04-04T22:19:00,hpb,77.40
2022-04-04T22:21:00,hpb,66.01
2022-04-04T22:22:00,hpb,30.60
2022-04-04T22:23:00,hpb,34.79
2022-04-04T22:25:00,hpb,50.41
2022-04-04T22:26:00,hpb,35.41
2022-04-04T22:28:00,hpb,57.60
2022-04-04T22:30:00,hpb,54.59
2022-04-04T22:32:00,hpb,61.80
2022-04-04T22:34:00,hpb,89.40
2022-04-04T22:36:00,hpb,69.59
2022-04-04T22:38:00,hpb,89.40
2022-04-04T22:40:00,hpb,85.21
2022-04-04T22:42:00,hpb,93.00
2022-04-04T22:43:00,hpb,38.39
2022-04-04T22:44:00,hpb,38.99
2022-04-04T22:46:00,hpb,93.00
2022-04-04T22:47:00,hpb,54.61
2022-04-04T22:49:00,hpb,92.99
2022-04-04T22:50:00,hpb,57.60
2022-04-04T22:54:00,hpb,93.00
2022-04-04T22:56:00,hpb,89.40
2022-04-04T23:04:00,hpb,92.99
2022-04-04T23:05:00,hpb,54.61
