#datetime,building,power
2024-04-15T18:53:00,vtr,52.79
2024-04-15T18:55:00,vtr,57.01
2024-04-15T18:56:00,vtr,25.78
2024-04-15T18:57:00,vtr,30.59
2024-04-15T18:59:00,vtr,57.01
2024-04-15T19:01:00,vtr,52.79
2024-04-15T19:03:00,vtr,47.99
2024-04-15T19:05:00,vtr,48.63
2024-04-15T19:07:00,vtr,47.99
2024-04-15T19:08:00,vtr,26.43
2024-04-15T19:10:00,vtr,47.99
2024-04-15T19:12:00,vtr,61.17
2024-04-15T19:13:00,vtr,35.45
2024-04-15T19:15:00,vtr,61.17
2024-04-15T19:17:00,vtr,57.01
2024-04-15T19:18:00,vtr,25.78
2024-04-15T19:20:00,vtr,57.01
2024-04-15T19:21:00,vtr,26.37
2024-04-15T19:23:00,vtr,52.85
2024-04-15T19:24:00,vtr,21.56
2024-04-15T19:25:00,vtr,30.59
2024-04-15T19:27:00,vtr,48.63
2024-04-15T19:28:00,vtr,25.78
2024-04-15T19:30:00,vtr,48.63
2024-04-15T19:31:00,vtr,26.37
2024-04-15T19:32:00,vtr,25.84
2024-04-15T19:34:00,vtr,48.57
2024-04-15T19:35:00,vtr,25.78
2024-04-15T19:36:00,vtr,26.43
2024-04-15T19:38:00,vtr,57.01
2024-04-15T19:40:00,vtr,56.95
2024-04-15T19:41:00,vtr,30.64
2024-04-15T19:43:00,vtr,57.01
2024-04-15T19:44:00,vtr,26.37
2024-04-15T19:46:00,vtr,47.99
2024-04-15T19:48:00,vtr,52.79
2024-04-15T19:49:00,vtr,21.62
2024-04-15T19:50:00,vtr,26.43
2024-04-15T19:52:00,vtr,47.99
2024-04-15T19:53:00,vtr,26.37
2024-04-15T19:55:00,vtr,48.63
2024-04-15T19:56:00,vtr,25.78
2024-04-15T19:58:00,vtr,52.79
2024-04-15T19:59:00,vtr,30.59
2024-04-15T20:01:00,vtr,57.01
2024-04-15T20:03:00,vtr,61.23
2024-04-15T20:04:00,vtr,26.37
2024-04-15T20:06:00,vtr,52.21
2024-04-15T20:08:00,vtr,48.63
2024-04-15T20:09:00,vtr,26.37
2024-04-15T20:11:00,vtr,52.21
2024-04-15T20:12:00,vtr,26.43
2024-04-15T20:14:00,vtr,47.99
2024-04-15T20:15:00,vtr,47.99
2024-04-15T20:16:00,vtr,57.01
2024-04-15T20:17:00,vtr,26.37
2024-04-15T20:19:00,vtr,52.79
2024-04-15T20:21:00,vtr,57.01
2024-04-15T20:23:00,vtr,61.23
2024-04-15T20:25:00,vtr,56.95
2024-04-15T20:26:00,vtr,21.62
2024-04-15T20:28:00,vtr,52.79
2024-04-15T20:30:00,vtr,61.23
2024-04-15T20:32:00,vtr,74.36
2024-04-15T20:34:00,vtr,52.85
2024-04-15T20:35:00,vtr,25.78
2024-04-15T20:37:00,vtr,52.79
2024-04-15T20:38:00,vtr,26.43
2024-04-15T20:40:00,vtr,52.15
2024-04-15T20:42:00,vtr,61.82
2024-04-15T20:43:00,vtr,30.59
2024-04-15T20:44:00,vtr,30.64
2024-04-15T20:45:00,vtr,30.59
2024-04-15T20:47:00,vtr,57.01
2024-04-15T20:49:00,vtr,52.21
2024-04-15T20:50:00,vtr,31.17
2024-04-15T20:51:00,vtr,25.78
2024-04-15T20:53:00,vtr,52.79
2024-04-15T20:54:00,vtr,26.43
2024-04-15T20:56:00,vtr,52.21
2024-04-15T20:57:00,vtr,26.37
2024-04-15T20:58:00,vtr,26.43
2024-04-15T20:59:00,vtr,26.43
2024-04-15T21:01:00,vtr,52.15
2024-04-15T21:03:00,vtr,52.85
2024-04-15T21:05:00,vtr,52.15
2024-04-15T21:06:00,vtr,26.43
2024-04-15T21:07:00,vtr,26.43
2024-04-15T21:09:00,vtr,52.79
2024-04-15T21:11:00,vtr,56.95
2024-04-15T21:12:00,vtr,25.84
2024-04-15T21:14:00,vtr,52.79
2024-04-15T21:16:00,vtr,57.01
2024-04-15T21:18:00,vtr,52.79
2024-04-15T21:19:00,vtr,25.78
2024-04-15T21:20:00,vtr,35.39
2024-04-15T21:22:00,vtr,52.21
2024-04-15T21:24:00,vtr,57.01
2024-04-15T21:26:00,vtr,52.79
2024-04-15T21:28:00,vtr,52.21
2024-04-15T21:30:00,vtr,52.79
2024-04-15T21:32:00,vtr,52.79
2024-04-15T21:34:00,vtr,57.01
2024-04-15T21:35:00,vtr,25.78
2024-04-15T21:37:00,vtr,57.01
2024-04-15T21:39:00,vtr,57.01
2024-04-15T21:40:00,vtr,26.43
2024-04-15T21:42:00,vtr,52.15
2024-04-15T21:43:00,vtr,26.43
2024-04-15T21:45:00,vtr,48.57
2024-04-15T21:47:00,vtr,52.21
2024-04-15T21:48:00,vtr,35.39
2024-04-15T21:49:00,vtr,30.64
2024-04-15T21:51:00,vtr,56.95
2024-04-15T21:53:00,vtr,43.83
2024-04-15T21:54:00,vtr,21.62
2024-04-15T21:56:00,vtr,39.55
2024-04-15T21:57:00,vtr,21.62
2024-04-15T21:59:00,vtr,43.83
2024-04-15T22:01:00,vtr,48.57
2024-04-15T22:03:00,vtr,47.99
2024-04-15T22:05:00,vtr,52.21
2024-04-15T22:06:00,vtr,26.43
2024-04-15T22:08:00,vtr,48.57
2024-04-15T22:10:00,vtr,52.21
2024-04-15T22:11:00,vtr,26.43
2024-04-15T22:12:00,vtr,26.37
2024-04-15T22:13:00,vtr,26.43
2024-04-15T22:14:00,vtr,25.78
2024-04-15T22:16:00,vtr,52.79
2024-04-15T22:17:00,vtr,26.43
2024-04-15T22:18:00,vtr,26.37
2024-04-15T22:20:00,vtr,57.01
2024-04-15T22:21:00,vtr,25.78
2024-04-15T22:23:00,vtr,48.63
2024-04-15T22:25:00,vtr,52.21
2024-04-15T22:27:00,vtr,52.79
2024-04-15T22:29:00,vtr,52.21
2024-04-15T22:31:00,vtr,52.79
2024-04-15T22:32:00,vtr,30.59
2024-04-15T22:34:00,vtr,47.99
2024-04-15T22:35:00,vtr,26.43
2024-04-15T22:36:00,vtr,22.21
2024-04-15T22:38:00,vtr,47.99
2024-04-15T22:40:00,vtr,47.99
2024-04-15T22:41:00,vtr,22.21
2024-04-15T22:43:00,vtr,52.21
2024-04-15T22:45:00,vtr,52.79
2024-04-15T22:47:00,vtr,52.79
2024-04-15T22:49:00,vtr,52.21
2024-04-15T22:50:00,vtr,26.43
2024-04-15T22:52:00,vtr,52.79
2024-04-15T22:54:00,vtr,52.21
2024-04-15T22:55:00,vtr,26.37
2024-04-15T22:56:00,vtr,26.43
2024-04-15T22:58:00,vtr,52.21
2024-04-15T23:00:00,vtr,52.79
2024-04-15T23:02:00,vtr,52.79
2024-04-15T23:04:00,vtr,52.21
2024-04-15T23:05:00,vtr,26.37
2024-04-15T23:07:00,vtr,52.79
2024-04-15T23:08:00,vtr,25.84
2024-04-15T23:09:00,vtr,26.37
2024-04-15T23:11:00,vtr,47.99
2024-04-15T23:12:00,vtr,22.21
2024-04-15T23:14:00,vtr,70.20
2024-04-15T23:16:00,vtr,70.20
2024-04-15T23:17:00,vtr,25.84
