#datetime,building,power
2023-02-16T18:33:00,hpb,26.98
2023-02-16T18:35:00,hpb,42.60
2023-02-16T18:36:00,hpb,23.41
2023-02-16T18:37:00,hpb,19.80
2023-02-16T18:39:00,hpb,49.80
2023-02-16T18:41:00,hpb,54.58
2023-02-16T18:42:00,hpb,23.41
2023-02-16T18:44:00,hpb,50.39
2023-02-16T18:46:00,hpb,42.60
2023-02-16T18:47:00,hpb,23.41
2023-02-16T18:49:00,hpb,46.20
2023-02-16T18:51:00,hpb,50.39
2023-02-16T18:53:00,hpb,42.60
2023-02-16T18:54:00,hpb,27.01
2023-02-16T18:55:00,hpb,23.41
2023-02-16T18:56:00,hpb,23.41
2023-02-16T18:58:00,hpb,50.39
2023-02-16T19:00:00,hpb,46.20
2023-02-16T19:01:00,hpb,23.41
2023-02-16T19:02:00,hpb,31.17
2023-02-16T19:03:00,hpb,19.22
2023-02-16T19:05:00,hpb,46.79
2023-02-16T19:07:00,hpb,61.82
2023-02-16T19:10:00,hpb,81.59
2023-02-16T19:12:00,hpb,46.20
2023-02-16T19:13:00,hpb,31.20
2023-02-16T19:15:00,hpb,38.41
2023-02-16T19:16:00,hpb,23.38
2023-02-16T19:17:00,hpb,31.20
2023-02-16T19:19:00,hpb,42.60
2023-02-16T19:21:00,hpb,42.60
2023-02-16T19:23:00,hpb,42.63
2023-02-16T19:25:00,hpb,50.39
2023-02-16T19:27:00,hpb,53.99
2023-02-16T19:29:00,hpb,46.82
2023-02-16T19:30:00,hpb,26.98
2023-02-16T19:32:00,hpb,50.39
2023-02-16T19:33:00,hpb,34.80
2023-02-16T19:35:00,hpb,46.82
2023-02-16T19:37:00,hpb,38.38
2023-02-16T19:38:00,hpb,27.63
2023-02-16T19:40:00,hpb,46.17
2023-02-16T19:41:00,hpb,19.22
2023-02-16T19:43:00,hpb,35.39
2023-02-16T19:44:00,hpb,22.79
2023-02-16T19:46:00,hpb,46.82
2023-02-16T19:47:00,hpb,19.19
2023-02-16T19:48:00,hpb,19.22
2023-02-16T19:50:00,hpb,46.79
2023-02-16T19:51:00,hpb,15.59
2023-02-16T19:53:00,hpb,58.21
2023-02-16T19:55:00,hpb,53.99
2023-02-16T19:56:00,hpb,23.41
2023-02-16T19:58:00,hpb,50.39
2023-02-16T19:59:00,hpb,27.01
2023-02-16T20:01:00,hpb,58.18
2023-02-16T20:03:00,hpb,66.01
2023-02-16T20:05:00,hpb,69.61
2023-02-16T20:07:00,hpb,66.01
2023-02-16T20:08:00,hpb,38.99
2023-02-16T20:10:00,hpb,73.18
2023-02-16T20:11:00,hpb,42.63
2023-02-16T20:13:00,hpb,81.59
2023-02-16T20:14:00,hpb,42.60
2023-02-16T20:16:00,hpb,77.40
2023-02-16T20:18:00,hpb,89.38
2023-02-16T20:20:00,hpb,69.61
2023-02-16T20:22:00,hpb,81.59
2023-02-16T20:23:00,hpb,42.60
2023-02-16T20:25:00,hpb,69.61
2023-02-16T20:26:00,hpb,34.80
2023-02-16T20:28:00,hpb,81.59
2023-02-16T20:30:00,hpb,77.40
2023-02-16T20:32:00,hpb,77.40
2023-02-16T20:34:00,hpb,73.80
2023-02-16T20:35:00,hpb,34.80
2023-02-16T20:37:00,hpb,92.99
2023-02-16T20:38:00,hpb,31.20
2023-02-16T20:40:00,hpb,61.82
2023-02-16T20:41:00,hpb,31.20
2023-02-16T20:43:00,hpb,73.80
2023-02-16T20:45:00,hpb,65.39
2023-02-16T20:47:00,hpb,66.01
2023-02-16T20:49:00,hpb,81.59
2023-02-16T20:51:00,hpb,61.82
2023-02-16T20:52:00,hpb,31.20
2023-02-16T20:54:00,hpb,73.80
2023-02-16T20:55:00,hpb,34.78
2023-02-16T20:57:00,hpb,61.82
2023-02-16T20:58:00,hpb,34.80
2023-02-16T21:00:00,hpb,73.80
2023-02-16T21:02:00,hpb,61.79
2023-02-16T21:04:00,hpb,70.20
2023-02-16T21:06:00,hpb,58.21
2023-02-16T21:07:00,hpb,26.98
2023-02-16T21:09:00,hpb,66.01
2023-02-16T21:10:00,hpb,30.62
2023-02-16T21:12:00,hpb,62.40
2023-02-16T21:13:00,hpb,26.98
2023-02-16T21:15:00,hpb,53.99
2023-02-16T21:16:00,hpb,27.63
2023-02-16T21:18:00,hpb,50.39
2023-02-16T21:20:00,hpb,58.18
2023-02-16T21:21:00,hpb,22.82
2023-02-16T21:23:00,hpb,50.39
2023-02-16T21:24:00,hpb,34.80
2023-02-16T21:26:00,hpb,54.61
2023-02-16T21:27:00,hpb,26.98
2023-02-16T21:29:00,hpb,66.01
2023-02-16T21:30:00,hpb,38.99
2023-02-16T21:32:00,hpb,57.60
2023-02-16T21:33:00,hpb,27.60
2023-02-16T21:35:00,hpb,53.99
2023-02-16T21:37:00,hpb,58.21
2023-02-16T21:38:00,hpb,27.01
2023-02-16T21:40:00,hpb,46.79
2023-02-16T21:42:00,hpb,50.39
2023-02-16T21:43:00,hpb,27.01
2023-02-16T21:44:00,hpb,27.01
2023-02-16T21:46:00,hpb,61.79
2023-02-16T21:47:00,hpb,27.60
2023-02-16T21:49:00,hpb,58.21
2023-02-16T21:51:00,hpb,58.18
2023-02-16T21:52:00,hpb,27.01
2023-02-16T21:53:00,hpb,26.98
2023-02-16T21:55:00,hpb,50.42
2023-02-16T21:57:00,hpb,58.18
2023-02-16T21:59:00,hpb,73.80
2023-02-16T22:00:00,hpb,34.80
2023-02-16T22:02:00,hpb,81.01
2023-02-16T22:03:00,hpb,34.80
2023-02-16T22:04:00,hpb,35.39
2023-02-16T22:06:00,hpb,77.40
2023-02-16T22:07:00,hpb,34.80
2023-02-16T22:09:00,hpb,77.40
2023-02-16T22:10:00,hpb,34.80
2023-02-16T22:11:00,hpb,34.80
2023-02-16T22:13:00,hpb,70.20
2023-02-16T22:15:00,hpb,65.98
2023-02-16T22:17:00,hpb,69.61
2023-02-16T22:18:00,hpb,42.60
2023-02-16T22:20:00,hpb,61.82
2023-02-16T22:22:00,hpb,65.98
2023-02-16T22:23:00,hpb,27.01
2023-02-16T22:25:00,hpb,66.01
2023-02-16T22:27:00,hpb,66.01
2023-02-16T22:29:00,hpb,61.79
2023-02-16T22:31:00,hpb,58.21
2023-02-16T22:32:00,hpb,26.98
2023-02-16T22:33:00,hpb,31.20
2023-02-16T22:35:00,hpb,58.21
2023-02-16T22:36:00,hpb,31.20
2023-02-16T22:38:00,hpb,58.18
2023-02-16T22:39:00,hpb,30.62
2023-02-16T22:40:00,hpb,26.98
2023-02-16T22:41:00,hpb,26.98
2023-02-16T22:42:00,hpb,31.20
2023-02-16T22:43:00,hpb,54.61
2023-02-16T22:45:00,hpb,50.39
2023-02-16T22:46:00,hpb,30.62
2023-02-16T22:47:00,hpb,26.98
2023-02-16T22:49:00,hpb,43.21
2023-02-16T22:51:00,hpb,57.60
2023-02-16T22:53:00,hpb,50.39
2023-02-16T22:54:00,hpb,27.60
2023-02-16T22:56:00,hpb,42.63
2023-02-16T22:58:00,hpb,34.78
2023-02-16T23:00:00,hpb,46.20
2023-02-16T23:02:00,hpb,39.02
2023-02-16T23:03:00,hpb,23.38
2023-02-16T23:05:00,hpb,42.60
2023-02-16T23:07:00,hpb,38.41
2023-02-16T23:08:00,hpb,19.80
2023-02-16T23:10:00,hpb,38.41
2023-02-16T23:11:00,hpb,15.59
2023-02-16T23:12:00,hpb,19.19
2023-02-16T23:14:00,hpb,42.63
2023-02-16T23:15:00,hpb,27.60
2023-02-16T23:17:00,hpb,34.78
2023-02-16T23:19:00,hpb,42.63
2023-02-16T23:20:00,hpb,15.59
2023-02-16T23:21:00,hpb,19.19
2023-02-16T23:23:00,hpb,46.82
2023-02-16T23:24:00,hpb,19.19
2023-02-16T23:26:00,hpb,38.41
2023-02-16T23:28:00,hpb,46.79
2023-02-16T23:30:00,hpb,46.20
2023-02-16T23:32:00,hpb,35.42
2023-02-16T23:33:00,hpb,19.19
2023-02-16T23:34:00,hpb,19.19
2023-02-16T23:36:00,hpb,42.60
2023-02-16T23:37:00,hpb,19.80
