#datetime,building,power
2023-10-24T20:13:00,aln,9.61
2023-10-24T20:14:00,aln,21.59
2023-10-24T20:17:00,aln,21.62
2023-10-24T20:18:00,aln,11.98
2023-10-24T20:20:00,aln,21.62
2023-10-24T20:22:00,aln,21.59
2023-10-24T20:23:00,aln,11.98
2023-10-24T20:25:00,aln,21.62
2023-10-24T20:26:00,aln,23.99
2023-10-24T20:29:00,aln,23.99
2023-10-24T20:31:00,aln,23.99
2023-10-24T20:32:00,aln,12.01
2023-10-24T20:34:00,aln,19.19
2023-10-24T20:35:00,aln,12.01
2023-10-24T20:37:00,aln,23.99
2023-10-24T20:39:00,aln,23.99
2023-10-24T20:40:00,aln,14.41
2023-10-24T20:42:00,aln,26.40
2023-10-24T20:44:00,aln,26.40
2023-10-24T20:45:00,aln,12.01
2023-10-24T20:47:00,aln,26.40
2023-10-24T20:49:00,aln,38.38
2023-10-24T20:51:00,aln,12.01
2023-10-24T20:53:00,aln,26.40
2023-10-24T20:54:00,aln,12.01
2023-10-24T20:55:00,aln,23.99
2023-10-24T20:58:00,aln,23.99
2023-10-24T21:00:00,aln,26.40
2023-10-24T21:01:00,aln,23.99
2023-10-24T21:03:00,aln,12.01
2023-10-24T21:05:00,aln,23.99
2023-10-24T21:06:00,aln,9.61
2023-10-24T21:07:00,aln,26.40
2023-10-24T21:08:00,aln,9.61
2023-10-24T21:10:00,aln,26.40
2023-10-24T21:11:00,aln,11.98
2023-10-24T21:13:00,aln,24.02
2023-10-24T21:14:00,aln,14.38
2023-10-24T21:16:00,aln,26.40
2023-10-24T21:17:00,aln,12.01
2023-10-24T21:19:00,aln,23.99
2023-10-24T21:22:00,aln,26.40
2023-10-24T21:23:00,aln,23.99
2023-10-24T21:25:00,aln,21.62
2023-10-24T21:26:00,aln,11.98
2023-10-24T21:28:00,aln,26.40
2023-10-24T21:30:00,aln,21.62
2023-10-24T21:31:00,aln,11.98
2023-10-24T21:33:00,aln,24.02
2023-10-24T21:34:00,aln,11.98
2023-10-24T21:36:00,aln,23.99
2023-10-24T21:38:00,aln,26.40
2023-10-24T21:40:00,aln,21.62
2023-10-24T21:41:00,aln,11.98
2023-10-24T21:43:00,aln,12.01
2023-10-24T21:44:00,aln,21.59
2023-10-24T21:45:00,aln,12.01
2023-10-24T21:47:00,aln,23.99
2023-10-24T21:49:00,aln,23.99
2023-10-24T21:51:00,aln,23.99
2023-10-24T21:53:00,aln,21.62
2023-10-24T21:54:00,aln,11.98
2023-10-24T21:56:00,aln,21.62
2023-10-24T21:58:00,aln,23.99
2023-10-24T22:00:00,aln,21.59
2023-10-24T22:02:00,aln,23.99
2023-10-24T22:04:00,aln,12.01
2023-10-24T22:05:00,aln,26.40
2023-10-24T22:06:00,aln,14.38
2023-10-24T22:08:00,aln,26.43
2023-10-24T22:10:00,aln,28.80
2023-10-24T22:12:00,aln,26.40
2023-10-24T22:15:00,aln,26.40
2023-10-24T22:16:00,aln,14.38
2023-10-24T22:18:00,aln,36.01
2023-10-24T22:20:00,aln,21.59
2023-10-24T22:22:00,aln,24.02
2023-10-24T22:23:00,aln,11.98
2023-10-24T22:25:00,aln,21.62
2023-10-24T22:26:00,aln,11.98
2023-10-24T22:28:00,aln,21.59
2023-10-24T22:29:00,aln,12.01
2023-10-24T22:32:00,aln,33.60
2023-10-24T22:34:00,aln,21.59
2023-10-24T22:36:00,aln,21.59
2023-10-24T22:37:00,aln,9.61
2023-10-24T22:38:00,aln,12.01
2023-10-24T22:41:00,aln,38.38
2023-10-24T22:43:00,aln,24.02
2023-10-24T22:45:00,aln,14.38
2023-10-24T22:46:00,aln,21.59
2023-10-24T22:48:00,aln,24.02
2023-10-24T22:50:00,aln,23.99
2023-10-24T22:53:00,aln,36.01
2023-10-24T22:56:00,aln,35.98
2023-10-24T22:58:00,aln,21.62
2023-10-24T23:00:00,aln,21.59
2023-10-24T23:01:00,aln,12.01
2023-10-24T23:03:00,aln,21.59
2023-10-24T23:04:00,aln,12.01
2023-10-24T23:06:00,aln,23.99
2023-10-24T23:08:00,aln,28.80
2023-10-24T23:10:00,aln,21.59
2023-10-24T23:12:00,aln,12.01
2023-10-24T23:13:00,aln,23.99
2023-10-24T23:15:00,aln,21.59
2023-10-24T23:16:00,aln,12.01
2023-10-24T23:18:00,aln,21.59
