#datetime,building,power
2024-03-16T17:57:00,gfd,30.00
2024-03-16T17:59:00,gfd,25.84
2024-03-16T18:01:00,gfd,26.37
2024-03-16T18:02:00,gfd,12.60
2024-03-16T18:04:00,gfd,25.84
2024-03-16T18:06:00,gfd,26.37
2024-03-16T18:08:00,gfd,30.00
2024-03-16T18:09:00,gfd,13.24
2024-03-16T18:11:00,gfd,25.78
2024-03-16T18:12:00,gfd,12.60
2024-03-16T18:14:00,gfd,30.59
2024-03-16T18:16:00,gfd,25.78
2024-03-16T18:18:00,gfd,25.84
2024-03-16T18:19:00,gfd,17.40
2024-03-16T18:21:00,gfd,25.78
2024-03-16T18:23:00,gfd,30.59
2024-03-16T18:24:00,gfd,12.60
2024-03-16T18:26:00,gfd,30.64
2024-03-16T18:27:00,gfd,12.60
2024-03-16T18:29:00,gfd,25.78
2024-03-16T18:30:00,gfd,17.40
2024-03-16T18:31:00,gfd,17.40
2024-03-16T18:33:00,gfd,25.78
2024-03-16T18:35:00,gfd,30.59
2024-03-16T18:36:00,gfd,12.60
2024-03-16T18:38:00,gfd,25.84
2024-03-16T18:39:00,gfd,17.40
2024-03-16T18:41:00,gfd,25.78
2024-03-16T18:42:00,gfd,13.18
2024-03-16T18:44:00,gfd,25.84
2024-03-16T18:45:00,gfd,13.18
2024-03-16T18:47:00,gfd,25.78
2024-03-16T18:49:00,gfd,25.84
2024-03-16T18:51:00,gfd,30.59
2024-03-16T18:53:00,gfd,25.78
2024-03-16T18:55:00,gfd,30.00
2024-03-16T18:56:00,gfd,13.18
2024-03-16T18:58:00,gfd,25.84
2024-03-16T18:59:00,gfd,13.18
2024-03-16T19:01:00,gfd,34.22
2024-03-16T19:02:00,gfd,13.18
2024-03-16T19:04:00,gfd,25.78
2024-03-16T19:06:00,gfd,25.84
2024-03-16T19:07:00,gfd,13.18
2024-03-16T19:09:00,gfd,34.22
2024-03-16T19:11:00,gfd,30.59
2024-03-16T19:12:00,gfd,12.60
2024-03-16T19:13:00,gfd,13.18
2024-03-16T19:15:00,gfd,34.80
2024-03-16T19:16:00,gfd,12.60
2024-03-16T19:18:00,gfd,39.02
2024-03-16T19:20:00,gfd,38.96
2024-03-16T19:21:00,gfd,17.40
2024-03-16T19:23:00,gfd,38.44
2024-03-16T19:25:00,gfd,34.80
2024-03-16T19:27:00,gfd,34.75
2024-03-16T19:28:00,gfd,16.82
2024-03-16T19:30:00,gfd,39.02
2024-03-16T19:32:00,gfd,34.80
2024-03-16T19:33:00,gfd,21.56
2024-03-16T19:35:00,gfd,39.02
2024-03-16T19:36:00,gfd,16.82
2024-03-16T19:37:00,gfd,13.18
2024-03-16T19:39:00,gfd,34.80
2024-03-16T19:41:00,gfd,34.22
2024-03-16T19:43:00,gfd,34.75
2024-03-16T19:44:00,gfd,12.66
2024-03-16T19:46:00,gfd,34.75
2024-03-16T19:47:00,gfd,17.40
2024-03-16T19:49:00,gfd,34.22
2024-03-16T19:50:00,gfd,17.40
2024-03-16T19:52:00,gfd,39.02
2024-03-16T19:53:00,gfd,17.40
2024-03-16T19:55:00,gfd,30.00
2024-03-16T19:57:00,gfd,30.59
2024-03-16T19:59:00,gfd,34.22
2024-03-16T20:01:00,gfd,34.75
2024-03-16T20:03:00,gfd,30.00
2024-03-16T20:05:00,gfd,34.80
2024-03-16T20:06:00,gfd,17.40
2024-03-16T20:08:00,gfd,34.22
2024-03-16T20:10:00,gfd,34.80
2024-03-16T20:11:00,gfd,17.40
2024-03-16T20:13:00,gfd,47.40
2024-03-16T20:15:00,gfd,38.96
2024-03-16T20:17:00,gfd,43.24
2024-03-16T20:19:00,gfd,43.18
2024-03-16T20:21:00,gfd,43.18
2024-03-16T20:23:00,gfd,38.44
2024-03-16T20:24:00,gfd,21.56
2024-03-16T20:26:00,gfd,39.02
2024-03-16T20:28:00,gfd,43.18
2024-03-16T20:30:00,gfd,39.02
2024-03-16T20:32:00,gfd,47.40
2024-03-16T20:33:00,gfd,21.56
2024-03-16T20:35:00,gfd,39.02
2024-03-16T20:36:00,gfd,21.62
2024-03-16T20:38:00,gfd,43.18
2024-03-16T20:39:00,gfd,21.62
2024-03-16T20:41:00,gfd,38.96
2024-03-16T20:42:00,gfd,21.62
2024-03-16T20:44:00,gfd,38.96
2024-03-16T20:46:00,gfd,43.24
2024-03-16T20:48:00,gfd,43.18
2024-03-16T20:50:00,gfd,38.38
2024-03-16T20:52:00,gfd,43.24
2024-03-16T20:54:00,gfd,38.96
2024-03-16T20:56:00,gfd,43.18
2024-03-16T20:57:00,gfd,21.62
2024-03-16T20:59:00,gfd,39.02
2024-03-16T21:00:00,gfd,21.56
2024-03-16T21:01:00,gfd,17.40
2024-03-16T21:03:00,gfd,39.02
2024-03-16T21:05:00,gfd,43.18
2024-03-16T21:06:00,gfd,21.62
2024-03-16T21:07:00,gfd,16.82
2024-03-16T21:08:00,gfd,17.34
2024-03-16T21:10:00,gfd,30.64
2024-03-16T21:11:00,gfd,16.76
2024-03-16T21:12:00,gfd,13.24
2024-03-16T21:14:00,gfd,34.80
2024-03-16T21:15:00,gfd,16.76
2024-03-16T21:17:00,gfd,34.80
2024-03-16T21:19:00,gfd,39.02
2024-03-16T21:21:00,gfd,38.96
2024-03-16T21:22:00,gfd,16.82
2024-03-16T21:24:00,gfd,30.59
2024-03-16T21:26:00,gfd,30.00
2024-03-16T21:28:00,gfd,34.80
2024-03-16T21:30:00,gfd,30.00
2024-03-16T21:31:00,gfd,17.40
2024-03-16T21:33:00,gfd,30.00
2024-03-16T21:35:00,gfd,34.80
2024-03-16T21:37:00,gfd,39.02
2024-03-16T21:39:00,gfd,38.96
2024-03-16T21:41:00,gfd,34.22
2024-03-16T21:42:00,gfd,13.18
2024-03-16T21:44:00,gfd,34.22
2024-03-16T21:45:00,gfd,21.62
2024-03-16T21:47:00,gfd,34.80
2024-03-16T21:48:00,gfd,17.40
2024-03-16T21:50:00,gfd,30.00
2024-03-16T21:51:00,gfd,17.40
2024-03-16T21:52:00,gfd,17.40
2024-03-16T21:53:00,gfd,17.34
2024-03-16T21:55:00,gfd,38.44
2024-03-16T21:56:00,gfd,26.37
2024-03-16T21:58:00,gfd,38.44
2024-03-16T21:59:00,gfd,21.56
2024-03-16T22:01:00,gfd,39.02
2024-03-16T22:02:00,gfd,21.62
2024-03-16T22:04:00,gfd,38.96
2024-03-16T22:06:00,gfd,43.24
2024-03-16T22:08:00,gfd,38.96
2024-03-16T22:09:00,gfd,21.62
2024-03-16T22:10:00,gfd,21.56
2024-03-16T22:12:00,gfd,39.02
2024-03-16T22:14:00,gfd,38.38
2024-03-16T22:16:00,gfd,39.02
2024-03-16T22:18:00,gfd,43.18
2024-03-16T22:19:00,gfd,21.62
2024-03-16T22:21:00,gfd,43.18
2024-03-16T22:23:00,gfd,43.18
2024-03-16T22:24:00,gfd,21.62
2024-03-16T22:25:00,gfd,21.62
2024-03-16T22:27:00,gfd,38.96
2024-03-16T22:28:00,gfd,21.62
2024-03-16T22:30:00,gfd,47.40
2024-03-16T22:31:00,gfd,21.62
2024-03-16T22:33:00,gfd,38.96
2024-03-16T22:35:00,gfd,43.18
2024-03-16T22:37:00,gfd,43.24
2024-03-16T22:39:00,gfd,38.96
2024-03-16T22:41:00,gfd,43.24
2024-03-16T22:42:00,gfd,17.40
2024-03-16T22:44:00,gfd,30.00
2024-03-16T22:46:00,gfd,47.40
2024-03-16T22:47:00,gfd,17.34
2024-03-16T22:48:00,gfd,17.40
2024-03-16T22:49:00,gfd,17.40
2024-03-16T22:51:00,gfd,38.44
2024-03-16T22:53:00,gfd,30.59
2024-03-16T22:54:00,gfd,21.62
2024-03-16T22:56:00,gfd,38.96
2024-03-16T22:58:00,gfd,34.22
2024-03-16T22:59:00,gfd,17.40
2024-03-16T23:01:00,gfd,43.18
2024-03-16T23:03:00,gfd,43.18
2024-03-16T23:04:00,gfd,21.62
2024-03-16T23:06:00,gfd,39.02
2024-03-16T23:07:00,gfd,25.78
2024-03-16T23:09:00,gfd,47.40
2024-03-16T23:11:00,gfd,43.18
2024-03-16T23:13:00,gfd,43.24
2024-03-16T23:15:00,gfd,38.96
2024-03-16T23:17:00,gfd,43.18
2024-03-16T23:18:00,gfd,21.62
