#datetime,building,power
2023-06-29T19:41:00,atb,14.41
2023-06-29T19:42:00,atb,28.77
2023-06-29T19:44:00,atb,31.23
2023-06-29T19:46:00,atb,23.96
2023-06-29T19:48:00,atb,24.02
2023-06-29T19:49:00,atb,12.01
2023-06-29T19:51:00,atb,23.96
2023-06-29T19:53:00,atb,24.02
2023-06-29T19:54:00,atb,12.01
2023-06-29T19:56:00,atb,21.56
2023-06-29T19:57:00,atb,14.41
2023-06-29T19:59:00,atb,21.62
2023-06-29T20:01:00,atb,23.96
2023-06-29T20:02:00,atb,12.01
2023-06-29T20:03:00,atb,12.01
2023-06-29T20:05:00,atb,21.56
2023-06-29T20:06:00,atb,12.01
2023-06-29T20:08:00,atb,24.02
2023-06-29T20:09:00,atb,9.61
2023-06-29T20:11:00,atb,23.96
2023-06-29T20:13:00,atb,24.02
2023-06-29T20:14:00,atb,12.01
2023-06-29T20:16:00,atb,21.56
2023-06-29T20:18:00,atb,24.02
2023-06-29T20:20:00,atb,24.02
2023-06-29T20:22:00,atb,21.56
2023-06-29T20:23:00,atb,14.41
2023-06-29T20:25:00,atb,21.62
2023-06-29T20:27:00,atb,23.96
2023-06-29T20:30:00,atb,24.02
2023-06-29T20:31:00,atb,23.96
2023-06-29T20:32:00,atb,12.01
2023-06-29T20:34:00,atb,24.02
2023-06-29T20:36:00,atb,23.96
2023-06-29T20:38:00,atb,24.02
2023-06-29T20:40:00,atb,24.02
2023-06-29T20:42:00,atb,23.96
2023-06-29T20:43:00,atb,14.41
2023-06-29T20:45:00,atb,24.02
2023-06-29T20:47:00,atb,14.36
2023-06-29T20:48:00,atb,24.02
2023-06-29T20:50:00,atb,26.37
2023-06-29T20:52:00,atb,26.43
2023-06-29T20:54:00,atb,24.02
2023-06-29T20:57:00,atb,38.38
2023-06-29T20:59:00,atb,26.43
2023-06-29T21:02:00,atb,43.18
2023-06-29T21:04:00,atb,31.17
2023-06-29T21:06:00,atb,31.23
2023-06-29T21:07:00,atb,14.41
2023-06-29T21:09:00,atb,28.77
2023-06-29T21:11:00,atb,31.23
2023-06-29T21:12:00,atb,14.36
2023-06-29T21:14:00,atb,31.23
2023-06-29T21:15:00,atb,14.41
2023-06-29T21:16:00,atb,14.36
2023-06-29T21:18:00,atb,31.23
2023-06-29T21:21:00,atb,43.18
2023-06-29T21:23:00,atb,35.98
2023-06-29T21:25:00,atb,55.25
2023-06-29T21:26:00,atb,26.37
2023-06-29T21:28:00,atb,28.83
2023-06-29T21:31:00,atb,43.18
2023-06-29T21:33:00,atb,31.17
2023-06-29T21:36:00,atb,36.04
2023-06-29T21:38:00,atb,23.96
2023-06-29T21:40:00,atb,26.43
2023-06-29T21:41:00,atb,12.01
2023-06-29T21:43:00,atb,26.37
2023-06-29T21:45:00,atb,24.02
2023-06-29T21:46:00,atb,14.41
2023-06-29T21:48:00,atb,23.96
2023-06-29T21:50:00,atb,26.43
2023-06-29T21:53:00,atb,38.38
2023-06-29T21:54:00,atb,12.01
2023-06-29T21:56:00,atb,26.43
2023-06-29T21:58:00,atb,11.95
2023-06-29T21:59:00,atb,26.43
2023-06-29T22:01:00,atb,24.02
2023-06-29T22:02:00,atb,11.95
2023-06-29T22:04:00,atb,26.43
2023-06-29T22:06:00,atb,23.96
2023-06-29T22:07:00,atb,12.01
2023-06-29T22:10:00,atb,24.02
2023-06-29T22:11:00,atb,26.37
2023-06-29T22:13:00,atb,24.02
2023-06-29T22:15:00,atb,24.02
2023-06-29T22:16:00,atb,14.36
2023-06-29T22:18:00,atb,24.02
2023-06-29T22:20:00,atb,52.79
2023-06-29T22:22:00,atb,50.39
2023-06-29T22:25:00,atb,45.64
2023-06-29T22:26:00,atb,14.36
2023-06-29T22:28:00,atb,24.02
2023-06-29T22:30:00,atb,23.96
2023-06-29T22:32:00,atb,12.01
2023-06-29T22:33:00,atb,36.04
2023-06-29T22:35:00,atb,47.99
2023-06-29T22:37:00,atb,47.99
2023-06-29T22:39:00,atb,26.43
2023-06-29T22:40:00,atb,11.95
2023-06-29T22:42:00,atb,26.43
2023-06-29T22:44:00,atb,12.01
2023-06-29T22:45:00,atb,23.96
2023-06-29T22:46:00,atb,12.01
2023-06-29T22:47:00,atb,14.41
2023-06-29T22:49:00,atb,12.01
2023-06-29T22:50:00,atb,23.96
2023-06-29T22:51:00,atb,12.01
2023-06-29T22:54:00,atb,38.44
2023-06-29T22:56:00,atb,26.37
2023-06-29T22:58:00,atb,24.02
2023-06-29T23:00:00,atb,23.96
2023-06-29T23:02:00,atb,26.43
2023-06-29T23:04:00,atb,12.01
2023-06-29T23:05:00,atb,23.96
2023-06-29T23:07:00,atb,24.02
