#datetime,building,power
2023-10-14T18:06:00,cfa,115.78
2023-10-14T18:08:00,cfa,208.36
2023-10-14T18:10:00,cfa,207.66
2023-10-14T18:12:00,cfa,230.86
2023-10-14T18:14:00,cfa,231.09
2023-10-14T18:16:00,cfa,254.30
2023-10-14T18:17:00,cfa,115.78
2023-10-14T18:19:00,cfa,231.09
2023-10-14T18:20:00,cfa,115.78
2023-10-14T18:22:00,cfa,253.83
2023-10-14T18:24:00,cfa,254.30
2023-10-14T18:26:00,cfa,254.53
2023-10-14T18:28:00,cfa,254.30
2023-10-14T18:30:00,cfa,277.27
2023-10-14T18:31:00,cfa,138.52
2023-10-14T18:33:00,cfa,277.27
2023-10-14T18:34:00,cfa,138.52
2023-10-14T18:36:00,cfa,277.97
2023-10-14T18:38:00,cfa,277.03
2023-10-14T18:39:00,cfa,138.75
2023-10-14T18:41:00,cfa,254.30
2023-10-14T18:42:00,cfa,138.52
2023-10-14T18:43:00,cfa,138.75
2023-10-14T18:45:00,cfa,277.27
2023-10-14T18:47:00,cfa,254.30
2023-10-14T18:49:00,cfa,277.27
2023-10-14T18:50:00,cfa,138.52
2023-10-14T18:52:00,cfa,277.27
2023-10-14T18:54:00,cfa,254.30
2023-10-14T18:55:00,cfa,138.75
2023-10-14T18:57:00,cfa,254.30
2023-10-14T18:59:00,cfa,277.27
2023-10-14T19:00:00,cfa,138.52
2023-10-14T19:02:00,cfa,277.27
2023-10-14T19:04:00,cfa,254.30
2023-10-14T19:05:00,cfa,139.22
2023-10-14T19:07:00,cfa,277.27
2023-10-14T19:09:00,cfa,253.83
2023-10-14T19:10:00,cfa,253.83
2023-10-14T19:11:00,cfa,139.22
2023-10-14T19:12:00,cfa,253.83
2023-10-14T19:14:00,cfa,277.73
2023-10-14T19:16:00,cfa,277.27
2023-10-14T19:18:00,cfa,254.30
2023-10-14T19:20:00,cfa,277.27
2023-10-14T19:22:00,cfa,277.03
2023-10-14T19:23:00,cfa,115.31
2023-10-14T19:24:00,cfa,139.22
2023-10-14T19:26:00,cfa,277.27
2023-10-14T19:27:00,cfa,138.52
2023-10-14T19:29:00,cfa,254.30
2023-10-14T19:31:00,cfa,277.27
2023-10-14T19:32:00,cfa,115.78
2023-10-14T19:34:00,cfa,277.27
2023-10-14T19:36:00,cfa,253.83
2023-10-14T19:37:00,cfa,139.22
2023-10-14T19:39:00,cfa,254.30
2023-10-14T19:40:00,cfa,138.05
2023-10-14T19:42:00,cfa,254.30
2023-10-14T19:43:00,cfa,138.75
2023-10-14T19:45:00,cfa,277.73
2023-10-14T19:46:00,cfa,115.31
2023-10-14T19:48:00,cfa,277.03
2023-10-14T19:50:00,cfa,277.97
2023-10-14T19:52:00,cfa,277.03
2023-10-14T19:54:00,cfa,254.53
2023-10-14T19:55:00,cfa,138.52
2023-10-14T19:57:00,cfa,277.27
2023-10-14T19:58:00,cfa,115.78
2023-10-14T20:00:00,cfa,277.27
2023-10-14T20:02:00,cfa,254.30
2023-10-14T20:03:00,cfa,138.52
2023-10-14T20:05:00,cfa,253.83
2023-10-14T20:06:00,cfa,139.22
2023-10-14T20:07:00,cfa,138.75
2023-10-14T20:09:00,cfa,253.59
2023-10-14T20:11:00,cfa,277.97
2023-10-14T20:13:00,cfa,253.83
2023-10-14T20:14:00,cfa,138.52
2023-10-14T20:16:00,cfa,277.73
2023-10-14T20:18:00,cfa,277.27
2023-10-14T20:20:00,cfa,253.83
2023-10-14T20:21:00,cfa,139.22
2023-10-14T20:23:00,cfa,254.30
2023-10-14T20:25:00,cfa,277.27
2023-10-14T20:27:00,cfa,253.83
2023-10-14T20:28:00,cfa,139.22
2023-10-14T20:30:00,cfa,253.83
2023-10-14T20:32:00,cfa,277.73
2023-10-14T20:33:00,cfa,115.08
2023-10-14T20:34:00,cfa,138.75
2023-10-14T20:36:00,cfa,277.73
2023-10-14T20:38:00,cfa,253.83
2023-10-14T20:40:00,cfa,277.73
2023-10-14T20:41:00,cfa,115.31
2023-10-14T20:42:00,cfa,138.52
2023-10-14T20:44:00,cfa,277.27
2023-10-14T20:45:00,cfa,115.78
2023-10-14T20:47:00,cfa,277.27
2023-10-14T20:48:00,cfa,138.52
2023-10-14T20:50:00,cfa,254.30
2023-10-14T20:52:00,cfa,277.27
2023-10-14T20:53:00,cfa,139.22
2023-10-14T20:55:00,cfa,277.27
2023-10-14T20:56:00,cfa,115.08
2023-10-14T20:58:00,cfa,277.27
2023-10-14T21:00:00,cfa,254.30
2023-10-14T21:01:00,cfa,138.75
2023-10-14T21:03:00,cfa,254.30
2023-10-14T21:05:00,cfa,277.27
2023-10-14T21:06:00,cfa,138.52
2023-10-14T21:08:00,cfa,277.97
2023-10-14T21:09:00,cfa,115.08
2023-10-14T21:10:00,cfa,138.75
2023-10-14T21:12:00,cfa,254.30
2023-10-14T21:14:00,cfa,277.73
2023-10-14T21:15:00,cfa,138.05
2023-10-14T21:17:00,cfa,254.30
2023-10-14T21:19:00,cfa,277.27
2023-10-14T21:21:00,cfa,254.53
2023-10-14T21:22:00,cfa,138.52
2023-10-14T21:24:00,cfa,254.30
2023-10-14T21:25:00,cfa,138.75
2023-10-14T21:27:00,cfa,254.30
2023-10-14T21:29:00,cfa,277.27
2023-10-14T21:30:00,cfa,138.52
2023-10-14T21:31:00,cfa,138.75
2023-10-14T21:33:00,cfa,254.30
2023-10-14T21:34:00,cfa,138.52
2023-10-14T21:36:00,cfa,277.27
2023-10-14T21:37:00,cfa,139.22
2023-10-14T21:39:00,cfa,253.83
2023-10-14T21:40:00,cfa,138.52
2023-10-14T21:42:00,cfa,277.97
2023-10-14T21:44:00,cfa,253.83
2023-10-14T21:45:00,cfa,138.52
2023-10-14T21:47:00,cfa,231.56
2023-10-14T21:48:00,cfa,115.31
2023-10-14T21:50:00,cfa,208.12
2023-10-14T21:52:00,cfa,253.83
2023-10-14T21:53:00,cfa,115.78
2023-10-14T21:55:00,cfa,254.30
2023-10-14T21:56:00,cfa,138.75
2023-10-14T21:57:00,cfa,115.78
2023-10-14T21:59:00,cfa,254.30
2023-10-14T22:01:00,cfa,253.83
2023-10-14T22:03:00,cfa,254.30
2023-10-14T22:05:00,cfa,254.53
2023-10-14T22:07:00,cfa,277.27
2023-10-14T22:08:00,cfa,115.08
2023-10-14T22:10:00,cfa,277.27
2023-10-14T22:12:00,cfa,254.30
2023-10-14T22:13:00,cfa,139.22
2023-10-14T22:15:00,cfa,277.27
2023-10-14T22:17:00,cfa,277.27
2023-10-14T22:18:00,cfa,138.52
2023-10-14T22:19:00,cfa,115.78
2023-10-14T22:20:00,cfa,138.52
2023-10-14T22:22:00,cfa,277.27
2023-10-14T22:23:00,cfa,138.75
2023-10-14T22:25:00,cfa,277.03
2023-10-14T22:26:00,cfa,115.78
2023-10-14T22:28:00,cfa,277.27
2023-10-14T22:29:00,cfa,138.52
2023-10-14T22:30:00,cfa,116.02
2023-10-14T22:32:00,cfa,277.03
2023-10-14T22:33:00,cfa,138.75
2023-10-14T22:35:00,cfa,254.30
2023-10-14T22:37:00,cfa,277.27
2023-10-14T22:38:00,cfa,115.78
2023-10-14T22:40:00,cfa,277.27
2023-10-14T22:42:00,cfa,254.30
2023-10-14T22:43:00,cfa,138.52
2023-10-14T22:45:00,cfa,254.53
2023-10-14T22:47:00,cfa,277.27
2023-10-14T22:48:00,cfa,138.52
2023-10-14T22:50:00,cfa,254.30
2023-10-14T22:52:00,cfa,277.27
2023-10-14T22:54:00,cfa,277.27
2023-10-14T22:55:00,cfa,138.52
2023-10-14T22:56:00,cfa,115.78
2023-10-14T22:58:00,cfa,277.27
2023-10-14T22:59:00,cfa,138.52
2023-10-14T23:01:00,cfa,254.53
2023-10-14T23:02:00,cfa,138.52
2023-10-14T23:03:00,cfa,138.52
2023-10-14T23:05:00,cfa,231.09
2023-10-14T23:07:00,cfa,231.56
2023-10-14T23:09:00,cfa,207.66
2023-10-14T23:11:00,cfa,231.56
2023-10-14T23:12:00,cfa,115.31
2023-10-14T23:14:00,cfa,208.12
2023-10-14T23:15:00,cfa,115.78
2023-10-14T23:16:00,cfa,115.31
2023-10-14T23:18:00,cfa,208.12
2023-10-14T23:19:00,cfa,115.08
2023-10-14T23:20:00,cfa,115.78
2023-10-14T23:22:00,cfa,208.36
2023-10-14T23:24:00,cfa,207.66
2023-10-14T23:25:00,cfa,115.78
2023-10-14T23:26:00,cfa,115.08
2023-10-14T23:28:00,cfa,208.12
2023-10-14T23:30:00,cfa,208.36
2023-10-14T23:31:00,cfa,115.08
2023-10-14T23:33:00,cfa,208.36
2023-10-14T23:35:00,cfa,230.86
2023-10-14T23:36:00,cfa,92.34
2023-10-14T23:38:00,cfa,231.80
2023-10-14T23:39:00,cfa,92.34
2023-10-14T23:40:00,cfa,115.08
2023-10-14T23:41:00,cfa,115.78
2023-10-14T23:43:00,cfa,208.36
2023-10-14T23:44:00,cfa,115.08
2023-10-14T23:46:00,cfa,208.36
2023-10-14T23:47:00,cfa,115.08
2023-10-14T23:48:00,cfa,115.78
2023-10-14T23:50:00,cfa,208.36
2023-10-14T23:52:00,cfa,207.42
2023-10-14T23:54:00,cfa,208.36
2023-10-14T23:56:00,cfa,208.12
2023-10-14T23:58:00,cfa,231.09
2023-10-14T23:59:00,cfa,115.08
