#datetime,building,power
2022-04-13T20:18:00,pth,2.40
2022-04-13T20:19:00,pth,1.20
2022-04-13T20:21:00,pth,2.40
2022-04-13T20:23:00,pth,2.40
2022-04-13T20:25:00,pth,2.40
2022-04-13T20:27:00,pth,3.60
2022-04-13T20:29:00,pth,2.40
2022-04-13T20:31:00,pth,4.80
2022-04-13T20:33:00,pth,3.60
2022-04-13T20:35:00,pth,2.40
2022-04-13T20:36:00,pth,1.20
2022-04-13T20:38:00,pth,2.40
2022-04-13T20:40:00,pth,3.60
2022-04-13T20:42:00,pth,2.40
2022-04-13T20:44:00,pth,2.40
2022-04-13T20:45:00,pth,1.20
2022-04-13T20:46:00,pth,1.20
2022-04-13T20:48:00,pth,2.40
2022-04-13T20:49:00,pth,1.20
2022-04-13T20:51:00,pth,2.40
2022-04-13T20:53:00,pth,2.40
2022-04-13T20:55:00,pth,2.40
2022-04-13T20:56:00,pth,1.20
2022-04-13T20:57:00,pth,1.20
2022-04-13T20:59:00,pth,2.40
2022-04-13T21:01:00,pth,2.40
2022-04-13T21:03:00,pth,2.40
2022-04-13T21:05:00,pth,2.40
2022-04-13T21:07:00,pth,2.40
2022-04-13T21:08:00,pth,1.20
2022-04-13T21:10:00,pth,3.60
2022-04-13T21:12:00,pth,3.60
2022-04-13T21:13:00,pth,1.20
2022-04-13T21:15:00,pth,3.60
2022-04-13T21:17:00,pth,2.40
2022-04-13T21:18:00,pth,1.20
2022-04-13T21:20:00,pth,2.40
2022-04-13T21:22:00,pth,2.40
2022-04-13T21:23:00,pth,1.20
2022-04-13T21:25:00,pth,2.40
2022-04-13T21:26:00,pth,1.20
2022-04-13T21:28:00,pth,3.60
2022-04-13T21:29:00,pth,1.20
2022-04-13T21:31:00,pth,2.40
2022-04-13T21:33:00,pth,3.60
2022-04-13T21:34:00,pth,1.20
2022-04-13T21:36:00,pth,2.40
2022-04-13T21:38:00,pth,3.60
2022-04-13T21:40:00,pth,2.40
2022-04-13T21:41:00,pth,2.40
2022-04-13T21:43:00,pth,6.00
2022-04-13T21:44:00,pth,1.20
2022-04-13T21:46:00,pth,3.60
2022-04-13T21:48:00,pth,2.40
2022-04-13T21:50:00,pth,2.40
2022-04-13T21:52:00,pth,2.40
2022-04-13T21:54:00,pth,2.40
2022-04-13T21:56:00,pth,2.40
2022-04-13T21:57:00,pth,1.20
2022-04-13T21:59:00,pth,3.60
2022-04-13T22:01:00,pth,4.80
2022-04-13T22:03:00,pth,4.80
2022-04-13T22:05:00,pth,6.00
2022-04-13T22:06:00,pth,1.20
2022-04-13T22:08:00,pth,2.40
2022-04-13T22:09:00,pth,1.20
2022-04-13T22:11:00,pth,2.40
2022-04-13T22:13:00,pth,2.40
2022-04-13T22:15:00,pth,2.40
2022-04-13T22:17:00,pth,2.40
2022-04-13T22:18:00,pth,1.20
2022-04-13T22:19:00,pth,1.20
2022-04-13T22:21:00,pth,3.60
2022-04-13T22:23:00,pth,2.40
2022-04-13T22:25:00,pth,2.40
2022-04-13T22:27:00,pth,2.40
2022-04-13T22:29:00,pth,2.40
2022-04-13T22:31:00,pth,3.60
2022-04-13T22:32:00,pth,1.20
2022-04-13T22:34:00,pth,2.40
2022-04-13T22:35:00,pth,1.20
2022-04-13T22:36:00,pth,1.20
2022-04-13T22:38:00,pth,3.60
2022-04-13T22:40:00,pth,2.40
2022-04-13T22:42:00,pth,2.40
2022-04-13T22:44:00,pth,2.40
2022-04-13T22:45:00,pth,1.20
2022-04-13T22:47:00,pth,3.60
2022-04-13T22:49:00,pth,3.60
2022-04-13T22:51:00,pth,2.40
2022-04-13T22:53:00,pth,3.60
2022-04-13T22:55:00,pth,3.60
2022-04-13T22:56:00,pth,1.20
2022-04-13T22:58:00,pth,2.40
2022-04-13T22:59:00,pth,2.40
2022-04-13T23:01:00,pth,2.40
2022-04-13T23:02:00,pth,1.20
2022-04-13T23:04:00,pth,3.60
