#datetime,building,power
2024-03-12T19:08:00,prs,9.61
2024-03-12T19:10:00,prs,16.80
2024-03-12T19:12:00,prs,16.79
2024-03-12T19:14:00,prs,17.40
2024-03-12T19:16:00,prs,18.00
2024-03-12T19:18:00,prs,16.80
2024-03-12T19:19:00,prs,8.39
2024-03-12T19:20:00,prs,9.01
2024-03-12T19:21:00,prs,8.39
2024-03-12T19:23:00,prs,18.00
2024-03-12T19:25:00,prs,16.80
2024-03-12T19:26:00,prs,8.39
2024-03-12T19:28:00,prs,18.60
2024-03-12T19:30:00,prs,16.80
2024-03-12T19:31:00,prs,8.39
2024-03-12T19:32:00,prs,8.41
2024-03-12T19:34:00,prs,18.60
2024-03-12T19:36:00,prs,16.79
2024-03-12T19:38:00,prs,16.80
2024-03-12T19:40:00,prs,17.40
2024-03-12T19:42:00,prs,18.00
2024-03-12T19:44:00,prs,16.80
2024-03-12T19:45:00,prs,8.39
2024-03-12T19:47:00,prs,17.40
2024-03-12T19:49:00,prs,16.80
2024-03-12T19:50:00,prs,8.39
2024-03-12T19:51:00,prs,8.41
2024-03-12T19:53:00,prs,18.60
2024-03-12T19:54:00,prs,9.59
2024-03-12T19:56:00,prs,18.60
2024-03-12T19:58:00,prs,18.00
2024-03-12T19:59:00,prs,10.20
2024-03-12T20:00:00,prs,8.39
2024-03-12T20:01:00,prs,9.61
2024-03-12T20:03:00,prs,16.80
2024-03-12T20:05:00,prs,17.39
2024-03-12T20:07:00,prs,16.80
2024-03-12T20:09:00,prs,16.80
2024-03-12T20:11:00,prs,16.80
2024-03-12T20:12:00,prs,8.41
2024-03-12T20:14:00,prs,18.59
2024-03-12T20:15:00,prs,8.41
2024-03-12T20:16:00,prs,8.39
2024-03-12T20:18:00,prs,18.60
2024-03-12T20:19:00,prs,6.59
2024-03-12T20:21:00,prs,18.60
2024-03-12T20:22:00,prs,8.41
2024-03-12T20:24:00,prs,16.80
2024-03-12T20:25:00,prs,8.39
2024-03-12T20:27:00,prs,16.80
2024-03-12T20:28:00,prs,10.20
2024-03-12T20:30:00,prs,16.80
2024-03-12T20:31:00,prs,8.41
2024-03-12T20:33:00,prs,18.59
2024-03-12T20:34:00,prs,8.41
2024-03-12T20:36:00,prs,16.80
2024-03-12T20:38:00,prs,16.79
2024-03-12T20:39:00,prs,10.21
2024-03-12T20:41:00,prs,16.80
2024-03-12T20:43:00,prs,16.80
2024-03-12T20:45:00,prs,16.79
2024-03-12T20:47:00,prs,18.60
2024-03-12T20:48:00,prs,8.41
2024-03-12T20:50:00,prs,19.79
2024-03-12T20:51:00,prs,9.61
2024-03-12T20:52:00,prs,8.39
2024-03-12T20:54:00,prs,18.60
2024-03-12T20:56:00,prs,19.80
2024-03-12T20:58:00,prs,19.79
2024-03-12T21:00:00,prs,16.80
2024-03-12T21:02:00,prs,16.80
2024-03-12T21:03:00,prs,10.20
2024-03-12T21:05:00,prs,16.80
2024-03-12T21:07:00,prs,18.00
2024-03-12T21:08:00,prs,10.20
2024-03-12T21:10:00,prs,18.00
2024-03-12T21:12:00,prs,18.60
2024-03-12T21:14:00,prs,18.00
2024-03-12T21:16:00,prs,18.59
2024-03-12T21:17:00,prs,9.61
2024-03-12T21:19:00,prs,19.79
2024-03-12T21:20:00,prs,8.41
2024-03-12T21:21:00,prs,8.99
2024-03-12T21:23:00,prs,19.20
2024-03-12T21:24:00,prs,8.99
2024-03-12T21:26:00,prs,19.20
2024-03-12T21:27:00,prs,10.20
2024-03-12T21:29:00,prs,18.00
2024-03-12T21:30:00,prs,9.01
2024-03-12T21:31:00,prs,9.59
2024-03-12T21:33:00,prs,18.60
2024-03-12T21:35:00,prs,18.00
2024-03-12T21:36:00,prs,10.20
2024-03-12T21:38:00,prs,18.00
2024-03-12T21:39:00,prs,10.20
2024-03-12T21:41:00,prs,18.00
2024-03-12T21:42:00,prs,10.20
2024-03-12T21:44:00,prs,19.20
2024-03-12T21:46:00,prs,19.80
2024-03-12T21:47:00,prs,11.40
2024-03-12T21:49:00,prs,18.60
2024-03-12T21:51:00,prs,17.99
2024-03-12T21:53:00,prs,18.60
2024-03-12T21:54:00,prs,9.59
2024-03-12T21:55:00,prs,8.41
2024-03-12T21:56:00,prs,10.20
2024-03-12T21:58:00,prs,19.80
2024-03-12T22:00:00,prs,18.00
2024-03-12T22:02:00,prs,19.79
2024-03-12T22:04:00,prs,19.80
2024-03-12T22:05:00,prs,8.41
2024-03-12T22:06:00,prs,10.20
2024-03-12T22:08:00,prs,19.20
2024-03-12T22:09:00,prs,10.20
2024-03-12T22:11:00,prs,19.80
2024-03-12T22:13:00,prs,17.99
2024-03-12T22:14:00,prs,10.21
2024-03-12T22:16:00,prs,19.79
2024-03-12T22:18:00,prs,19.80
2024-03-12T22:20:00,prs,19.80
2024-03-12T22:22:00,prs,18.00
2024-03-12T22:24:00,prs,19.79
2024-03-12T22:25:00,prs,8.41
2024-03-12T22:26:00,prs,10.20
2024-03-12T22:28:00,prs,19.20
2024-03-12T22:30:00,prs,18.59
2024-03-12T22:31:00,prs,9.61
2024-03-12T22:32:00,prs,10.20
2024-03-12T22:34:00,prs,19.80
2024-03-12T22:35:00,prs,9.59
2024-03-12T22:36:00,prs,10.20
2024-03-12T22:38:00,prs,19.80
2024-03-12T22:39:00,prs,9.61
2024-03-12T22:41:00,prs,19.79
2024-03-12T22:43:00,prs,18.00
2024-03-12T22:45:00,prs,19.80
2024-03-12T22:47:00,prs,19.79
2024-03-12T22:48:00,prs,8.41
2024-03-12T22:50:00,prs,19.79
2024-03-12T22:51:00,prs,10.21
2024-03-12T22:53:00,prs,19.79
2024-03-12T22:54:00,prs,9.61
2024-03-12T22:55:00,prs,10.20
2024-03-12T22:56:00,prs,8.41
2024-03-12T22:58:00,prs,19.79
2024-03-12T23:00:00,prs,18.00
2024-03-12T23:02:00,prs,19.80
2024-03-12T23:04:00,prs,19.79
2024-03-12T23:05:00,prs,9.61
2024-03-12T23:06:00,prs,11.40
2024-03-12T23:08:00,prs,19.80
2024-03-12T23:09:00,prs,9.59
2024-03-12T23:10:00,prs,10.20
2024-03-12T23:12:00,prs,19.80
2024-03-12T23:13:00,prs,9.59
2024-03-12T23:14:00,prs,8.41
2024-03-12T23:16:00,prs,19.80
2024-03-12T23:18:00,prs,18.59
2024-03-12T23:20:00,prs,19.80
2024-03-12T23:21:00,prs,9.59
2024-03-12T23:22:00,prs,10.21
2024-03-12T23:24:00,prs,19.79
2024-03-12T23:26:00,prs,19.20
2024-03-12T23:28:00,prs,19.80
2024-03-12T23:30:00,prs,19.79
2024-03-12T23:31:00,prs,10.21
2024-03-12T23:33:00,prs,19.79
2024-03-12T23:34:00,prs,9.61
2024-03-12T23:35:00,prs,9.59
2024-03-12T23:36:00,prs,9.01
2024-03-12T23:38:00,prs,17.99
2024-03-12T23:40:00,prs,18.60
2024-03-12T23:42:00,prs,18.00
2024-03-12T23:43:00,prs,8.39
2024-03-12T23:45:00,prs,18.60
2024-03-12T23:47:00,prs,16.80
2024-03-12T23:49:00,prs,18.60
2024-03-12T23:51:00,prs,18.00
2024-03-12T23:53:00,prs,18.59
2024-03-12T23:55:00,prs,15.60
2024-03-12T23:56:00,prs,8.41
2024-03-12T23:58:00,prs,18.00
2024-03-12T23:59:00,prs,8.39
