#datetime,building,power
2023-04-01T20:10:00,atb,45.60
2023-04-01T20:12:00,atb,43.20
2023-04-01T20:13:00,atb,16.80
2023-04-01T20:14:00,atb,16.80
2023-04-01T20:16:00,atb,40.80
2023-04-01T20:18:00,atb,45.60
2023-04-01T20:19:00,atb,16.80
2023-04-01T20:20:00,atb,16.80
2023-04-01T20:22:00,atb,45.60
2023-04-01T20:24:00,atb,38.40
2023-04-01T20:25:00,atb,16.80
2023-04-01T20:26:00,atb,16.80
2023-04-01T20:28:00,atb,38.40
2023-04-01T20:30:00,atb,38.40
2023-04-01T20:31:00,atb,28.80
2023-04-01T20:33:00,atb,38.40
2023-04-01T20:34:00,atb,28.80
2023-04-01T20:35:00,atb,33.60
2023-04-01T20:37:00,atb,60.00
2023-04-01T20:39:00,atb,36.00
2023-04-01T20:41:00,atb,38.40
2023-04-01T20:43:00,atb,43.20
2023-04-01T20:44:00,atb,19.20
2023-04-01T20:46:00,atb,38.40
2023-04-01T20:47:00,atb,21.60
2023-04-01T20:49:00,atb,38.40
2023-04-01T20:50:00,atb,19.20
2023-04-01T20:52:00,atb,38.40
2023-04-01T20:54:00,atb,43.20
2023-04-01T20:55:00,atb,16.80
2023-04-01T20:57:00,atb,33.60
2023-04-01T20:58:00,atb,16.80
2023-04-01T21:00:00,atb,48.00
2023-04-01T21:02:00,atb,38.40
2023-04-01T21:04:00,atb,69.60
2023-04-01T21:05:00,atb,28.80
2023-04-01T21:07:00,atb,52.80
2023-04-01T21:09:00,atb,33.60
2023-04-01T21:11:00,atb,33.60
2023-04-01T21:13:00,atb,40.80
2023-04-01T21:14:00,atb,19.20
2023-04-01T21:16:00,atb,40.80
2023-04-01T21:18:00,atb,33.60
2023-04-01T21:19:00,atb,16.80
2023-04-01T21:21:00,atb,43.20
2023-04-01T21:22:00,atb,16.80
2023-04-01T21:24:00,atb,38.40
2023-04-01T21:26:00,atb,31.20
2023-04-01T21:28:00,atb,38.40
2023-04-01T21:30:00,atb,36.00
2023-04-01T21:32:00,atb,48.00
2023-04-01T21:34:00,atb,43.20
2023-04-01T21:35:00,atb,16.80
2023-04-01T21:37:00,atb,31.20
2023-04-01T21:39:00,atb,33.60
2023-04-01T21:40:00,atb,24.00
2023-04-01T21:41:00,atb,21.60
2023-04-01T21:43:00,atb,36.00
2023-04-01T21:45:00,atb,45.60
2023-04-01T21:47:00,atb,40.80
2023-04-01T21:49:00,atb,38.40
2023-04-01T21:50:00,atb,24.00
2023-04-01T21:52:00,atb,62.40
2023-04-01T21:54:00,atb,60.00
2023-04-01T21:56:00,atb,38.40
2023-04-01T21:58:00,atb,45.60
2023-04-01T21:59:00,atb,21.60
2023-04-01T22:01:00,atb,38.40
2023-04-01T22:02:00,atb,28.80
2023-04-01T22:04:00,atb,50.40
2023-04-01T22:05:00,atb,21.60
2023-04-01T22:07:00,atb,45.60
2023-04-01T22:09:00,atb,33.60
2023-04-01T22:10:00,atb,21.60
2023-04-01T22:12:00,atb,40.80
2023-04-01T22:14:00,atb,38.40
2023-04-01T22:16:00,atb,45.60
2023-04-01T22:18:00,atb,40.80
2023-04-01T22:19:00,atb,16.80
2023-04-01T22:21:00,atb,40.80
2023-04-01T22:23:00,atb,43.20
2023-04-01T22:24:00,atb,19.20
2023-04-01T22:25:00,atb,16.80
2023-04-01T22:26:00,atb,16.80
2023-04-01T22:28:00,atb,40.80
2023-04-01T22:30:00,atb,43.20
2023-04-01T22:32:00,atb,43.20
2023-04-01T22:33:00,atb,16.80
2023-04-01T22:35:00,atb,38.40
2023-04-01T22:37:00,atb,48.00
2023-04-01T22:39:00,atb,36.00
2023-04-01T22:40:00,atb,16.80
2023-04-01T22:42:00,atb,38.40
2023-04-01T22:44:00,atb,48.00
2023-04-01T22:46:00,atb,48.00
2023-04-01T22:48:00,atb,45.60
2023-04-01T22:49:00,atb,24.00
2023-04-01T22:51:00,atb,45.60
2023-04-01T22:53:00,atb,38.40
2023-04-01T22:55:00,atb,43.20
2023-04-01T22:56:00,atb,19.20
2023-04-01T22:58:00,atb,36.00
2023-04-01T22:59:00,atb,24.00
2023-04-01T23:01:00,atb,48.00
2023-04-01T23:03:00,atb,40.80
2023-04-01T23:04:00,atb,26.40
2023-04-01T23:06:00,atb,43.20
2023-04-01T23:08:00,atb,43.20
2023-04-01T23:10:00,atb,45.60
2023-04-01T23:12:00,atb,43.20
2023-04-01T23:13:00,atb,24.00
2023-04-01T23:15:00,atb,43.20
2023-04-01T23:16:00,atb,19.20
2023-04-01T23:18:00,atb,43.20
2023-04-01T23:20:00,atb,38.40
2023-04-01T23:22:00,atb,45.60
2023-04-01T23:23:00,atb,19.20
2023-04-01T23:25:00,atb,43.20
2023-04-01T23:26:00,atb,19.20
2023-04-01T23:28:00,atb,36.00
2023-04-01T23:30:00,atb,38.40
2023-04-01T23:31:00,atb,19.20
2023-04-01T23:33:00,atb,55.20
2023-04-01T23:34:00,atb,26.40
2023-04-01T23:36:00,atb,60.00
2023-04-01T23:38:00,atb,60.00
2023-04-01T23:40:00,atb,43.20
2023-04-01T23:41:00,atb,24.00
2023-04-01T23:43:00,atb,43.20
2023-04-01T23:45:00,atb,48.00
2023-04-01T23:47:00,atb,40.80
2023-04-01T23:48:00,atb,28.80
2023-04-01T23:50:00,atb,43.20
2023-04-01T23:52:00,atb,69.60
