#datetime,building,power
2023-04-17T19:20:00,nat,162.85
2023-04-17T19:22:00,nat,535.47
2023-04-17T19:23:00,nat,247.42
2023-04-17T19:25:00,nat,436.16
2023-04-17T19:26:00,nat,148.11
2023-04-17T19:28:00,nat,493.62
2023-04-17T19:30:00,nat,439.06
2023-04-17T19:32:00,nat,515.82
2023-04-17T19:33:00,nat,299.85
2023-04-17T19:34:00,nat,87.85
2023-04-17T19:36:00,nat,514.16
2023-04-17T19:37:00,nat,178.07
2023-04-17T19:39:00,nat,514.16
2023-04-17T19:41:00,nat,447.90
2023-04-17T19:42:00,nat,213.56
2023-04-17T19:44:00,nat,423.26
2023-04-17T19:46:00,nat,473.21
2023-04-17T19:48:00,nat,432.63
2023-04-17T19:49:00,nat,172.47
2023-04-17T19:51:00,nat,448.45
2023-04-17T19:53:00,nat,348.51
2023-04-17T19:55:00,nat,353.02
2023-04-17T19:57:00,nat,444.75
2023-04-17T19:58:00,nat,116.91
2023-04-17T19:59:00,nat,188.86
2023-04-17T20:01:00,nat,398.77
2023-04-17T20:03:00,nat,440.24
2023-04-17T20:05:00,nat,380.24
2023-04-17T20:07:00,nat,409.53
2023-04-17T20:08:00,nat,620.64
2023-04-17T20:09:00,nat,389.39
2023-04-17T20:11:00,nat,438.10
2023-04-17T20:12:00,nat,150.05
2023-04-17T20:14:00,nat,454.74
2023-04-17T20:16:00,nat,430.13
2023-04-17T20:18:00,nat,389.89
2023-04-17T20:20:00,nat,370.81
2023-04-17T20:22:00,nat,438.13
2023-04-17T20:23:00,nat,150.09
2023-04-17T20:25:00,nat,405.69
2023-04-17T20:27:00,nat,390.57
2023-04-17T20:29:00,nat,394.17
2023-04-17T20:30:00,nat,130.26
2023-04-17T20:31:00,nat,180.40
2023-04-17T20:32:00,nat,132.35
2023-04-17T20:34:00,nat,428.76
2023-04-17T20:35:00,nat,178.09
2023-04-17T20:37:00,nat,417.86
2023-04-17T20:39:00,nat,484.93
2023-04-17T20:40:00,nat,196.88
2023-04-17T20:42:00,nat,418.34
2023-04-17T20:43:00,nat,194.08
2023-04-17T20:44:00,nat,242.01
2023-04-17T20:46:00,nat,477.98
2023-04-17T20:47:00,nat,177.98
2023-04-17T20:48:00,nat,239.78
2023-04-17T20:50:00,nat,586.27
2023-04-17T20:51:00,nat,94.06
2023-04-17T20:53:00,nat,429.94
2023-04-17T20:55:00,nat,382.90
2023-04-17T20:57:00,nat,435.22
2023-04-17T20:59:00,nat,438.10
2023-04-17T21:01:00,nat,448.80
2023-04-17T21:03:00,nat,433.37
2023-04-17T21:04:00,nat,259.74
2023-04-17T21:05:00,nat,271.23
2023-04-17T21:06:00,nat,115.25
2023-04-17T21:08:00,nat,428.18
2023-04-17T21:09:00,nat,140.37
2023-04-17T21:11:00,nat,428.64
2023-04-17T21:12:00,nat,198.88
2023-04-17T21:13:00,nat,92.65
2023-04-17T21:14:00,nat,185.68
2023-04-17T21:16:00,nat,349.29
2023-04-17T21:18:00,nat,423.55
2023-04-17T21:20:00,nat,423.63
2023-04-17T21:21:00,nat,200.10
2023-04-17T21:22:00,nat,128.03
2023-04-17T21:24:00,nat,528.67
2023-04-17T21:26:00,nat,394.42
2023-04-17T21:27:00,nat,178.33
2023-04-17T21:29:00,nat,443.51
2023-04-17T21:30:00,nat,208.86
2023-04-17T21:32:00,nat,342.02
2023-04-17T21:34:00,nat,487.41
2023-04-17T21:36:00,nat,370.29
2023-04-17T21:38:00,nat,445.79
2023-04-17T21:39:00,nat,169.69
2023-04-17T21:41:00,nat,418.23
2023-04-17T21:43:00,nat,481.49
2023-04-17T21:44:00,nat,182.36
2023-04-17T21:45:00,nat,182.36
2023-04-17T21:47:00,nat,489.69
2023-04-17T21:49:00,nat,427.39
2023-04-17T21:51:00,nat,546.58
2023-04-17T21:53:00,nat,640.45
2023-04-17T21:54:00,nat,82.46
2023-04-17T21:55:00,nat,149.26
2023-04-17T21:57:00,nat,607.90
2023-04-17T21:58:00,nat,65.00
2023-04-17T21:59:00,nat,293.05
2023-04-17T22:01:00,nat,523.51
2023-04-17T22:02:00,nat,79.49
2023-04-17T22:04:00,nat,440.89
2023-04-17T22:05:00,nat,152.84
2023-04-17T22:07:00,nat,342.74
2023-04-17T22:09:00,nat,407.25
2023-04-17T22:11:00,nat,370.97
2023-04-17T22:12:00,nat,154.99
2023-04-17T22:13:00,nat,137.57
2023-04-17T22:14:00,nat,169.69
2023-04-17T22:15:00,nat,339.57
2023-04-17T22:16:00,nat,123.71
2023-04-17T22:18:00,nat,394.20
2023-04-17T22:19:00,nat,181.82
2023-04-17T22:21:00,nat,460.32
2023-04-17T22:23:00,nat,440.25
2023-04-17T22:24:00,nat,128.18
2023-04-17T22:26:00,nat,394.06
2023-04-17T22:27:00,nat,192.05
2023-04-17T22:29:00,nat,386.52
2023-04-17T22:30:00,nat,173.96
2023-04-17T22:31:00,nat,188.55
2023-04-17T22:32:00,nat,188.43
2023-04-17T22:34:00,nat,339.56
2023-04-17T22:36:00,nat,351.51
2023-04-17T22:38:00,nat,366.50
2023-04-17T22:40:00,nat,383.87
2023-04-17T22:42:00,nat,400.71
2023-04-17T22:44:00,nat,383.62
2023-04-17T22:45:00,nat,143.62
2023-04-17T22:47:00,nat,346.74
2023-04-17T22:49:00,nat,392.89
2023-04-17T22:51:00,nat,389.51
2023-04-17T22:53:00,nat,366.04
2023-04-17T22:55:00,nat,385.75
2023-04-17T22:56:00,nat,157.82
2023-04-17T22:58:00,nat,416.12
2023-04-17T23:00:00,nat,247.25
2023-04-17T23:02:00,nat,291.35
2023-04-17T23:04:00,nat,247.99
2023-04-17T23:05:00,nat,43.96
2023-04-17T23:07:00,nat,264.02
2023-04-17T23:09:00,nat,347.79
2023-04-17T23:10:00,nat,71.82
2023-04-17T23:12:00,nat,247.48
2023-04-17T23:14:00,nat,298.58
2023-04-17T23:15:00,nat,112.59
2023-04-17T23:17:00,nat,350.96
2023-04-17T23:19:00,nat,295.84
2023-04-17T23:20:00,nat,133.78
2023-04-17T23:21:00,nat,106.65
2023-04-17T23:23:00,nat,278.67
2023-04-17T23:25:00,nat,312.20
2023-04-17T23:27:00,nat,379.50
2023-04-17T23:28:00,nat,91.45
2023-04-17T23:30:00,nat,310.70
2023-04-17T23:32:00,nat,330.15
2023-04-17T23:33:00,nat,175.49
2023-04-17T23:34:00,nat,132.03
2023-04-17T23:36:00,nat,306.12
2023-04-17T23:37:00,nat,90.26
2023-04-17T23:39:00,nat,328.62
2023-04-17T23:41:00,nat,336.95
2023-04-17T23:42:00,nat,110.50
2023-04-17T23:44:00,nat,304.81
2023-04-17T23:45:00,nat,92.19
2023-04-17T23:47:00,nat,315.02
2023-04-17T23:49:00,nat,341.08
2023-04-17T23:51:00,nat,326.21
2023-04-17T23:52:00,nat,99.53
2023-04-17T23:54:00,nat,325.09
2023-04-17T23:55:00,nat,124.31
2023-04-17T23:56:00,nat,176.11
2023-04-17T23:58:00,nat,274.62
