#datetime,building,power
2023-12-08T11:39:00,atd,78.71
2023-12-08T11:40:00,atd,78.73
2023-12-08T11:41:00,atd,63.39
2023-12-08T11:42:00,atd,69.39
2023-12-08T11:43:00,atd,68.32
2023-12-08T11:44:00,atd,62.14
2023-12-08T11:45:00,atd,71.79
2023-12-08T11:46:00,atd,75.11
2023-12-08T11:47:00,atd,57.01
2023-12-08T11:48:00,atd,66.72
2023-12-08T11:49:00,atd,65.59
2023-12-08T11:50:00,atd,70.92
2023-12-08T11:51:00,atd,64.96
2023-12-08T11:52:00,atd,71.95
2023-12-08T11:53:00,atd,69.71
2023-12-08T11:54:00,atd,69.40
2023-12-08T11:55:00,atd,62.99
2023-12-08T11:56:00,atd,67.78
2023-12-08T11:57:00,atd,77.89
2023-12-08T11:58:00,atd,74.94
2023-12-08T11:59:00,atd,56.79
2023-12-08T12:00:00,atd,80.03
2023-12-08T12:01:00,atd,66.03
2023-12-08T12:02:00,atd,70.32
2023-12-08T12:03:00,atd,64.22
2023-12-08T12:04:00,atd,69.54
2023-12-08T12:05:00,atd,71.22
2023-12-08T12:06:00,atd,60.03
2023-12-08T12:07:00,atd,68.50
2023-12-08T12:08:00,atd,66.77
2023-12-08T12:09:00,atd,73.36
2023-12-08T12:10:00,atd,68.78
2023-12-08T12:11:00,atd,63.66
2023-12-08T12:12:00,atd,65.57
2023-12-08T12:13:00,atd,60.06
2023-12-08T12:14:00,atd,66.10
2023-12-08T12:15:00,atd,72.34
2023-12-08T12:16:00,atd,82.81
2023-12-08T12:17:00,atd,68.00
2023-12-08T12:18:00,atd,59.09
2023-12-08T12:19:00,atd,70.45
2023-12-08T12:20:00,atd,79.62
2023-12-08T12:21:00,atd,72.63
2023-12-08T12:22:00,atd,76.40
2023-12-08T12:23:00,atd,71.38
2023-12-08T12:24:00,atd,66.37
2023-12-08T12:25:00,atd,76.77
2023-12-08T12:26:00,atd,88.41
2023-12-08T12:27:00,atd,59.50
2023-12-08T12:28:00,atd,75.55
2023-12-08T12:29:00,atd,71.28
2023-12-08T12:30:00,atd,59.60
2023-12-08T12:31:00,atd,76.78
2023-12-08T12:32:00,atd,74.31
2023-12-08T12:33:00,atd,74.31
2023-12-08T12:34:00,atd,61.08
2023-12-08T12:35:00,atd,70.16
2023-12-08T12:36:00,atd,66.07
2023-12-08T12:37:00,atd,70.65
2023-12-08T12:38:00,atd,62.35
2023-12-08T12:39:00,atd,65.17
2023-12-08T12:40:00,atd,68.84
2023-12-08T12:41:00,atd,67.34
2023-12-08T12:42:00,atd,68.80
2023-12-08T12:43:00,atd,59.40
2023-12-08T12:44:00,atd,66.81
2023-12-08T12:45:00,atd,67.97
2023-12-08T12:46:00,atd,76.11
2023-12-08T12:47:00,atd,77.85
2023-12-08T12:48:00,atd,67.54
2023-12-08T12:49:00,atd,72.46
2023-12-08T12:50:00,atd,87.51
2023-12-08T12:51:00,atd,71.18
2023-12-08T12:52:00,atd,68.65
2023-12-08T12:53:00,atd,80.62
2023-12-08T12:54:00,atd,71.20
2023-12-08T12:55:00,atd,74.17
2023-12-08T12:56:00,atd,76.44
2023-12-08T12:57:00,atd,73.31
2023-12-08T12:58:00,atd,78.74
2023-12-08T12:59:00,atd,65.17
2023-12-08T13:00:00,atd,74.93
2023-12-08T13:01:00,atd,73.05
2023-12-08T13:02:00,atd,78.23
2023-12-08T13:03:00,atd,80.92
2023-12-08T13:04:00,atd,79.57
2023-12-08T13:05:00,atd,75.45
2023-12-08T13:06:00,atd,77.27
2023-12-08T13:07:00,atd,67.97
2023-12-08T13:08:00,atd,87.97
2023-12-08T13:09:00,atd,93.32
2023-12-08T13:10:00,atd,74.96
2023-12-08T13:11:00,atd,102.24
2023-12-08T13:12:00,atd,91.31
2023-12-08T13:13:00,atd,91.26
2023-12-08T13:14:00,atd,79.20
2023-12-08T13:15:00,atd,84.00
2023-12-08T13:16:00,atd,75.96
2023-12-08T13:17:00,atd,76.97
2023-12-08T13:18:00,atd,87.00
2023-12-08T13:19:00,atd,87.43
2023-12-08T13:20:00,atd,69.74
2023-12-08T13:21:00,atd,81.15
2023-12-08T13:22:00,atd,61.84
2023-12-08T13:23:00,atd,74.00
2023-12-08T13:24:00,atd,76.04
2023-12-08T13:25:00,atd,71.65
2023-12-08T13:26:00,atd,75.07
2023-12-08T13:27:00,atd,78.41
2023-12-08T13:28:00,atd,71.19
2023-12-08T13:29:00,atd,75.68
2023-12-08T13:30:00,atd,68.20
2023-12-08T13:31:00,atd,70.96
2023-12-08T13:32:00,atd,76.52
2023-12-08T13:33:00,atd,73.73
2023-12-08T13:34:00,atd,77.60
2023-12-08T13:35:00,atd,72.47
2023-12-08T13:36:00,atd,71.43
2023-12-08T13:37:00,atd,72.80
2023-12-08T13:38:00,atd,71.90
2023-12-08T13:39:00,atd,69.62
2023-12-08T13:40:00,atd,73.19
2023-12-08T13:41:00,atd,75.45
2023-12-08T13:42:00,atd,70.64
2023-12-08T13:43:00,atd,58.23
2023-12-08T13:44:00,atd,65.29
2023-12-08T13:45:00,atd,60.77
2023-12-08T13:46:00,atd,65.66
2023-12-08T13:47:00,atd,69.28
2023-12-08T13:48:00,atd,56.21
2023-12-08T13:49:00,atd,60.12
2023-12-08T13:50:00,atd,56.84
2023-12-08T13:51:00,atd,60.83
2023-12-08T13:52:00,atd,54.46
2023-12-08T13:53:00,atd,55.14
2023-12-08T13:54:00,atd,49.67
2023-12-08T13:55:00,atd,48.42
2023-12-08T13:56:00,atd,54.49
2023-12-08T13:57:00,atd,55.95
2023-12-08T13:58:00,atd,54.70
2023-12-08T13:59:00,atd,51.18
2023-12-08T14:00:00,atd,54.59
2023-12-08T14:01:00,atd,54.39
2023-12-08T14:02:00,atd,54.66
2023-12-08T14:03:00,atd,53.23
2023-12-08T14:04:00,atd,53.86
2023-12-08T14:05:00,atd,53.30
2023-12-08T14:06:00,atd,54.75
2023-12-08T14:07:00,atd,61.37
2023-12-08T14:08:00,atd,56.32
2023-12-08T14:09:00,atd,51.53
2023-12-08T14:10:00,atd,63.10
2023-12-08T14:11:00,atd,50.56
2023-12-08T14:12:00,atd,56.69
2023-12-08T14:13:00,atd,51.99
2023-12-08T14:14:00,atd,59.86
2023-12-08T14:15:00,atd,50.91
2023-12-08T14:16:00,atd,47.29
2023-12-08T14:17:00,atd,45.46
2023-12-08T14:18:00,atd,42.06
2023-12-08T14:19:00,atd,49.77
2023-12-08T14:20:00,atd,49.40
2023-12-08T14:21:00,atd,41.88
2023-12-08T14:22:00,atd,45.11
2023-12-08T14:23:00,atd,45.75
2023-12-08T14:24:00,atd,56.05
2023-12-08T14:25:00,atd,57.04
2023-12-08T14:26:00,atd,59.54
2023-12-08T14:27:00,atd,48.36
2023-12-08T14:28:00,atd,45.27
2023-12-08T14:29:00,atd,48.82
2023-12-08T14:30:00,atd,50.26
2023-12-08T14:31:00,atd,51.50
2023-12-08T14:32:00,atd,44.08
2023-12-08T14:33:00,atd,57.04
2023-12-08T14:34:00,atd,39.83
2023-12-08T14:35:00,atd,37.33
2023-12-08T14:36:00,atd,42.22
2023-12-08T14:37:00,atd,45.38
2023-12-08T14:38:00,atd,34.82
2023-12-08T14:39:00,atd,44.88
2023-12-08T14:40:00,atd,41.50
2023-12-08T14:41:00,atd,43.97
2023-12-08T14:42:00,atd,41.92
2023-12-08T14:43:00,atd,45.68
2023-12-08T14:44:00,atd,49.47
2023-12-08T14:45:00,atd,41.42
2023-12-08T14:46:00,atd,43.97
2023-12-08T14:47:00,atd,47.50
2023-12-08T14:48:00,atd,48.10
2023-12-08T14:49:00,atd,40.68
2023-12-08T14:50:00,atd,53.32
2023-12-08T14:51:00,atd,42.06
2023-12-08T14:52:00,atd,44.46
2023-12-08T14:53:00,atd,42.18
2023-12-08T14:54:00,atd,42.51
2023-12-08T14:55:00,atd,58.72
2023-12-08T14:56:00,atd,50.97
2023-12-08T14:57:00,atd,48.53
2023-12-08T14:58:00,atd,45.53
2023-12-08T14:59:00,atd,46.46
2023-12-08T15:00:00,atd,44.30
2023-12-08T15:01:00,atd,44.84
2023-12-08T15:02:00,atd,46.45
2023-12-08T15:03:00,atd,42.04
2023-12-08T15:04:00,atd,42.12
2023-12-08T15:05:00,atd,39.60
2023-12-08T15:06:00,atd,46.39
2023-12-08T15:07:00,atd,50.86
2023-12-08T15:08:00,atd,37.21
2023-12-08T15:09:00,atd,48.79
2023-12-08T15:10:00,atd,40.48
2023-12-08T15:11:00,atd,42.43
2023-12-08T15:12:00,atd,42.15
2023-12-08T15:13:00,atd,43.16
2023-12-08T15:14:00,atd,41.85
2023-12-08T15:15:00,atd,36.86
2023-12-08T15:16:00,atd,45.23
2023-12-08T15:17:00,atd,41.43
2023-12-08T15:18:00,atd,39.40
2023-12-08T15:19:00,atd,41.99
2023-12-08T15:20:00,atd,40.68
2023-12-08T15:21:00,atd,38.72
2023-12-08T15:22:00,atd,42.14
2023-12-08T15:23:00,atd,40.98
2023-12-08T15:24:00,atd,44.18
2023-12-08T15:25:00,atd,39.00
2023-12-08T15:26:00,atd,41.99
2023-12-08T15:27:00,atd,41.96
2023-12-08T15:28:00,atd,43.54
2023-12-08T15:29:00,atd,54.43
2023-12-08T15:30:00,atd,42.15
2023-12-08T15:31:00,atd,42.12
2023-12-08T15:32:00,atd,43.13
2023-12-08T15:33:00,atd,41.95
2023-12-08T15:34:00,atd,45.49
2023-12-08T15:35:00,atd,44.99
2023-12-08T15:36:00,atd,43.31
2023-12-08T15:37:00,atd,48.20
2023-12-08T15:38:00,atd,48.66
2023-12-08T15:39:00,atd,46.06
2023-12-08T15:40:00,atd,42.54
2023-12-08T15:41:00,atd,36.73
2023-12-08T15:42:00,atd,36.92
2023-12-08T15:43:00,atd,36.00
2023-12-08T15:44:00,atd,42.08
2023-12-08T15:45:00,atd,48.01
2023-12-08T15:46:00,atd,41.89
2023-12-08T15:47:00,atd,44.19
2023-12-08T15:48:00,atd,41.13
2023-12-08T15:49:00,atd,50.94
2023-12-08T15:50:00,atd,40.55
2023-12-08T15:51:00,atd,49.97
2023-12-08T15:52:00,atd,52.15
2023-12-08T15:53:00,atd,53.36
2023-12-08T15:54:00,atd,40.01
2023-12-08T15:55:00,atd,42.40
2023-12-08T15:56:00,atd,35.18
2023-12-08T15:57:00,atd,40.17
2023-12-08T15:58:00,atd,40.85
2023-12-08T15:59:00,atd,40.27
2023-12-08T16:00:00,atd,51.74
2023-12-08T16:01:00,atd,42.43
2023-12-08T16:02:00,atd,48.87
2023-12-08T16:03:00,atd,45.87
2023-12-08T16:04:00,atd,49.78
2023-12-08T16:05:00,atd,52.52
2023-12-08T16:06:00,atd,49.87
2023-12-08T16:07:00,atd,44.49
2023-12-08T16:08:00,atd,46.78
2023-12-08T16:09:00,atd,45.75
2023-12-08T16:10:00,atd,45.83
2023-12-08T16:11:00,atd,44.09
2023-12-08T16:12:00,atd,40.40
2023-12-08T16:13:00,atd,46.14
2023-12-08T16:14:00,atd,53.53
2023-12-08T16:15:00,atd,57.24
2023-12-08T16:16:00,atd,52.29
2023-12-08T16:17:00,atd,55.31
2023-12-08T16:18:00,atd,48.58
2023-12-08T16:19:00,atd,54.86
2023-12-08T16:20:00,atd,49.01
2023-12-08T16:21:00,atd,49.35
2023-12-08T16:22:00,atd,50.66
2023-12-08T16:23:00,atd,42.62
2023-12-08T16:24:00,atd,54.21
2023-12-08T16:25:00,atd,61.52
2023-12-08T16:26:00,atd,61.33
2023-12-08T16:27:00,atd,52.20
2023-12-08T16:28:00,atd,46.55
2023-12-08T16:29:00,atd,45.39
2023-12-08T16:30:00,atd,46.98
2023-12-08T16:31:00,atd,54.92
2023-12-08T16:32:00,atd,68.48
2023-12-08T16:33:00,atd,56.55
2023-12-08T16:34:00,atd,54.20
2023-12-08T16:35:00,atd,56.67
2023-12-08T16:36:00,atd,49.93
2023-12-08T16:37:00,atd,45.29
2023-12-08T16:38:00,atd,52.72
2023-12-08T16:39:00,atd,49.51
2023-12-08T16:40:00,atd,43.77
2023-12-08T16:41:00,atd,47.60
2023-12-08T16:42:00,atd,54.28
2023-12-08T16:43:00,atd,48.92
2023-12-08T16:44:00,atd,54.97
2023-12-08T16:45:00,atd,57.83
2023-12-08T16:46:00,atd,58.36
2023-12-08T16:47:00,atd,54.25
2023-12-08T16:48:00,atd,54.39
2023-12-08T16:49:00,atd,66.95
2023-12-08T16:50:00,atd,51.38
2023-12-08T16:51:00,atd,50.06
2023-12-08T16:52:00,atd,53.58
2023-12-08T16:53:00,atd,53.77
2023-12-08T16:54:00,atd,52.67
2023-12-08T16:55:00,atd,55.26
2023-12-08T16:56:00,atd,57.57
2023-12-08T16:57:00,atd,52.92
2023-12-08T16:58:00,atd,57.65
2023-12-08T16:59:00,atd,56.32
2023-12-08T17:00:00,atd,52.41
2023-12-08T17:01:00,atd,69.88
2023-12-08T17:02:00,atd,54.06
2023-12-08T17:03:00,atd,51.86
2023-12-08T17:04:00,atd,48.75
2023-12-08T17:05:00,atd,50.37
2023-12-08T17:06:00,atd,49.79
2023-12-08T17:07:00,atd,62.38
2023-12-08T17:08:00,atd,44.35
2023-12-08T17:09:00,atd,47.77
2023-12-08T17:10:00,atd,44.27
2023-12-08T17:11:00,atd,40.25
2023-12-08T17:12:00,atd,44.16
2023-12-08T17:13:00,atd,41.39
2023-12-08T17:14:00,atd,42.47
2023-12-08T17:15:00,atd,42.41
2023-12-08T17:16:00,atd,40.81
2023-12-08T17:17:00,atd,44.31
2023-12-08T17:18:00,atd,46.35
2023-12-08T17:19:00,atd,44.09
2023-12-08T17:20:00,atd,45.36
2023-12-08T17:21:00,atd,36.25
2023-12-08T17:22:00,atd,37.08
2023-12-08T17:23:00,atd,39.18
2023-12-08T17:24:00,atd,52.29
2023-12-08T17:25:00,atd,44.68
2023-12-08T17:26:00,atd,44.53
2023-12-08T17:27:00,atd,49.50
2023-12-08T17:28:00,atd,48.52
2023-12-08T17:29:00,atd,47.87
2023-12-08T17:30:00,atd,45.45
2023-12-08T17:31:00,atd,43.64
2023-12-08T17:32:00,atd,47.88
2023-12-08T17:33:00,atd,45.11
2023-12-08T17:34:00,atd,47.01
2023-12-08T17:35:00,atd,51.98
2023-12-08T17:36:00,atd,53.25
2023-12-08T17:37:00,atd,50.94
2023-12-08T17:38:00,atd,51.83
2023-12-08T17:39:00,atd,52.06
2023-12-08T17:40:00,atd,53.15
2023-12-08T17:41:00,atd,52.03
2023-12-08T17:42:00,atd,50.78
2023-12-08T17:43:00,atd,50.48
2023-12-08T17:44:00,atd,39.14
2023-12-08T17:45:00,atd,56.01
2023-12-08T17:46:00,atd,48.79
2023-12-08T17:47:00,atd,53.59
2023-12-08T17:48:00,atd,52.57
2023-12-08T17:49:00,atd,48.72
2023-12-08T17:50:00,atd,50.51
2023-12-08T17:51:00,atd,48.31
2023-12-08T17:52:00,atd,42.41
2023-12-08T17:53:00,atd,43.68
2023-12-08T17:54:00,atd,46.58
2023-12-08T17:55:00,atd,45.62
2023-12-08T17:56:00,atd,45.72
2023-12-08T17:57:00,atd,43.27
2023-12-08T17:58:00,atd,50.23
2023-12-08T17:59:00,atd,60.62
2023-12-08T18:00:00,atd,52.23
2023-12-08T18:01:00,atd,51.95
2023-12-08T18:02:00,atd,54.80
2023-12-08T18:03:00,atd,55.23
2023-12-08T18:04:00,atd,55.87
2023-12-08T18:05:00,atd,57.54
2023-12-08T18:06:00,atd,65.16
2023-12-08T18:07:00,atd,59.56
2023-12-08T18:08:00,atd,47.62
2023-12-08T18:09:00,atd,47.60
2023-12-08T18:10:00,atd,45.07
2023-12-08T18:11:00,atd,47.88
2023-12-08T18:12:00,atd,44.72
2023-12-08T18:13:00,atd,40.74
2023-12-08T18:14:00,atd,44.52
2023-12-08T18:15:00,atd,42.45
2023-12-08T18:16:00,atd,56.68
2023-12-08T18:17:00,atd,41.01
2023-12-08T18:18:00,atd,46.34
2023-12-08T18:19:00,atd,44.68
2023-12-08T18:20:00,atd,51.66
2023-12-08T18:21:00,atd,55.52
2023-12-08T18:22:00,atd,57.07
2023-12-08T18:23:00,atd,59.40
2023-12-08T18:24:00,atd,54.80
2023-12-08T18:25:00,atd,49.70
2023-12-08T18:26:00,atd,52.61
2023-12-08T18:27:00,atd,63.51
2023-12-08T18:28:00,atd,60.31
2023-12-08T18:29:00,atd,61.14
2023-12-08T18:30:00,atd,61.71
2023-12-08T18:31:00,atd,57.33
2023-12-08T18:32:00,atd,62.77
2023-12-08T18:33:00,atd,43.65
2023-12-08T18:34:00,atd,52.20
2023-12-08T18:35:00,atd,51.14
2023-12-08T18:36:00,atd,42.43
2023-12-08T18:37:00,atd,41.79
2023-12-08T18:38:00,atd,41.80
2023-12-08T18:39:00,atd,45.57
2023-12-08T18:40:00,atd,40.52
2023-12-08T18:41:00,atd,54.76
2023-12-08T18:42:00,atd,35.03
2023-12-08T18:43:00,atd,48.35
2023-12-08T18:44:00,atd,50.65
2023-12-08T18:45:00,atd,59.50
2023-12-08T18:46:00,atd,44.76
2023-12-08T18:47:00,atd,40.67
2023-12-08T18:48:00,atd,42.79
2023-12-08T18:49:00,atd,42.46
2023-12-08T18:50:00,atd,48.77
2023-12-08T18:51:00,atd,41.51
2023-12-08T18:52:00,atd,42.02
2023-12-08T18:53:00,atd,43.15
2023-12-08T18:54:00,atd,48.02
2023-12-08T18:55:00,atd,38.88
2023-12-08T18:56:00,atd,42.25
2023-12-08T18:57:00,atd,40.85
2023-12-08T18:58:00,atd,52.20
2023-12-08T18:59:00,atd,47.45
2023-12-08T19:00:00,atd,45.73
2023-12-08T19:01:00,atd,48.58
2023-12-08T19:02:00,atd,47.85
2023-12-08T19:03:00,atd,52.33
2023-12-08T19:04:00,atd,46.72
2023-12-08T19:05:00,atd,43.63
2023-12-08T19:06:00,atd,44.01
2023-12-08T19:07:00,atd,46.25
2023-12-08T19:08:00,atd,47.23
2023-12-08T19:09:00,atd,47.16
2023-12-08T19:10:00,atd,41.14
2023-12-08T19:11:00,atd,46.86
2023-12-08T19:12:00,atd,42.55
2023-12-08T19:13:00,atd,48.41
2023-12-08T19:14:00,atd,43.91
2023-12-08T19:15:00,atd,42.38
2023-12-08T19:16:00,atd,43.85
2023-12-08T19:17:00,atd,44.67
2023-12-08T19:18:00,atd,42.00
2023-12-08T19:19:00,atd,41.28
2023-12-08T19:20:00,atd,41.26
2023-12-08T19:21:00,atd,38.55
2023-12-08T19:22:00,atd,41.63
2023-12-08T19:23:00,atd,43.49
2023-12-08T19:24:00,atd,42.68
2023-12-08T19:25:00,atd,48.65
2023-12-08T19:26:00,atd,38.93
2023-12-08T19:27:00,atd,36.94
2023-12-08T19:28:00,atd,37.78
2023-12-08T19:29:00,atd,37.12
2023-12-08T19:30:00,atd,36.21
2023-12-08T19:31:00,atd,35.35
2023-12-08T19:32:00,atd,37.66
2023-12-08T19:33:00,atd,39.76
2023-12-08T19:34:00,atd,39.04
2023-12-08T19:35:00,atd,35.59
2023-12-08T19:36:00,atd,36.21
2023-12-08T19:37:00,atd,41.09
2023-12-08T19:38:00,atd,41.50
2023-12-08T19:39:00,atd,41.25
2023-12-08T19:40:00,atd,35.48
2023-12-08T19:41:00,atd,39.72
2023-12-08T19:42:00,atd,50.31
2023-12-08T19:43:00,atd,38.91
2023-12-08T19:44:00,atd,38.45
2023-12-08T19:45:00,atd,40.15
2023-12-08T19:46:00,atd,37.63
2023-12-08T19:47:00,atd,37.33
2023-12-08T19:48:00,atd,36.28
2023-12-08T19:49:00,atd,44.40
2023-12-08T19:50:00,atd,40.97
2023-12-08T19:51:00,atd,37.47
2023-12-08T19:52:00,atd,38.92
2023-12-08T19:53:00,atd,42.09
2023-12-08T19:54:00,atd,47.17
2023-12-08T19:55:00,atd,40.22
2023-12-08T19:56:00,atd,38.11
2023-12-08T19:57:00,atd,40.23
2023-12-08T19:58:00,atd,43.87
2023-12-08T19:59:00,atd,36.96
2023-12-08T20:00:00,atd,40.30
2023-12-08T20:01:00,atd,37.33
2023-12-08T20:02:00,atd,40.08
2023-12-08T20:03:00,atd,38.23
2023-12-08T20:04:00,atd,43.51
2023-12-08T20:05:00,atd,42.11
2023-12-08T20:06:00,atd,39.33
2023-12-08T20:07:00,atd,45.38
2023-12-08T20:08:00,atd,46.51
2023-12-08T20:09:00,atd,45.79
2023-12-08T20:10:00,atd,45.55
2023-12-08T20:11:00,atd,48.10
2023-12-08T20:12:00,atd,60.90
2023-12-08T20:13:00,atd,63.69
2023-12-08T20:14:00,atd,45.96
2023-12-08T20:15:00,atd,46.04
2023-12-08T20:16:00,atd,42.93
2023-12-08T20:17:00,atd,43.68
2023-12-08T20:18:00,atd,42.06
2023-12-08T20:19:00,atd,40.31
2023-12-08T20:20:00,atd,37.44
2023-12-08T20:21:00,atd,36.14
2023-12-08T20:22:00,atd,46.01
2023-12-08T20:23:00,atd,44.59
2023-12-08T20:24:00,atd,48.90
2023-12-08T20:25:00,atd,48.97
2023-12-08T20:26:00,atd,47.31
2023-12-08T20:27:00,atd,42.56
2023-12-08T20:28:00,atd,48.59
2023-12-08T20:29:00,atd,45.25
2023-12-08T20:30:00,atd,46.29
2023-12-08T20:31:00,atd,51.81
2023-12-08T20:32:00,atd,51.81
2023-12-08T20:33:00,atd,51.12
2023-12-08T20:34:00,atd,41.29
2023-12-08T20:35:00,atd,40.72
2023-12-08T20:36:00,atd,38.37
2023-12-08T20:37:00,atd,44.72
2023-12-08T20:38:00,atd,45.05
2023-12-08T20:39:00,atd,39.52
2023-12-08T20:40:00,atd,51.98
2023-12-08T20:41:00,atd,42.54
2023-12-08T20:42:00,atd,40.83
2023-12-08T20:43:00,atd,36.34
2023-12-08T20:44:00,atd,38.16
2023-12-08T20:45:00,atd,34.80
2023-12-08T20:46:00,atd,32.68
2023-12-08T20:47:00,atd,36.01
2023-12-08T20:48:00,atd,33.65
2023-12-08T20:49:00,atd,39.01
2023-12-08T20:50:00,atd,34.20
2023-12-08T20:51:00,atd,34.18
2023-12-08T20:52:00,atd,35.44
2023-12-08T20:53:00,atd,37.15
2023-12-08T20:54:00,atd,38.05
2023-12-08T20:55:00,atd,34.60
2023-12-08T20:56:00,atd,36.55
2023-12-08T20:57:00,atd,49.88
2023-12-08T20:58:00,atd,29.90
2023-12-08T20:59:00,atd,31.94
2023-12-08T21:00:00,atd,27.31
2023-12-08T21:01:00,atd,30.90
2023-12-08T21:02:00,atd,29.38
2023-12-08T21:03:00,atd,28.02
2023-12-08T21:04:00,atd,30.40
2023-12-08T21:05:00,atd,28.55
2023-12-08T21:06:00,atd,47.24
2023-12-08T21:07:00,atd,37.85
2023-12-08T21:08:00,atd,41.50
2023-12-08T21:09:00,atd,42.93
2023-12-08T21:10:00,atd,45.29
2023-12-08T21:11:00,atd,40.74
2023-12-08T21:12:00,atd,46.55
2023-12-08T21:13:00,atd,27.01
2023-12-08T21:14:00,atd,27.02
2023-12-08T21:15:00,atd,28.04
2023-12-08T21:16:00,atd,31.54
2023-12-08T21:17:00,atd,29.43
2023-12-08T21:18:00,atd,26.86
2023-12-08T21:19:00,atd,27.38
2023-12-08T21:20:00,atd,25.85
2023-12-08T21:21:00,atd,25.70
2023-12-08T21:22:00,atd,25.27
2023-12-08T21:23:00,atd,31.04
2023-12-08T21:24:00,atd,29.75
2023-12-08T21:25:00,atd,33.58
2023-12-08T21:26:00,atd,33.64
2023-12-08T21:27:00,atd,34.06
2023-12-08T21:28:00,atd,32.32
2023-12-08T21:29:00,atd,28.62
2023-12-08T21:30:00,atd,24.34
2023-12-08T21:31:00,atd,28.09
2023-12-08T21:32:00,atd,30.38
2023-12-08T21:33:00,atd,31.25
2023-12-08T21:34:00,atd,29.06
2023-12-08T21:35:00,atd,28.38
2023-12-08T21:36:00,atd,30.65
2023-12-08T21:37:00,atd,28.14
2023-12-08T21:38:00,atd,38.97
2023-12-08T21:39:00,atd,42.53
2023-12-08T21:40:00,atd,28.24
2023-12-08T21:41:00,atd,26.68
2023-12-08T21:42:00,atd,31.56
2023-12-08T21:43:00,atd,30.67
2023-12-08T21:44:00,atd,26.38
2023-12-08T21:45:00,atd,29.77
2023-12-08T21:46:00,atd,26.53
2023-12-08T21:47:00,atd,30.35
2023-12-08T21:48:00,atd,28.16
2023-12-08T21:49:00,atd,34.38
2023-12-08T21:50:00,atd,31.72
2023-12-08T21:51:00,atd,29.88
2023-12-08T21:52:00,atd,33.12
2023-12-08T21:53:00,atd,28.06
2023-12-08T21:54:00,atd,32.81
2023-12-08T21:55:00,atd,34.88
2023-12-08T21:56:00,atd,35.45
2023-12-08T21:57:00,atd,38.32
2023-12-08T21:58:00,atd,32.27
2023-12-08T21:59:00,atd,30.29
2023-12-08T22:00:00,atd,26.08
2023-12-08T22:01:00,atd,21.78
2023-12-08T22:02:00,atd,19.87
2023-12-08T22:03:00,atd,24.27
2023-12-08T22:04:00,atd,25.25
2023-12-08T22:05:00,atd,21.98
2023-12-08T22:06:00,atd,24.83
2023-12-08T22:07:00,atd,19.73
2023-12-08T22:08:00,atd,22.27
2023-12-08T22:09:00,atd,34.85
2023-12-08T22:10:00,atd,23.44
2023-12-08T22:11:00,atd,24.86
2023-12-08T22:12:00,atd,25.13
2023-12-08T22:13:00,atd,36.19
2023-12-08T22:14:00,atd,18.71
2023-12-08T22:15:00,atd,23.94
2023-12-08T22:16:00,atd,19.52
2023-12-08T22:17:00,atd,21.66
2023-12-08T22:18:00,atd,20.56
2023-12-08T22:19:00,atd,24.12
2023-12-08T22:20:00,atd,21.59
2023-12-08T22:21:00,atd,18.20
2023-12-08T22:22:00,atd,18.57
2023-12-08T22:23:00,atd,18.28
2023-12-08T22:24:00,atd,19.83
2023-12-08T22:25:00,atd,25.21
2023-12-08T22:26:00,atd,22.98
2023-12-08T22:27:00,atd,22.37
2023-12-08T22:28:00,atd,19.41
2023-12-08T22:29:00,atd,21.78
2023-12-08T22:30:00,atd,34.99
2023-12-08T22:31:00,atd,31.46
2023-12-08T22:32:00,atd,31.67
2023-12-08T22:33:00,atd,29.28
2023-12-08T22:34:00,atd,15.60
2023-12-08T22:35:00,atd,20.11
2023-12-08T22:36:00,atd,20.50
2023-12-08T22:37:00,atd,18.63
2023-12-08T22:38:00,atd,18.41
2023-12-08T22:39:00,atd,18.09
2023-12-08T22:40:00,atd,22.30
2023-12-08T22:41:00,atd,21.74
2023-12-08T22:42:00,atd,21.14
2023-12-08T22:43:00,atd,24.39
2023-12-08T22:44:00,atd,26.56
2023-12-08T22:45:00,atd,22.52
2023-12-08T22:46:00,atd,24.86
2023-12-08T22:47:00,atd,23.75
2023-12-08T22:48:00,atd,22.22
2023-12-08T22:49:00,atd,16.96
2023-12-08T22:50:00,atd,30.33
2023-12-08T22:51:00,atd,23.18
2023-12-08T22:52:00,atd,17.14
2023-12-08T22:53:00,atd,19.44
2023-12-08T22:54:00,atd,20.93
2023-12-08T22:55:00,atd,23.71
2023-12-08T22:56:00,atd,23.19
2023-12-08T22:57:00,atd,25.98
2023-12-08T22:58:00,atd,21.00
2023-12-08T22:59:00,atd,22.87
2023-12-08T23:00:00,atd,20.61
2023-12-08T23:01:00,atd,21.76
2023-12-08T23:02:00,atd,22.31
2023-12-08T23:03:00,atd,22.92
2023-12-08T23:04:00,atd,20.37
2023-12-08T23:05:00,atd,18.14
2023-12-08T23:06:00,atd,21.61
2023-12-08T23:07:00,atd,18.16
2023-12-08T23:08:00,atd,21.41
2023-12-08T23:09:00,atd,30.78
2023-12-08T23:10:00,atd,22.35
2023-12-08T23:11:00,atd,28.40
2023-12-08T23:12:00,atd,27.66
2023-12-08T23:13:00,atd,30.27
2023-12-08T23:14:00,atd,30.79
2023-12-08T23:15:00,atd,24.33
2023-12-08T23:16:00,atd,22.11
2023-12-08T23:17:00,atd,22.62
