#datetime,building,power
2022-12-12T19:18:00,ata,74.38
2022-12-12T19:20:00,ata,52.82
2022-12-12T19:22:00,ata,50.39
2022-12-12T19:24:00,ata,55.20
2022-12-12T19:26:00,ata,55.20
2022-12-12T19:27:00,ata,23.99
2022-12-12T19:29:00,ata,52.82
2022-12-12T19:31:00,ata,50.39
2022-12-12T19:33:00,ata,47.99
2022-12-12T19:35:00,ata,50.42
2022-12-12T19:36:00,ata,23.99
2022-12-12T19:38:00,ata,52.79
2022-12-12T19:40:00,ata,52.79
2022-12-12T19:42:00,ata,52.82
2022-12-12T19:44:00,ata,52.79
2022-12-12T19:45:00,ata,23.99
2022-12-12T19:47:00,ata,50.39
2022-12-12T19:49:00,ata,50.42
2022-12-12T19:51:00,ata,50.39
2022-12-12T19:52:00,ata,23.99
2022-12-12T19:53:00,ata,23.99
2022-12-12T19:55:00,ata,57.63
2022-12-12T19:56:00,ata,33.57
2022-12-12T19:58:00,ata,84.02
2022-12-12T19:59:00,ata,45.59
2022-12-12T20:01:00,ata,98.41
2022-12-12T20:05:00,ata,86.43
2022-12-12T20:07:00,ata,62.40
2022-12-12T20:09:00,ata,57.60
2022-12-12T20:11:00,ata,60.00
2022-12-12T20:12:00,ata,28.80
2022-12-12T20:14:00,ata,55.20
2022-12-12T20:16:00,ata,55.20
2022-12-12T20:17:00,ata,26.40
2022-12-12T20:19:00,ata,55.20
2022-12-12T20:21:00,ata,60.00
2022-12-12T20:22:00,ata,26.40
2022-12-12T20:24:00,ata,52.82
2022-12-12T20:26:00,ata,52.79
2022-12-12T20:28:00,ata,52.79
2022-12-12T20:29:00,ata,31.20
2022-12-12T20:31:00,ata,64.80
2022-12-12T20:33:00,ata,60.00
2022-12-12T20:35:00,ata,55.20
2022-12-12T20:37:00,ata,55.20
2022-12-12T20:39:00,ata,55.20
2022-12-12T20:41:00,ata,52.82
2022-12-12T20:43:00,ata,60.00
2022-12-12T20:45:00,ata,67.18
2022-12-12T20:46:00,ata,28.80
2022-12-12T20:48:00,ata,57.60
2022-12-12T20:49:00,ata,26.43
2022-12-12T20:52:00,ata,52.79
2022-12-12T20:53:00,ata,55.20
2022-12-12T20:55:00,ata,52.79
2022-12-12T20:57:00,ata,74.41
2022-12-12T20:59:00,ata,74.38
2022-12-12T21:01:00,ata,55.20
2022-12-12T21:02:00,ata,28.80
2022-12-12T21:04:00,ata,50.42
2022-12-12T21:05:00,ata,26.40
2022-12-12T21:07:00,ata,52.79
2022-12-12T21:09:00,ata,52.79
2022-12-12T21:11:00,ata,50.42
2022-12-12T21:13:00,ata,55.20
2022-12-12T21:14:00,ata,31.20
2022-12-12T21:16:00,ata,62.40
2022-12-12T21:17:00,ata,31.20
2022-12-12T21:19:00,ata,69.58
2022-12-12T21:20:00,ata,36.01
2022-12-12T21:22:00,ata,79.22
2022-12-12T21:24:00,ata,79.19
2022-12-12T21:26:00,ata,74.38
2022-12-12T21:28:00,ata,74.41
2022-12-12T21:29:00,ata,28.80
2022-12-12T21:31:00,ata,62.40
2022-12-12T21:33:00,ata,60.00
2022-12-12T21:35:00,ata,55.20
2022-12-12T21:37:00,ata,57.60
2022-12-12T21:39:00,ata,50.39
2022-12-12T21:40:00,ata,26.43
2022-12-12T21:42:00,ata,47.99
2022-12-12T21:43:00,ata,28.80
2022-12-12T21:44:00,ata,28.80
2022-12-12T21:46:00,ata,52.79
2022-12-12T21:48:00,ata,52.82
2022-12-12T21:50:00,ata,57.60
2022-12-12T21:52:00,ata,57.60
2022-12-12T21:54:00,ata,55.20
2022-12-12T21:55:00,ata,31.20
2022-12-12T21:57:00,ata,74.38
2022-12-12T21:59:00,ata,81.62
2022-12-12T22:01:00,ata,79.19
2022-12-12T22:03:00,ata,76.79
2022-12-12T22:05:00,ata,79.22
2022-12-12T22:06:00,ata,43.18
2022-12-12T22:08:00,ata,72.01
2022-12-12T22:10:00,ata,69.61
2022-12-12T22:11:00,ata,28.80
2022-12-12T22:13:00,ata,64.80
2022-12-12T22:14:00,ata,33.57
2022-12-12T22:16:00,ata,55.22
2022-12-12T22:17:00,ata,28.80
2022-12-12T22:19:00,ata,62.40
2022-12-12T22:20:00,ata,28.80
2022-12-12T22:22:00,ata,60.00
2022-12-12T22:24:00,ata,55.20
2022-12-12T22:26:00,ata,52.79
2022-12-12T22:28:00,ata,55.20
2022-12-12T22:30:00,ata,55.20
2022-12-12T22:32:00,ata,50.42
2022-12-12T22:34:00,ata,52.79
2022-12-12T22:36:00,ata,62.40
2022-12-12T22:38:00,ata,52.79
2022-12-12T22:40:00,ata,52.79
2022-12-12T22:41:00,ata,23.99
2022-12-12T22:43:00,ata,57.63
2022-12-12T22:45:00,ata,52.79
2022-12-12T22:47:00,ata,57.60
2022-12-12T22:49:00,ata,52.79
2022-12-12T22:51:00,ata,60.00
2022-12-12T22:53:00,ata,72.01
2022-12-12T22:55:00,ata,69.58
2022-12-12T22:57:00,ata,55.22
2022-12-12T22:58:00,ata,23.99
2022-12-12T23:00:00,ata,47.99
2022-12-12T23:02:00,ata,48.02
