#datetime,building,power
2021-12-06T20:01:00,atb,71.25
2021-12-06T20:03:00,atb,58.12
2021-12-06T20:05:00,atb,46.88
2021-12-06T20:06:00,atb,24.38
2021-12-06T20:08:00,atb,48.75
2021-12-06T20:10:00,atb,50.62
2021-12-06T20:12:00,atb,46.88
2021-12-06T20:14:00,atb,46.88
2021-12-06T20:16:00,atb,46.88
2021-12-06T20:17:00,atb,30.00
2021-12-06T20:19:00,atb,46.88
2021-12-06T20:21:00,atb,48.75
2021-12-06T20:23:00,atb,45.00
2021-12-06T20:24:00,atb,24.38
2021-12-06T20:25:00,atb,24.38
2021-12-06T20:27:00,atb,46.88
2021-12-06T20:29:00,atb,48.75
2021-12-06T20:30:00,atb,24.38
2021-12-06T20:31:00,atb,22.50
2021-12-06T20:33:00,atb,50.62
2021-12-06T20:34:00,atb,26.25
2021-12-06T20:35:00,atb,28.12
2021-12-06T20:37:00,atb,48.75
2021-12-06T20:39:00,atb,63.75
2021-12-06T20:41:00,atb,69.38
2021-12-06T20:42:00,atb,35.62
2021-12-06T20:44:00,atb,50.62
2021-12-06T20:46:00,atb,46.88
2021-12-06T20:47:00,atb,24.38
2021-12-06T20:49:00,atb,48.75
2021-12-06T20:51:00,atb,45.00
2021-12-06T20:52:00,atb,24.38
2021-12-06T20:54:00,atb,50.62
2021-12-06T20:56:00,atb,50.62
2021-12-06T20:58:00,atb,50.62
2021-12-06T21:00:00,atb,52.50
2021-12-06T21:02:00,atb,46.88
2021-12-06T21:04:00,atb,50.62
2021-12-06T21:05:00,atb,24.38
2021-12-06T21:07:00,atb,48.75
2021-12-06T21:09:00,atb,45.00
2021-12-06T21:11:00,atb,50.62
2021-12-06T21:13:00,atb,50.62
2021-12-06T21:14:00,atb,26.25
2021-12-06T21:15:00,atb,26.25
2021-12-06T21:17:00,atb,50.62
2021-12-06T21:19:00,atb,50.62
2021-12-06T21:21:00,atb,50.62
2021-12-06T21:23:00,atb,60.00
2021-12-06T21:25:00,atb,69.38
2021-12-06T21:27:00,atb,45.00
2021-12-06T21:28:00,atb,24.38
2021-12-06T21:30:00,atb,46.88
2021-12-06T21:32:00,atb,46.88
2021-12-06T21:34:00,atb,45.00
2021-12-06T21:36:00,atb,58.12
2021-12-06T21:37:00,atb,35.62
2021-12-06T21:39:00,atb,76.88
2021-12-06T21:41:00,atb,54.38
2021-12-06T21:43:00,atb,50.62
2021-12-06T21:44:00,atb,26.25
2021-12-06T21:46:00,atb,50.62
2021-12-06T21:48:00,atb,50.62
2021-12-06T21:49:00,atb,24.38
2021-12-06T21:51:00,atb,46.88
2021-12-06T21:53:00,atb,48.75
2021-12-06T21:55:00,atb,50.62
2021-12-06T21:56:00,atb,24.38
2021-12-06T21:58:00,atb,50.62
2021-12-06T21:59:00,atb,22.50
2021-12-06T22:01:00,atb,50.62
2021-12-06T22:03:00,atb,50.62
2021-12-06T22:05:00,atb,46.88
2021-12-06T22:06:00,atb,22.50
2021-12-06T22:08:00,atb,46.88
2021-12-06T22:09:00,atb,20.62
2021-12-06T22:11:00,atb,50.62
2021-12-06T22:13:00,atb,50.62
2021-12-06T22:15:00,atb,45.00
2021-12-06T22:17:00,atb,56.25
2021-12-06T22:18:00,atb,28.12
2021-12-06T22:19:00,atb,35.62
2021-12-06T22:21:00,atb,65.62
2021-12-06T22:23:00,atb,63.75
2021-12-06T22:25:00,atb,46.88
2021-12-06T22:26:00,atb,30.00
2021-12-06T22:27:00,atb,33.75
2021-12-06T22:29:00,atb,56.25
2021-12-06T22:30:00,atb,20.62
2021-12-06T22:32:00,atb,46.88
2021-12-06T22:33:00,atb,30.00
2021-12-06T22:35:00,atb,45.00
2021-12-06T22:36:00,atb,22.50
2021-12-06T22:38:00,atb,45.00
2021-12-06T22:40:00,atb,46.88
2021-12-06T22:42:00,atb,45.00
2021-12-06T22:44:00,atb,45.00
2021-12-06T22:46:00,atb,46.88
2021-12-06T22:48:00,atb,43.12
2021-12-06T22:49:00,atb,20.62
2021-12-06T22:50:00,atb,24.38
2021-12-06T22:52:00,atb,43.12
2021-12-06T22:53:00,atb,22.50
2021-12-06T22:55:00,atb,46.88
2021-12-06T22:56:00,atb,22.50
2021-12-06T22:58:00,atb,50.62
2021-12-06T22:59:00,atb,20.62
2021-12-06T23:00:00,atb,22.50
2021-12-06T23:02:00,atb,46.88
2021-12-06T23:04:00,atb,43.12
2021-12-06T23:05:00,atb,24.38
2021-12-06T23:07:00,atb,43.12
2021-12-06T23:09:00,atb,45.00
2021-12-06T23:10:00,atb,22.50
2021-12-06T23:12:00,atb,50.62
2021-12-06T23:13:00,atb,20.62
