#datetime,building,power
2023-05-27T11:39:00,prt,82.48
2023-05-27T11:40:00,prt,85.62
2023-05-27T11:41:00,prt,85.55
2023-05-27T11:42:00,prt,86.14
2023-05-27T11:43:00,prt,88.19
2023-05-27T11:44:00,prt,91.07
2023-05-27T11:45:00,prt,89.60
2023-05-27T11:46:00,prt,87.58
2023-05-27T11:47:00,prt,91.27
2023-05-27T11:48:00,prt,97.57
2023-05-27T11:49:00,prt,103.70
2023-05-27T11:50:00,prt,106.00
2023-05-27T11:51:00,prt,103.07
2023-05-27T11:52:00,prt,97.50
2023-05-27T11:53:00,prt,99.90
2023-05-27T11:54:00,prt,107.18
2023-05-27T11:55:00,prt,110.27
2023-05-27T11:56:00,prt,123.16
2023-05-27T11:57:00,prt,116.67
2023-05-27T11:58:00,prt,112.73
2023-05-27T11:59:00,prt,110.05
2023-05-27T12:00:00,prt,119.17
2023-05-27T12:01:00,prt,115.33
2023-05-27T12:02:00,prt,104.13
2023-05-27T12:03:00,prt,101.64
2023-05-27T12:04:00,prt,100.88
2023-05-27T12:05:00,prt,97.26
2023-05-27T12:06:00,prt,98.22
2023-05-27T12:07:00,prt,105.50
2023-05-27T12:08:00,prt,108.15
2023-05-27T12:09:00,prt,95.92
2023-05-27T12:10:00,prt,100.48
2023-05-27T12:11:00,prt,99.21
2023-05-27T12:12:00,prt,93.50
2023-05-27T12:13:00,prt,106.06
2023-05-27T12:14:00,prt,104.10
2023-05-27T12:15:00,prt,111.59
2023-05-27T12:16:00,prt,125.40
2023-05-27T12:17:00,prt,124.48
2023-05-27T12:18:00,prt,124.15
2023-05-27T12:19:00,prt,136.29
2023-05-27T12:20:00,prt,148.85
2023-05-27T12:21:00,prt,151.28
2023-05-27T12:22:00,prt,138.88
2023-05-27T12:23:00,prt,140.54
2023-05-27T12:24:00,prt,139.81
2023-05-27T12:25:00,prt,140.01
2023-05-27T12:26:00,prt,128.73
2023-05-27T12:27:00,prt,126.41
2023-05-27T12:28:00,prt,127.13
2023-05-27T12:29:00,prt,111.97
2023-05-27T12:30:00,prt,116.24
2023-05-27T12:31:00,prt,105.06
2023-05-27T12:32:00,prt,97.61
2023-05-27T12:33:00,prt,97.46
2023-05-27T12:34:00,prt,109.08
2023-05-27T12:35:00,prt,115.20
2023-05-27T12:36:00,prt,112.95
2023-05-27T12:37:00,prt,112.60
2023-05-27T12:38:00,prt,117.31
2023-05-27T12:39:00,prt,118.59
2023-05-27T12:40:00,prt,123.55
2023-05-27T12:41:00,prt,112.48
2023-05-27T12:42:00,prt,112.00
2023-05-27T12:43:00,prt,111.38
2023-05-27T12:44:00,prt,114.93
2023-05-27T12:45:00,prt,114.11
2023-05-27T12:46:00,prt,109.75
2023-05-27T12:47:00,prt,103.08
2023-05-27T12:48:00,prt,110.34
2023-05-27T12:49:00,prt,105.49
2023-05-27T12:50:00,prt,109.83
2023-05-27T12:51:00,prt,114.57
2023-05-27T12:52:00,prt,119.98
2023-05-27T12:53:00,prt,121.87
2023-05-27T12:54:00,prt,111.37
2023-05-27T12:55:00,prt,108.24
2023-05-27T12:56:00,prt,109.30
2023-05-27T12:57:00,prt,111.25
2023-05-27T12:58:00,prt,116.86
2023-05-27T12:59:00,prt,119.05
2023-05-27T13:00:00,prt,109.61
2023-05-27T13:01:00,prt,114.63
2023-05-27T13:02:00,prt,108.36
2023-05-27T13:03:00,prt,104.81
2023-05-27T13:04:00,prt,108.22
2023-05-27T13:05:00,prt,115.07
2023-05-27T13:06:00,prt,117.50
2023-05-27T13:07:00,prt,114.15
2023-05-27T13:08:00,prt,133.51
2023-05-27T13:09:00,prt,121.84
2023-05-27T13:10:00,prt,114.03
2023-05-27T13:11:00,prt,115.69
2023-05-27T13:12:00,prt,119.73
2023-05-27T13:13:00,prt,116.22
2023-05-27T13:14:00,prt,119.09
2023-05-27T13:15:00,prt,118.09
2023-05-27T13:16:00,prt,119.90
2023-05-27T13:17:00,prt,123.55
2023-05-27T13:18:00,prt,120.26
2023-05-27T13:19:00,prt,100.07
2023-05-27T13:20:00,prt,95.59
2023-05-27T13:21:00,prt,99.50
2023-05-27T13:22:00,prt,101.84
2023-05-27T13:23:00,prt,102.19
2023-05-27T13:24:00,prt,93.61
2023-05-27T13:25:00,prt,94.72
2023-05-27T13:26:00,prt,99.34
2023-05-27T13:27:00,prt,101.21
2023-05-27T13:28:00,prt,112.51
2023-05-27T13:29:00,prt,108.82
2023-05-27T13:30:00,prt,106.53
2023-05-27T13:31:00,prt,118.50
2023-05-27T13:32:00,prt,131.30
2023-05-27T13:33:00,prt,128.37
2023-05-27T13:34:00,prt,138.92
2023-05-27T13:35:00,prt,141.04
2023-05-27T13:36:00,prt,134.88
2023-05-27T13:37:00,prt,132.04
2023-05-27T13:38:00,prt,139.76
2023-05-27T13:39:00,prt,129.05
2023-05-27T13:40:00,prt,110.83
2023-05-27T13:41:00,prt,116.46
2023-05-27T13:42:00,prt,118.39
2023-05-27T13:43:00,prt,116.95
2023-05-27T13:44:00,prt,105.47
2023-05-27T13:45:00,prt,102.88
2023-05-27T13:46:00,prt,99.32
2023-05-27T13:47:00,prt,114.69
2023-05-27T13:48:00,prt,112.34
2023-05-27T13:49:00,prt,114.52
2023-05-27T13:50:00,prt,112.64
2023-05-27T13:51:00,prt,116.98
2023-05-27T13:52:00,prt,113.59
2023-05-27T13:53:00,prt,111.73
2023-05-27T13:54:00,prt,124.40
2023-05-27T13:55:00,prt,120.76
2023-05-27T13:56:00,prt,118.81
2023-05-27T13:57:00,prt,127.27
2023-05-27T13:58:00,prt,125.73
2023-05-27T13:59:00,prt,134.90
2023-05-27T14:00:00,prt,131.53
2023-05-27T14:01:00,prt,117.03
2023-05-27T14:02:00,prt,117.15
2023-05-27T14:03:00,prt,115.31
2023-05-27T14:04:00,prt,117.07
2023-05-27T14:05:00,prt,121.28
2023-05-27T14:06:00,prt,115.66
2023-05-27T14:07:00,prt,106.20
2023-05-27T14:08:00,prt,105.47
2023-05-27T14:09:00,prt,107.78
2023-05-27T14:10:00,prt,96.21
2023-05-27T14:11:00,prt,101.52
2023-05-27T14:12:00,prt,100.32
2023-05-27T14:13:00,prt,105.75
2023-05-27T14:14:00,prt,115.76
2023-05-27T14:15:00,prt,107.07
2023-05-27T14:16:00,prt,98.98
2023-05-27T14:17:00,prt,108.19
2023-05-27T14:18:00,prt,106.86
2023-05-27T14:19:00,prt,137.74
2023-05-27T14:20:00,prt,122.64
2023-05-27T14:21:00,prt,114.08
2023-05-27T14:22:00,prt,115.74
2023-05-27T14:23:00,prt,130.59
2023-05-27T14:24:00,prt,127.22
2023-05-27T14:25:00,prt,114.78
2023-05-27T14:26:00,prt,110.36
2023-05-27T14:27:00,prt,107.67
2023-05-27T14:28:00,prt,109.13
2023-05-27T14:29:00,prt,111.28
2023-05-27T14:30:00,prt,108.76
2023-05-27T14:31:00,prt,114.21
2023-05-27T14:32:00,prt,132.62
2023-05-27T14:33:00,prt,117.46
2023-05-27T14:34:00,prt,123.49
2023-05-27T14:35:00,prt,102.74
2023-05-27T14:36:00,prt,99.49
2023-05-27T14:37:00,prt,105.77
2023-05-27T14:38:00,prt,112.76
2023-05-27T14:39:00,prt,109.81
2023-05-27T14:40:00,prt,108.02
2023-05-27T14:41:00,prt,95.76
2023-05-27T14:42:00,prt,115.79
2023-05-27T14:43:00,prt,100.47
2023-05-27T14:44:00,prt,84.43
2023-05-27T14:45:00,prt,85.37
2023-05-27T14:46:00,prt,89.28
2023-05-27T14:47:00,prt,97.24
2023-05-27T14:48:00,prt,99.12
2023-05-27T14:49:00,prt,99.53
2023-05-27T14:50:00,prt,97.82
2023-05-27T14:51:00,prt,117.64
2023-05-27T14:52:00,prt,127.37
2023-05-27T14:53:00,prt,126.03
2023-05-27T14:54:00,prt,132.31
2023-05-27T14:55:00,prt,126.53
2023-05-27T14:56:00,prt,128.87
2023-05-27T14:57:00,prt,105.57
2023-05-27T14:58:00,prt,106.32
2023-05-27T14:59:00,prt,115.68
2023-05-27T15:00:00,prt,98.09
2023-05-27T15:01:00,prt,93.98
2023-05-27T15:02:00,prt,96.33
2023-05-27T15:03:00,prt,115.67
2023-05-27T15:04:00,prt,107.92
2023-05-27T15:05:00,prt,86.33
2023-05-27T15:06:00,prt,96.30
2023-05-27T15:07:00,prt,80.36
2023-05-27T15:08:00,prt,79.64
2023-05-27T15:09:00,prt,80.95
2023-05-27T15:10:00,prt,86.21
2023-05-27T15:11:00,prt,85.85
2023-05-27T15:12:00,prt,91.04
2023-05-27T15:13:00,prt,111.09
2023-05-27T15:14:00,prt,114.17
2023-05-27T15:15:00,prt,111.19
2023-05-27T15:16:00,prt,109.06
2023-05-27T15:17:00,prt,108.94
2023-05-27T15:18:00,prt,121.95
2023-05-27T15:19:00,prt,101.93
2023-05-27T15:20:00,prt,113.60
2023-05-27T15:21:00,prt,113.23
2023-05-27T15:22:00,prt,118.70
2023-05-27T15:23:00,prt,124.79
2023-05-27T15:24:00,prt,121.73
2023-05-27T15:25:00,prt,99.43
2023-05-27T15:26:00,prt,98.84
2023-05-27T15:27:00,prt,91.41
2023-05-27T15:28:00,prt,94.95
2023-05-27T15:29:00,prt,92.82
2023-05-27T15:30:00,prt,85.92
2023-05-27T15:31:00,prt,92.60
2023-05-27T15:32:00,prt,94.78
2023-05-27T15:33:00,prt,93.83
2023-05-27T15:34:00,prt,94.14
2023-05-27T15:35:00,prt,104.16
2023-05-27T15:36:00,prt,106.84
2023-05-27T15:37:00,prt,98.18
2023-05-27T15:38:00,prt,96.42
2023-05-27T15:39:00,prt,98.71
2023-05-27T15:40:00,prt,108.54
2023-05-27T15:41:00,prt,83.21
2023-05-27T15:42:00,prt,79.56
2023-05-27T15:43:00,prt,99.57
2023-05-27T15:44:00,prt,104.42
2023-05-27T15:45:00,prt,90.26
2023-05-27T15:46:00,prt,88.33
2023-05-27T15:47:00,prt,99.11
2023-05-27T15:48:00,prt,100.88
2023-05-27T15:49:00,prt,103.78
2023-05-27T15:50:00,prt,97.37
2023-05-27T15:51:00,prt,86.89
2023-05-27T15:52:00,prt,96.58
2023-05-27T15:53:00,prt,94.32
2023-05-27T15:54:00,prt,82.22
2023-05-27T15:55:00,prt,81.54
2023-05-27T15:56:00,prt,79.35
2023-05-27T15:57:00,prt,80.83
2023-05-27T15:58:00,prt,85.22
2023-05-27T15:59:00,prt,94.26
2023-05-27T16:00:00,prt,98.70
2023-05-27T16:01:00,prt,70.85
2023-05-27T16:02:00,prt,68.78
2023-05-27T16:03:00,prt,77.35
2023-05-27T16:04:00,prt,76.40
2023-05-27T16:05:00,prt,93.53
2023-05-27T16:06:00,prt,105.77
2023-05-27T16:07:00,prt,90.06
2023-05-27T16:08:00,prt,90.36
2023-05-27T16:09:00,prt,101.11
2023-05-27T16:10:00,prt,92.49
2023-05-27T16:11:00,prt,81.78
2023-05-27T16:12:00,prt,83.59
2023-05-27T16:13:00,prt,79.45
2023-05-27T16:14:00,prt,81.48
2023-05-27T16:15:00,prt,82.92
2023-05-27T16:16:00,prt,66.00
2023-05-27T16:17:00,prt,75.85
2023-05-27T16:18:00,prt,83.65
2023-05-27T16:19:00,prt,84.96
2023-05-27T16:20:00,prt,87.71
2023-05-27T16:21:00,prt,88.12
2023-05-27T16:22:00,prt,85.22
2023-05-27T16:23:00,prt,77.67
2023-05-27T16:24:00,prt,75.26
2023-05-27T16:25:00,prt,75.47
2023-05-27T16:26:00,prt,85.57
2023-05-27T16:27:00,prt,99.83
2023-05-27T16:28:00,prt,104.34
2023-05-27T16:29:00,prt,90.71
2023-05-27T16:30:00,prt,88.72
2023-05-27T16:31:00,prt,79.47
2023-05-27T16:32:00,prt,78.97
2023-05-27T16:33:00,prt,65.96
2023-05-27T16:34:00,prt,56.94
2023-05-27T16:35:00,prt,65.36
2023-05-27T16:36:00,prt,65.75
2023-05-27T16:37:00,prt,67.72
2023-05-27T16:38:00,prt,84.29
2023-05-27T16:39:00,prt,84.35
2023-05-27T16:40:00,prt,89.05
2023-05-27T16:41:00,prt,86.64
2023-05-27T16:42:00,prt,86.40
2023-05-27T16:43:00,prt,93.53
2023-05-27T16:44:00,prt,76.57
2023-05-27T16:45:00,prt,75.63
2023-05-27T16:46:00,prt,86.25
2023-05-27T16:47:00,prt,98.76
2023-05-27T16:48:00,prt,108.31
2023-05-27T16:49:00,prt,93.71
2023-05-27T16:50:00,prt,89.99
2023-05-27T16:51:00,prt,80.92
2023-05-27T16:52:00,prt,71.30
2023-05-27T16:53:00,prt,60.26
2023-05-27T16:54:00,prt,58.19
2023-05-27T16:55:00,prt,55.77
2023-05-27T16:56:00,prt,64.86
2023-05-27T16:57:00,prt,73.27
2023-05-27T16:58:00,prt,74.18
2023-05-27T16:59:00,prt,92.85
2023-05-27T17:00:00,prt,95.36
2023-05-27T17:01:00,prt,99.50
2023-05-27T17:02:00,prt,98.40
2023-05-27T17:03:00,prt,100.68
2023-05-27T17:04:00,prt,110.09
2023-05-27T17:05:00,prt,88.10
2023-05-27T17:06:00,prt,86.80
2023-05-27T17:07:00,prt,88.88
2023-05-27T17:08:00,prt,88.95
2023-05-27T17:09:00,prt,96.79
2023-05-27T17:10:00,prt,75.73
2023-05-27T17:11:00,prt,65.48
2023-05-27T17:12:00,prt,67.04
2023-05-27T17:13:00,prt,67.70
2023-05-27T17:14:00,prt,66.00
2023-05-27T17:15:00,prt,64.64
2023-05-27T17:16:00,prt,63.12
2023-05-27T17:17:00,prt,62.76
2023-05-27T17:18:00,prt,72.31
2023-05-27T17:19:00,prt,77.36
2023-05-27T17:20:00,prt,72.17
2023-05-27T17:21:00,prt,85.38
2023-05-27T17:22:00,prt,86.02
2023-05-27T17:23:00,prt,92.91
2023-05-27T17:24:00,prt,92.39
2023-05-27T17:25:00,prt,91.04
2023-05-27T17:26:00,prt,77.72
2023-05-27T17:27:00,prt,76.25
2023-05-27T17:28:00,prt,77.74
2023-05-27T17:29:00,prt,86.32
2023-05-27T17:30:00,prt,93.62
2023-05-27T17:31:00,prt,91.89
2023-05-27T17:32:00,prt,69.24
2023-05-27T17:33:00,prt,61.19
2023-05-27T17:34:00,prt,61.51
2023-05-27T17:35:00,prt,61.91
2023-05-27T17:36:00,prt,57.38
2023-05-27T17:37:00,prt,57.06
2023-05-27T17:38:00,prt,61.39
2023-05-27T17:39:00,prt,80.25
2023-05-27T17:40:00,prt,74.92
2023-05-27T17:41:00,prt,81.51
2023-05-27T17:42:00,prt,91.73
2023-05-27T17:43:00,prt,91.92
2023-05-27T17:44:00,prt,101.31
2023-05-27T17:45:00,prt,103.20
2023-05-27T17:46:00,prt,101.58
2023-05-27T17:47:00,prt,83.64
2023-05-27T17:48:00,prt,84.47
2023-05-27T17:49:00,prt,72.61
2023-05-27T17:50:00,prt,56.04
2023-05-27T17:51:00,prt,68.15
2023-05-27T17:52:00,prt,67.97
2023-05-27T17:53:00,prt,52.65
2023-05-27T17:54:00,prt,57.78
2023-05-27T17:55:00,prt,57.23
2023-05-27T17:56:00,prt,69.06
2023-05-27T17:57:00,prt,66.59
2023-05-27T17:58:00,prt,66.51
2023-05-27T17:59:00,prt,93.11
2023-05-27T18:00:00,prt,91.14
2023-05-27T18:01:00,prt,88.36
2023-05-27T18:02:00,prt,105.17
2023-05-27T18:03:00,prt,108.23
2023-05-27T18:04:00,prt,109.79
2023-05-27T18:05:00,prt,111.32
2023-05-27T18:06:00,prt,96.30
2023-05-27T18:07:00,prt,77.47
2023-05-27T18:08:00,prt,67.64
2023-05-27T18:09:00,prt,73.70
2023-05-27T18:10:00,prt,68.06
2023-05-27T18:11:00,prt,64.78
2023-05-27T18:12:00,prt,78.00
2023-05-27T18:13:00,prt,80.98
2023-05-27T18:14:00,prt,57.87
2023-05-27T18:15:00,prt,54.15
2023-05-27T18:16:00,prt,56.33
2023-05-27T18:17:00,prt,56.47
2023-05-27T18:18:00,prt,62.19
2023-05-27T18:19:00,prt,73.31
2023-05-27T18:20:00,prt,73.37
2023-05-27T18:21:00,prt,78.93
2023-05-27T18:22:00,prt,89.46
2023-05-27T18:23:00,prt,93.05
2023-05-27T18:24:00,prt,100.70
2023-05-27T18:25:00,prt,105.49
2023-05-27T18:26:00,prt,105.70
2023-05-27T18:27:00,prt,105.76
2023-05-27T18:28:00,prt,82.15
2023-05-27T18:29:00,prt,77.31
2023-05-27T18:30:00,prt,68.28
2023-05-27T18:31:00,prt,55.95
2023-05-27T18:32:00,prt,58.20
2023-05-27T18:33:00,prt,69.04
2023-05-27T18:34:00,prt,65.16
2023-05-27T18:35:00,prt,51.36
2023-05-27T18:36:00,prt,57.93
2023-05-27T18:37:00,prt,66.26
2023-05-27T18:38:00,prt,66.70
2023-05-27T18:39:00,prt,71.66
2023-05-27T18:40:00,prt,77.43
2023-05-27T18:41:00,prt,71.59
2023-05-27T18:42:00,prt,81.19
2023-05-27T18:43:00,prt,92.68
2023-05-27T18:44:00,prt,95.07
2023-05-27T18:45:00,prt,103.63
2023-05-27T18:46:00,prt,92.48
2023-05-27T18:47:00,prt,92.69
2023-05-27T18:48:00,prt,74.20
2023-05-27T18:49:00,prt,72.85
2023-05-27T18:50:00,prt,53.87
2023-05-27T18:51:00,prt,53.58
2023-05-27T18:52:00,prt,55.91
2023-05-27T18:53:00,prt,70.32
2023-05-27T18:54:00,prt,71.06
2023-05-27T18:55:00,prt,67.66
2023-05-27T18:56:00,prt,77.30
2023-05-27T18:57:00,prt,89.83
2023-05-27T18:58:00,prt,91.85
2023-05-27T18:59:00,prt,89.91
2023-05-27T19:00:00,prt,87.65
2023-05-27T19:01:00,prt,86.60
2023-05-27T19:02:00,prt,72.43
2023-05-27T19:03:00,prt,80.34
2023-05-27T19:04:00,prt,70.72
2023-05-27T19:05:00,prt,74.71
2023-05-27T19:06:00,prt,81.61
2023-05-27T19:07:00,prt,70.42
2023-05-27T19:08:00,prt,70.74
2023-05-27T19:09:00,prt,71.22
2023-05-27T19:10:00,prt,68.49
2023-05-27T19:11:00,prt,50.29
2023-05-27T19:12:00,prt,57.39
2023-05-27T19:13:00,prt,58.97
2023-05-27T19:14:00,prt,62.44
2023-05-27T19:15:00,prt,68.17
2023-05-27T19:16:00,prt,72.61
2023-05-27T19:17:00,prt,72.74
2023-05-27T19:18:00,prt,92.20
2023-05-27T19:19:00,prt,94.40
2023-05-27T19:20:00,prt,88.59
2023-05-27T19:21:00,prt,88.63
2023-05-27T19:22:00,prt,77.79
2023-05-27T19:23:00,prt,78.11
2023-05-27T19:24:00,prt,76.61
2023-05-27T19:25:00,prt,75.41
2023-05-27T19:26:00,prt,76.28
2023-05-27T19:27:00,prt,84.34
2023-05-27T19:28:00,prt,84.22
2023-05-27T19:29:00,prt,89.71
2023-05-27T19:30:00,prt,74.21
2023-05-27T19:31:00,prt,72.54
2023-05-27T19:32:00,prt,51.86
2023-05-27T19:33:00,prt,54.45
2023-05-27T19:34:00,prt,54.51
2023-05-27T19:35:00,prt,53.34
2023-05-27T19:36:00,prt,62.32
2023-05-27T19:37:00,prt,61.28
2023-05-27T19:38:00,prt,75.33
2023-05-27T19:39:00,prt,83.73
2023-05-27T19:40:00,prt,85.32
2023-05-27T19:41:00,prt,76.92
2023-05-27T19:42:00,prt,87.29
2023-05-27T19:43:00,prt,89.63
2023-05-27T19:44:00,prt,85.15
2023-05-27T19:45:00,prt,75.72
2023-05-27T19:46:00,prt,72.62
2023-05-27T19:47:00,prt,71.46
2023-05-27T19:48:00,prt,74.96
2023-05-27T19:49:00,prt,84.34
2023-05-27T19:50:00,prt,85.04
2023-05-27T19:51:00,prt,85.72
2023-05-27T19:52:00,prt,87.05
2023-05-27T19:53:00,prt,85.00
2023-05-27T19:54:00,prt,67.75
2023-05-27T19:55:00,prt,68.12
2023-05-27T19:56:00,prt,66.42
2023-05-27T19:57:00,prt,67.12
2023-05-27T19:58:00,prt,68.24
2023-05-27T19:59:00,prt,67.27
2023-05-27T20:00:00,prt,81.55
2023-05-27T20:01:00,prt,72.84
2023-05-27T20:02:00,prt,57.27
2023-05-27T20:03:00,prt,60.41
2023-05-27T20:04:00,prt,64.44
2023-05-27T20:05:00,prt,66.35
2023-05-27T20:06:00,prt,66.51
2023-05-27T20:07:00,prt,69.06
2023-05-27T20:08:00,prt,68.53
2023-05-27T20:09:00,prt,85.35
2023-05-27T20:10:00,prt,86.83
2023-05-27T20:11:00,prt,84.17
2023-05-27T20:12:00,prt,90.11
2023-05-27T20:13:00,prt,90.72
2023-05-27T20:14:00,prt,78.86
2023-05-27T20:15:00,prt,69.33
2023-05-27T20:16:00,prt,61.21
2023-05-27T20:17:00,prt,51.71
2023-05-27T20:18:00,prt,56.13
2023-05-27T20:19:00,prt,56.77
2023-05-27T20:20:00,prt,56.00
2023-05-27T20:21:00,prt,51.75
2023-05-27T20:22:00,prt,50.77
2023-05-27T20:23:00,prt,51.92
2023-05-27T20:24:00,prt,69.48
2023-05-27T20:25:00,prt,75.38
2023-05-27T20:26:00,prt,68.53
2023-05-27T20:27:00,prt,64.59
2023-05-27T20:28:00,prt,61.04
2023-05-27T20:29:00,prt,70.01
2023-05-27T20:30:00,prt,57.89
2023-05-27T20:31:00,prt,59.99
2023-05-27T20:32:00,prt,58.87
2023-05-27T20:33:00,prt,58.47
2023-05-27T20:34:00,prt,53.66
2023-05-27T20:35:00,prt,52.53
2023-05-27T20:36:00,prt,57.93
2023-05-27T20:37:00,prt,71.36
2023-05-27T20:38:00,prt,81.39
2023-05-27T20:39:00,prt,81.04
2023-05-27T20:40:00,prt,81.94
2023-05-27T20:41:00,prt,95.50
2023-05-27T20:42:00,prt,91.25
2023-05-27T20:43:00,prt,93.89
2023-05-27T20:44:00,prt,66.46
2023-05-27T20:45:00,prt,69.93
2023-05-27T20:46:00,prt,60.77
2023-05-27T20:47:00,prt,56.91
2023-05-27T20:48:00,prt,57.04
2023-05-27T20:49:00,prt,58.25
2023-05-27T20:50:00,prt,58.03
2023-05-27T20:51:00,prt,57.27
2023-05-27T20:52:00,prt,59.22
2023-05-27T20:53:00,prt,58.69
2023-05-27T20:54:00,prt,67.59
2023-05-27T20:55:00,prt,68.18
2023-05-27T20:56:00,prt,66.23
2023-05-27T20:57:00,prt,75.85
2023-05-27T20:58:00,prt,48.90
2023-05-27T20:59:00,prt,49.67
2023-05-27T21:00:00,prt,50.85
2023-05-27T21:01:00,prt,30.47
2023-05-27T21:02:00,prt,32.16
2023-05-27T21:03:00,prt,26.68
2023-05-27T21:04:00,prt,24.91
2023-05-27T21:05:00,prt,38.29
2023-05-27T21:06:00,prt,38.12
2023-05-27T21:07:00,prt,31.57
2023-05-27T21:08:00,prt,30.32
2023-05-27T21:09:00,prt,31.66
2023-05-27T21:10:00,prt,28.00
2023-05-27T21:11:00,prt,26.66
2023-05-27T21:12:00,prt,27.72
2023-05-27T21:13:00,prt,31.24
2023-05-27T21:14:00,prt,32.07
2023-05-27T21:15:00,prt,33.19
2023-05-27T21:16:00,prt,30.29
2023-05-27T21:17:00,prt,31.03
2023-05-27T21:18:00,prt,30.18
2023-05-27T21:19:00,prt,30.75
2023-05-27T21:20:00,prt,33.26
2023-05-27T21:21:00,prt,27.83
2023-05-27T21:22:00,prt,29.30
2023-05-27T21:23:00,prt,27.58
2023-05-27T21:24:00,prt,27.02
2023-05-27T21:25:00,prt,26.96
2023-05-27T21:26:00,prt,25.15
2023-05-27T21:27:00,prt,25.88
2023-05-27T21:28:00,prt,27.29
2023-05-27T21:29:00,prt,29.68
2023-05-27T21:30:00,prt,30.66
2023-05-27T21:31:00,prt,29.48
2023-05-27T21:32:00,prt,27.16
2023-05-27T21:33:00,prt,24.24
2023-05-27T21:34:00,prt,24.09
2023-05-27T21:35:00,prt,26.55
2023-05-27T21:36:00,prt,25.73
2023-05-27T21:37:00,prt,41.34
2023-05-27T21:38:00,prt,46.36
2023-05-27T21:39:00,prt,31.16
2023-05-27T21:40:00,prt,32.49
2023-05-27T21:41:00,prt,28.19
2023-05-27T21:42:00,prt,29.19
2023-05-27T21:43:00,prt,26.81
2023-05-27T21:44:00,prt,28.14
2023-05-27T21:45:00,prt,29.17
2023-05-27T21:46:00,prt,27.20
2023-05-27T21:47:00,prt,27.21
2023-05-27T21:48:00,prt,26.36
2023-05-27T21:49:00,prt,28.18
2023-05-27T21:50:00,prt,30.68
2023-05-27T21:51:00,prt,30.26
2023-05-27T21:52:00,prt,33.34
2023-05-27T21:53:00,prt,28.26
2023-05-27T21:54:00,prt,29.78
2023-05-27T21:55:00,prt,28.48
2023-05-27T21:56:00,prt,28.55
2023-05-27T21:57:00,prt,29.81
2023-05-27T21:58:00,prt,27.14
2023-05-27T21:59:00,prt,29.18
2023-05-27T22:00:00,prt,27.81
2023-05-27T22:01:00,prt,28.23
2023-05-27T22:02:00,prt,26.41
2023-05-27T22:03:00,prt,26.31
2023-05-27T22:04:00,prt,26.69
2023-05-27T22:05:00,prt,39.13
2023-05-27T22:06:00,prt,39.41
2023-05-27T22:07:00,prt,27.09
2023-05-27T22:08:00,prt,30.96
2023-05-27T22:09:00,prt,31.49
2023-05-27T22:10:00,prt,28.37
2023-05-27T22:11:00,prt,32.78
2023-05-27T22:12:00,prt,30.43
2023-05-27T22:13:00,prt,29.78
2023-05-27T22:14:00,prt,26.17
2023-05-27T22:15:00,prt,28.08
2023-05-27T22:16:00,prt,26.48
2023-05-27T22:17:00,prt,27.52
2023-05-27T22:18:00,prt,28.81
2023-05-27T22:19:00,prt,27.52
2023-05-27T22:20:00,prt,27.15
2023-05-27T22:21:00,prt,29.03
2023-05-27T22:22:00,prt,27.08
2023-05-27T22:23:00,prt,29.54
2023-05-27T22:24:00,prt,31.12
2023-05-27T22:25:00,prt,29.57
2023-05-27T22:26:00,prt,30.02
2023-05-27T22:27:00,prt,28.57
2023-05-27T22:28:00,prt,30.95
2023-05-27T22:29:00,prt,30.92
2023-05-27T22:30:00,prt,31.34
2023-05-27T22:31:00,prt,28.46
2023-05-27T22:32:00,prt,47.14
2023-05-27T22:33:00,prt,45.29
2023-05-27T22:34:00,prt,31.77
2023-05-27T22:35:00,prt,29.16
2023-05-27T22:36:00,prt,29.21
2023-05-27T22:37:00,prt,32.91
2023-05-27T22:38:00,prt,30.35
2023-05-27T22:39:00,prt,30.35
2023-05-27T22:40:00,prt,29.87
2023-05-27T22:41:00,prt,28.29
2023-05-27T22:42:00,prt,28.27
2023-05-27T22:43:00,prt,24.49
2023-05-27T22:44:00,prt,22.82
2023-05-27T22:45:00,prt,24.40
2023-05-27T22:46:00,prt,22.91
2023-05-27T22:47:00,prt,23.44
2023-05-27T22:48:00,prt,22.01
2023-05-27T22:49:00,prt,25.62
2023-05-27T22:50:00,prt,23.02
2023-05-27T22:51:00,prt,42.44
2023-05-27T22:52:00,prt,41.30
2023-05-27T22:53:00,prt,40.45
2023-05-27T22:54:00,prt,41.42
2023-05-27T22:55:00,prt,35.46
2023-05-27T22:56:00,prt,28.68
2023-05-27T22:57:00,prt,23.51
2023-05-27T22:58:00,prt,35.33
2023-05-27T22:59:00,prt,38.06
2023-05-27T23:00:00,prt,24.72
2023-05-27T23:01:00,prt,26.85
2023-05-27T23:02:00,prt,28.14
2023-05-27T23:03:00,prt,26.85
2023-05-27T23:04:00,prt,27.18
2023-05-27T23:05:00,prt,25.63
2023-05-27T23:06:00,prt,26.96
2023-05-27T23:07:00,prt,28.01
2023-05-27T23:08:00,prt,25.53
2023-05-27T23:09:00,prt,24.32
2023-05-27T23:10:00,prt,25.31
2023-05-27T23:11:00,prt,27.74
2023-05-27T23:12:00,prt,26.14
2023-05-27T23:13:00,prt,30.54
2023-05-27T23:14:00,prt,36.23
2023-05-27T23:15:00,prt,51.99
2023-05-27T23:16:00,prt,56.07
2023-05-27T23:17:00,prt,54.52
