#datetime,building,power
2022-02-18T18:13:00,cfa,208.36
2022-02-18T18:15:00,cfa,208.12
2022-02-18T18:16:00,cfa,92.34
2022-02-18T18:17:00,cfa,92.34
2022-02-18T18:19:00,cfa,207.66
2022-02-18T18:21:00,cfa,208.36
2022-02-18T18:22:00,cfa,92.34
2022-02-18T18:24:00,cfa,208.12
2022-02-18T18:26:00,cfa,184.92
2022-02-18T18:27:00,cfa,115.78
2022-02-18T18:29:00,cfa,184.69
2022-02-18T18:30:00,cfa,92.34
2022-02-18T18:32:00,cfa,208.36
2022-02-18T18:34:00,cfa,207.42
2022-02-18T18:36:00,cfa,184.92
2022-02-18T18:37:00,cfa,115.78
2022-02-18T18:39:00,cfa,184.69
2022-02-18T18:40:00,cfa,116.02
2022-02-18T18:42:00,cfa,184.69
2022-02-18T18:44:00,cfa,207.66
2022-02-18T18:46:00,cfa,208.12
2022-02-18T18:48:00,cfa,185.39
2022-02-18T18:49:00,cfa,115.31
2022-02-18T18:50:00,cfa,92.34
2022-02-18T18:52:00,cfa,208.12
2022-02-18T18:54:00,cfa,207.66
2022-02-18T18:56:00,cfa,208.12
2022-02-18T18:58:00,cfa,208.36
2022-02-18T19:00:00,cfa,184.69
2022-02-18T19:02:00,cfa,208.12
2022-02-18T19:03:00,cfa,92.58
2022-02-18T19:05:00,cfa,230.86
2022-02-18T19:07:00,cfa,208.36
2022-02-18T19:09:00,cfa,207.42
2022-02-18T19:11:00,cfa,231.09
2022-02-18T19:12:00,cfa,93.05
2022-02-18T19:14:00,cfa,230.86
2022-02-18T19:16:00,cfa,207.66
2022-02-18T19:17:00,cfa,115.78
2022-02-18T19:19:00,cfa,231.09
2022-02-18T19:20:00,cfa,92.34
2022-02-18T19:22:00,cfa,231.56
2022-02-18T19:24:00,cfa,207.66
2022-02-18T19:25:00,cfa,115.78
2022-02-18T19:26:00,cfa,92.34
2022-02-18T19:28:00,cfa,231.09
2022-02-18T19:29:00,cfa,92.34
2022-02-18T19:31:00,cfa,231.56
2022-02-18T19:33:00,cfa,207.66
2022-02-18T19:34:00,cfa,92.34
2022-02-18T19:36:00,cfa,231.09
2022-02-18T19:38:00,cfa,208.12
2022-02-18T19:40:00,cfa,208.36
2022-02-18T19:41:00,cfa,115.08
2022-02-18T19:43:00,cfa,208.12
2022-02-18T19:45:00,cfa,184.92
2022-02-18T19:46:00,cfa,115.78
2022-02-18T19:48:00,cfa,184.69
2022-02-18T19:50:00,cfa,184.92
2022-02-18T19:51:00,cfa,92.34
2022-02-18T19:53:00,cfa,184.92
2022-02-18T19:55:00,cfa,184.69
2022-02-18T19:56:00,cfa,93.05
2022-02-18T19:58:00,cfa,207.66
2022-02-18T19:59:00,cfa,92.34
2022-02-18T20:01:00,cfa,185.39
2022-02-18T20:02:00,cfa,92.34
2022-02-18T20:03:00,cfa,91.88
2022-02-18T20:05:00,cfa,185.39
2022-02-18T20:07:00,cfa,184.69
2022-02-18T20:08:00,cfa,92.58
2022-02-18T20:10:00,cfa,184.69
2022-02-18T20:12:00,cfa,184.92
2022-02-18T20:14:00,cfa,208.12
2022-02-18T20:16:00,cfa,184.69
2022-02-18T20:17:00,cfa,92.58
2022-02-18T20:18:00,cfa,92.34
2022-02-18T20:20:00,cfa,185.39
2022-02-18T20:22:00,cfa,207.66
2022-02-18T20:24:00,cfa,208.12
2022-02-18T20:25:00,cfa,92.34
2022-02-18T20:27:00,cfa,184.92
2022-02-18T20:29:00,cfa,184.69
2022-02-18T20:30:00,cfa,92.34
2022-02-18T20:31:00,cfa,93.05
2022-02-18T20:33:00,cfa,184.92
2022-02-18T20:34:00,cfa,115.08
2022-02-18T20:36:00,cfa,185.39
2022-02-18T20:38:00,cfa,184.22
2022-02-18T20:41:00,cfa,277.73
2022-02-18T20:43:00,cfa,184.92
2022-02-18T20:44:00,cfa,92.34
2022-02-18T20:45:00,cfa,92.34
2022-02-18T20:47:00,cfa,184.92
2022-02-18T20:49:00,cfa,208.12
2022-02-18T20:50:00,cfa,69.61
2022-02-18T20:51:00,cfa,91.88
2022-02-18T20:53:00,cfa,185.39
2022-02-18T20:55:00,cfa,184.69
2022-02-18T20:57:00,cfa,184.92
2022-02-18T20:59:00,cfa,208.12
2022-02-18T21:00:00,cfa,92.34
2022-02-18T21:02:00,cfa,184.92
2022-02-18T21:04:00,cfa,184.69
2022-02-18T21:06:00,cfa,184.92
2022-02-18T21:08:00,cfa,184.69
2022-02-18T21:09:00,cfa,93.05
2022-02-18T21:11:00,cfa,184.92
2022-02-18T21:12:00,cfa,92.34
2022-02-18T21:14:00,cfa,184.69
2022-02-18T21:16:00,cfa,184.92
2022-02-18T21:18:00,cfa,184.69
2022-02-18T21:19:00,cfa,92.58
2022-02-18T21:21:00,cfa,184.69
2022-02-18T21:22:00,cfa,115.78
2022-02-18T21:24:00,cfa,184.92
2022-02-18T21:25:00,cfa,92.34
2022-02-18T21:27:00,cfa,208.12
2022-02-18T21:29:00,cfa,208.12
2022-02-18T21:30:00,cfa,115.31
2022-02-18T21:32:00,cfa,208.12
2022-02-18T21:34:00,cfa,231.09
2022-02-18T21:35:00,cfa,92.34
2022-02-18T21:36:00,cfa,115.78
2022-02-18T21:38:00,cfa,207.66
2022-02-18T21:39:00,cfa,115.78
2022-02-18T21:41:00,cfa,208.12
2022-02-18T21:43:00,cfa,207.66
2022-02-18T21:45:00,cfa,208.12
2022-02-18T21:46:00,cfa,92.58
2022-02-18T21:48:00,cfa,208.12
2022-02-18T21:50:00,cfa,207.66
2022-02-18T21:52:00,cfa,208.12
2022-02-18T21:54:00,cfa,208.12
2022-02-18T21:55:00,cfa,115.31
2022-02-18T21:57:00,cfa,231.56
2022-02-18T21:58:00,cfa,92.34
2022-02-18T21:59:00,cfa,115.31
2022-02-18T22:01:00,cfa,208.12
2022-02-18T22:02:00,cfa,115.78
2022-02-18T22:04:00,cfa,207.66
2022-02-18T22:06:00,cfa,185.39
2022-02-18T22:07:00,cfa,92.34
2022-02-18T22:09:00,cfa,184.92
2022-02-18T22:10:00,cfa,68.91
2022-02-18T22:12:00,cfa,185.39
2022-02-18T22:14:00,cfa,161.48
2022-02-18T22:16:00,cfa,161.95
2022-02-18T22:18:00,cfa,184.92
2022-02-18T22:20:00,cfa,161.95
2022-02-18T22:22:00,cfa,161.25
2022-02-18T22:23:00,cfa,92.58
2022-02-18T22:25:00,cfa,161.95
2022-02-18T22:26:00,cfa,92.34
2022-02-18T22:28:00,cfa,161.95
2022-02-18T22:30:00,cfa,161.48
2022-02-18T22:31:00,cfa,69.61
2022-02-18T22:33:00,cfa,161.95
2022-02-18T22:35:00,cfa,161.48
2022-02-18T22:36:00,cfa,92.34
2022-02-18T22:38:00,cfa,161.95
2022-02-18T22:40:00,cfa,161.48
2022-02-18T22:42:00,cfa,161.95
2022-02-18T22:43:00,cfa,69.61
2022-02-18T22:45:00,cfa,161.48
2022-02-18T22:47:00,cfa,161.95
2022-02-18T22:49:00,cfa,161.95
2022-02-18T22:50:00,cfa,68.91
2022-02-18T22:51:00,cfa,92.58
2022-02-18T22:53:00,cfa,138.52
2022-02-18T22:55:00,cfa,161.95
2022-02-18T22:57:00,cfa,161.48
2022-02-18T22:59:00,cfa,161.95
2022-02-18T23:00:00,cfa,69.61
2022-02-18T23:02:00,cfa,161.95
2022-02-18T23:03:00,cfa,91.88
2022-02-18T23:04:00,cfa,69.61
2022-02-18T23:05:00,cfa,69.61
2022-02-18T23:07:00,cfa,138.52
2022-02-18T23:08:00,cfa,46.17
2022-02-18T23:09:00,cfa,69.61
2022-02-18T23:11:00,cfa,138.05
2022-02-18T23:12:00,cfa,69.61
2022-02-18T23:14:00,cfa,138.52
2022-02-18T23:16:00,cfa,139.22
2022-02-18T23:17:00,cfa,69.14
2022-02-18T23:19:00,cfa,161.95
2022-02-18T23:20:00,cfa,68.91
2022-02-18T23:22:00,cfa,138.75
2022-02-18T23:23:00,cfa,69.61
2022-02-18T23:24:00,cfa,68.91
2022-02-18T23:26:00,cfa,139.22
2022-02-18T23:28:00,cfa,138.52
2022-02-18T23:30:00,cfa,138.75
2022-02-18T23:32:00,cfa,138.52
2022-02-18T23:34:00,cfa,138.52
2022-02-18T23:36:00,cfa,138.75
2022-02-18T23:37:00,cfa,69.61
2022-02-18T23:39:00,cfa,138.52
2022-02-18T23:41:00,cfa,115.31
2022-02-18T23:43:00,cfa,161.95
2022-02-18T23:45:00,cfa,138.52
2022-02-18T23:47:00,cfa,115.78
2022-02-18T23:49:00,cfa,138.75
2022-02-18T23:51:00,cfa,138.52
2022-02-18T23:52:00,cfa,69.61
2022-02-18T23:54:00,cfa,138.52
2022-02-18T23:56:00,cfa,138.75
2022-02-18T23:57:00,cfa,68.91
2022-02-18T23:59:00,cfa,138.52
