#datetime,building,power
2023-02-21T11:39:00,atd,81.18
2023-02-21T11:40:00,atd,98.76
2023-02-21T11:41:00,atd,81.30
2023-02-21T11:42:00,atd,91.08
2023-02-21T11:43:00,atd,97.52
2023-02-21T11:44:00,atd,99.65
2023-02-21T11:45:00,atd,90.61
2023-02-21T11:46:00,atd,80.75
2023-02-21T11:47:00,atd,92.29
2023-02-21T11:48:00,atd,89.04
2023-02-21T11:49:00,atd,78.31
2023-02-21T11:50:00,atd,84.75
2023-02-21T11:51:00,atd,92.49
2023-02-21T11:52:00,atd,84.44
2023-02-21T11:53:00,atd,76.25
2023-02-21T11:54:00,atd,83.40
2023-02-21T11:55:00,atd,80.88
2023-02-21T11:56:00,atd,85.87
2023-02-21T11:57:00,atd,86.17
2023-02-21T11:58:00,atd,76.92
2023-02-21T11:59:00,atd,90.81
2023-02-21T12:00:00,atd,81.14
2023-02-21T12:01:00,atd,90.74
2023-02-21T12:02:00,atd,88.11
2023-02-21T12:03:00,atd,88.28
2023-02-21T12:04:00,atd,85.56
2023-02-21T12:05:00,atd,91.47
2023-02-21T12:06:00,atd,81.97
2023-02-21T12:07:00,atd,91.85
2023-02-21T12:08:00,atd,81.56
2023-02-21T12:09:00,atd,98.04
2023-02-21T12:10:00,atd,83.91
2023-02-21T12:11:00,atd,82.96
2023-02-21T12:12:00,atd,77.01
2023-02-21T12:13:00,atd,84.95
2023-02-21T12:14:00,atd,90.87
2023-02-21T12:15:00,atd,81.22
2023-02-21T12:16:00,atd,82.05
2023-02-21T12:17:00,atd,89.05
2023-02-21T12:18:00,atd,96.48
2023-02-21T12:19:00,atd,90.67
2023-02-21T12:20:00,atd,90.64
2023-02-21T12:21:00,atd,87.18
2023-02-21T12:22:00,atd,82.32
2023-02-21T12:23:00,atd,92.48
2023-02-21T12:24:00,atd,83.22
2023-02-21T12:25:00,atd,86.50
2023-02-21T12:26:00,atd,93.33
2023-02-21T12:27:00,atd,77.14
2023-02-21T12:28:00,atd,79.46
2023-02-21T12:29:00,atd,83.25
2023-02-21T12:30:00,atd,85.26
2023-02-21T12:31:00,atd,83.51
2023-02-21T12:32:00,atd,74.99
2023-02-21T12:33:00,atd,76.74
2023-02-21T12:34:00,atd,76.91
2023-02-21T12:35:00,atd,77.25
2023-02-21T12:36:00,atd,80.97
2023-02-21T12:37:00,atd,81.68
2023-02-21T12:38:00,atd,84.11
2023-02-21T12:39:00,atd,82.74
2023-02-21T12:40:00,atd,79.17
2023-02-21T12:41:00,atd,82.57
2023-02-21T12:42:00,atd,82.88
2023-02-21T12:43:00,atd,85.35
2023-02-21T12:44:00,atd,80.94
2023-02-21T12:45:00,atd,75.79
2023-02-21T12:46:00,atd,75.81
2023-02-21T12:47:00,atd,78.93
2023-02-21T12:48:00,atd,78.02
2023-02-21T12:49:00,atd,72.92
2023-02-21T12:50:00,atd,75.99
2023-02-21T12:51:00,atd,88.28
2023-02-21T12:52:00,atd,76.82
2023-02-21T12:53:00,atd,84.28
2023-02-21T12:54:00,atd,86.62
2023-02-21T12:55:00,atd,82.76
2023-02-21T12:56:00,atd,77.81
2023-02-21T12:57:00,atd,76.31
2023-02-21T12:58:00,atd,82.47
2023-02-21T12:59:00,atd,82.61
2023-02-21T13:00:00,atd,82.78
2023-02-21T13:01:00,atd,85.84
2023-02-21T13:02:00,atd,85.53
2023-02-21T13:03:00,atd,85.23
2023-02-21T13:04:00,atd,85.82
2023-02-21T13:05:00,atd,83.83
2023-02-21T13:06:00,atd,89.88
2023-02-21T13:07:00,atd,90.17
2023-02-21T13:08:00,atd,97.41
2023-02-21T13:09:00,atd,84.53
2023-02-21T13:10:00,atd,84.01
2023-02-21T13:11:00,atd,78.13
2023-02-21T13:12:00,atd,77.90
2023-02-21T13:13:00,atd,82.26
2023-02-21T13:14:00,atd,86.05
2023-02-21T13:15:00,atd,85.38
2023-02-21T13:16:00,atd,82.17
2023-02-21T13:17:00,atd,81.17
2023-02-21T13:18:00,atd,85.23
2023-02-21T13:19:00,atd,85.72
2023-02-21T13:20:00,atd,95.99
2023-02-21T13:21:00,atd,101.11
2023-02-21T13:22:00,atd,93.52
2023-02-21T13:23:00,atd,91.85
2023-02-21T13:24:00,atd,82.04
2023-02-21T13:25:00,atd,95.84
2023-02-21T13:26:00,atd,85.65
2023-02-21T13:27:00,atd,81.44
2023-02-21T13:28:00,atd,77.76
2023-02-21T13:29:00,atd,85.75
2023-02-21T13:30:00,atd,81.80
2023-02-21T13:31:00,atd,88.68
2023-02-21T13:32:00,atd,87.29
2023-02-21T13:33:00,atd,83.79
2023-02-21T13:34:00,atd,93.40
2023-02-21T13:35:00,atd,76.71
2023-02-21T13:36:00,atd,72.61
2023-02-21T13:37:00,atd,79.54
2023-02-21T13:38:00,atd,91.68
2023-02-21T13:39:00,atd,87.56
2023-02-21T13:40:00,atd,79.58
2023-02-21T13:41:00,atd,80.33
2023-02-21T13:42:00,atd,84.90
2023-02-21T13:43:00,atd,75.73
2023-02-21T13:44:00,atd,76.83
2023-02-21T13:45:00,atd,79.26
2023-02-21T13:46:00,atd,83.56
2023-02-21T13:47:00,atd,85.00
2023-02-21T13:48:00,atd,84.75
2023-02-21T13:49:00,atd,76.94
2023-02-21T13:50:00,atd,76.75
2023-02-21T13:51:00,atd,80.06
2023-02-21T13:52:00,atd,84.76
2023-02-21T13:53:00,atd,82.45
2023-02-21T13:54:00,atd,71.77
2023-02-21T13:55:00,atd,74.88
2023-02-21T13:56:00,atd,73.09
2023-02-21T13:57:00,atd,73.93
2023-02-21T13:58:00,atd,75.64
2023-02-21T13:59:00,atd,90.43
2023-02-21T14:00:00,atd,77.56
2023-02-21T14:01:00,atd,79.23
2023-02-21T14:02:00,atd,67.70
2023-02-21T14:03:00,atd,72.01
2023-02-21T14:04:00,atd,65.55
2023-02-21T14:05:00,atd,62.44
2023-02-21T14:06:00,atd,65.24
2023-02-21T14:07:00,atd,64.59
2023-02-21T14:08:00,atd,64.92
2023-02-21T14:09:00,atd,65.77
2023-02-21T14:10:00,atd,69.77
2023-02-21T14:11:00,atd,69.71
2023-02-21T14:12:00,atd,67.29
2023-02-21T14:13:00,atd,68.08
2023-02-21T14:14:00,atd,66.73
2023-02-21T14:15:00,atd,62.52
2023-02-21T14:16:00,atd,62.22
2023-02-21T14:17:00,atd,61.94
2023-02-21T14:18:00,atd,59.87
2023-02-21T14:19:00,atd,57.97
2023-02-21T14:20:00,atd,56.85
2023-02-21T14:21:00,atd,57.73
2023-02-21T14:22:00,atd,53.68
2023-02-21T14:23:00,atd,58.30
2023-02-21T14:24:00,atd,64.56
2023-02-21T14:25:00,atd,62.29
2023-02-21T14:26:00,atd,75.78
2023-02-21T14:27:00,atd,85.16
2023-02-21T14:28:00,atd,81.50
2023-02-21T14:29:00,atd,75.45
2023-02-21T14:30:00,atd,67.43
2023-02-21T14:31:00,atd,63.25
2023-02-21T14:32:00,atd,56.96
2023-02-21T14:33:00,atd,59.53
2023-02-21T14:34:00,atd,56.84
2023-02-21T14:35:00,atd,59.51
2023-02-21T14:36:00,atd,60.03
2023-02-21T14:37:00,atd,58.76
2023-02-21T14:38:00,atd,64.56
2023-02-21T14:39:00,atd,66.63
2023-02-21T14:40:00,atd,69.49
2023-02-21T14:41:00,atd,64.44
2023-02-21T14:42:00,atd,56.39
2023-02-21T14:43:00,atd,60.02
2023-02-21T14:44:00,atd,66.25
2023-02-21T14:45:00,atd,62.74
2023-02-21T14:46:00,atd,68.41
2023-02-21T14:47:00,atd,58.00
2023-02-21T14:48:00,atd,53.41
2023-02-21T14:49:00,atd,53.52
2023-02-21T14:50:00,atd,60.71
2023-02-21T14:51:00,atd,55.44
2023-02-21T14:52:00,atd,57.71
2023-02-21T14:53:00,atd,52.13
2023-02-21T14:54:00,atd,50.55
2023-02-21T14:55:00,atd,53.04
2023-02-21T14:56:00,atd,49.38
2023-02-21T14:57:00,atd,50.01
2023-02-21T14:58:00,atd,55.37
2023-02-21T14:59:00,atd,54.81
2023-02-21T15:00:00,atd,51.38
2023-02-21T15:01:00,atd,51.70
2023-02-21T15:02:00,atd,59.68
2023-02-21T15:03:00,atd,72.39
2023-02-21T15:04:00,atd,62.03
2023-02-21T15:05:00,atd,59.69
2023-02-21T15:06:00,atd,63.76
2023-02-21T15:07:00,atd,74.54
2023-02-21T15:08:00,atd,62.68
2023-02-21T15:09:00,atd,66.15
2023-02-21T15:10:00,atd,67.04
2023-02-21T15:11:00,atd,61.90
2023-02-21T15:12:00,atd,61.41
2023-02-21T15:13:00,atd,58.66
2023-02-21T15:14:00,atd,63.51
2023-02-21T15:15:00,atd,67.61
2023-02-21T15:16:00,atd,65.05
2023-02-21T15:17:00,atd,61.33
2023-02-21T15:18:00,atd,54.34
2023-02-21T15:19:00,atd,57.20
2023-02-21T15:20:00,atd,58.08
2023-02-21T15:21:00,atd,69.78
2023-02-21T15:22:00,atd,60.09
2023-02-21T15:23:00,atd,65.05
2023-02-21T15:24:00,atd,60.03
2023-02-21T15:25:00,atd,72.33
2023-02-21T15:26:00,atd,51.19
2023-02-21T15:27:00,atd,57.41
2023-02-21T15:28:00,atd,52.51
2023-02-21T15:29:00,atd,48.05
2023-02-21T15:30:00,atd,55.42
2023-02-21T15:31:00,atd,54.20
2023-02-21T15:32:00,atd,66.16
2023-02-21T15:33:00,atd,71.79
2023-02-21T15:34:00,atd,66.25
2023-02-21T15:35:00,atd,73.21
2023-02-21T15:36:00,atd,73.13
2023-02-21T15:37:00,atd,74.01
2023-02-21T15:38:00,atd,76.58
2023-02-21T15:39:00,atd,75.44
2023-02-21T15:40:00,atd,68.28
2023-02-21T15:41:00,atd,60.27
2023-02-21T15:42:00,atd,62.08
2023-02-21T15:43:00,atd,57.95
2023-02-21T15:44:00,atd,63.61
2023-02-21T15:45:00,atd,60.07
2023-02-21T15:46:00,atd,59.59
2023-02-21T15:47:00,atd,72.39
2023-02-21T15:48:00,atd,75.02
2023-02-21T15:49:00,atd,68.10
2023-02-21T15:50:00,atd,69.26
2023-02-21T15:51:00,atd,71.07
2023-02-21T15:52:00,atd,72.23
2023-02-21T15:53:00,atd,60.56
2023-02-21T15:54:00,atd,71.25
2023-02-21T15:55:00,atd,66.43
2023-02-21T15:56:00,atd,73.64
2023-02-21T15:57:00,atd,67.57
2023-02-21T15:58:00,atd,78.76
2023-02-21T15:59:00,atd,79.62
2023-02-21T16:00:00,atd,71.48
2023-02-21T16:01:00,atd,86.17
2023-02-21T16:02:00,atd,73.64
2023-02-21T16:03:00,atd,70.65
2023-02-21T16:04:00,atd,66.30
2023-02-21T16:05:00,atd,67.92
2023-02-21T16:06:00,atd,66.12
2023-02-21T16:07:00,atd,70.09
2023-02-21T16:08:00,atd,77.26
2023-02-21T16:09:00,atd,76.62
2023-02-21T16:10:00,atd,79.30
2023-02-21T16:11:00,atd,79.93
2023-02-21T16:12:00,atd,78.03
2023-02-21T16:13:00,atd,71.82
2023-02-21T16:14:00,atd,78.60
2023-02-21T16:15:00,atd,66.26
2023-02-21T16:16:00,atd,59.26
2023-02-21T16:17:00,atd,63.38
2023-02-21T16:18:00,atd,54.39
2023-02-21T16:19:00,atd,62.46
2023-02-21T16:20:00,atd,62.31
2023-02-21T16:21:00,atd,64.41
2023-02-21T16:22:00,atd,72.52
2023-02-21T16:23:00,atd,64.02
2023-02-21T16:24:00,atd,71.91
2023-02-21T16:25:00,atd,72.37
2023-02-21T16:26:00,atd,56.90
2023-02-21T16:27:00,atd,70.42
2023-02-21T16:28:00,atd,62.51
2023-02-21T16:29:00,atd,65.82
2023-02-21T16:30:00,atd,61.05
2023-02-21T16:31:00,atd,67.22
2023-02-21T16:32:00,atd,69.54
2023-02-21T16:33:00,atd,68.48
2023-02-21T16:34:00,atd,89.18
2023-02-21T16:35:00,atd,62.05
2023-02-21T16:36:00,atd,75.22
2023-02-21T16:37:00,atd,91.21
2023-02-21T16:38:00,atd,62.62
2023-02-21T16:39:00,atd,71.98
2023-02-21T16:40:00,atd,72.55
2023-02-21T16:41:00,atd,64.02
2023-02-21T16:42:00,atd,68.87
2023-02-21T16:43:00,atd,64.20
2023-02-21T16:44:00,atd,69.66
2023-02-21T16:45:00,atd,72.17
2023-02-21T16:46:00,atd,61.58
2023-02-21T16:47:00,atd,70.05
2023-02-21T16:48:00,atd,62.89
2023-02-21T16:49:00,atd,54.70
2023-02-21T16:50:00,atd,61.02
2023-02-21T16:51:00,atd,55.74
2023-02-21T16:52:00,atd,51.55
2023-02-21T16:53:00,atd,60.43
2023-02-21T16:54:00,atd,57.39
2023-02-21T16:55:00,atd,61.96
2023-02-21T16:56:00,atd,66.01
2023-02-21T16:57:00,atd,61.31
2023-02-21T16:58:00,atd,69.51
2023-02-21T16:59:00,atd,61.61
2023-02-21T17:00:00,atd,65.25
2023-02-21T17:01:00,atd,69.37
2023-02-21T17:02:00,atd,62.10
2023-02-21T17:03:00,atd,57.05
2023-02-21T17:04:00,atd,57.73
2023-02-21T17:05:00,atd,45.09
2023-02-21T17:06:00,atd,50.83
2023-02-21T17:07:00,atd,51.72
2023-02-21T17:08:00,atd,57.24
2023-02-21T17:09:00,atd,68.25
2023-02-21T17:10:00,atd,65.74
2023-02-21T17:11:00,atd,69.05
2023-02-21T17:12:00,atd,66.54
2023-02-21T17:13:00,atd,59.46
2023-02-21T17:14:00,atd,67.74
2023-02-21T17:15:00,atd,63.55
2023-02-21T17:16:00,atd,78.84
2023-02-21T17:17:00,atd,72.80
2023-02-21T17:18:00,atd,71.94
2023-02-21T17:19:00,atd,69.40
2023-02-21T17:20:00,atd,79.87
2023-02-21T17:21:00,atd,70.87
2023-02-21T17:22:00,atd,77.92
2023-02-21T17:23:00,atd,77.97
2023-02-21T17:24:00,atd,70.32
2023-02-21T17:25:00,atd,73.20
2023-02-21T17:26:00,atd,58.58
2023-02-21T17:27:00,atd,82.17
2023-02-21T17:28:00,atd,69.08
2023-02-21T17:29:00,atd,65.61
2023-02-21T17:30:00,atd,61.84
2023-02-21T17:31:00,atd,64.44
2023-02-21T17:32:00,atd,68.12
2023-02-21T17:33:00,atd,55.28
2023-02-21T17:34:00,atd,71.55
2023-02-21T17:35:00,atd,60.91
2023-02-21T17:36:00,atd,66.10
2023-02-21T17:37:00,atd,55.65
2023-02-21T17:38:00,atd,67.42
2023-02-21T17:39:00,atd,69.28
2023-02-21T17:40:00,atd,66.09
2023-02-21T17:41:00,atd,65.38
2023-02-21T17:42:00,atd,78.21
2023-02-21T17:43:00,atd,85.20
2023-02-21T17:44:00,atd,67.96
2023-02-21T17:45:00,atd,72.33
2023-02-21T17:46:00,atd,80.31
2023-02-21T17:47:00,atd,73.43
2023-02-21T17:48:00,atd,79.13
2023-02-21T17:49:00,atd,75.84
2023-02-21T17:50:00,atd,72.74
2023-02-21T17:51:00,atd,86.76
2023-02-21T17:52:00,atd,77.31
2023-02-21T17:53:00,atd,59.76
2023-02-21T17:54:00,atd,70.50
2023-02-21T17:55:00,atd,73.87
2023-02-21T17:56:00,atd,71.84
2023-02-21T17:57:00,atd,73.34
2023-02-21T17:58:00,atd,61.31
2023-02-21T17:59:00,atd,62.51
2023-02-21T18:00:00,atd,75.09
2023-02-21T18:01:00,atd,60.30
2023-02-21T18:02:00,atd,68.19
2023-02-21T18:03:00,atd,70.74
2023-02-21T18:04:00,atd,59.88
2023-02-21T18:05:00,atd,63.86
2023-02-21T18:06:00,atd,64.15
2023-02-21T18:07:00,atd,68.22
2023-02-21T18:08:00,atd,55.86
2023-02-21T18:09:00,atd,63.26
2023-02-21T18:10:00,atd,58.56
2023-02-21T18:11:00,atd,68.81
2023-02-21T18:12:00,atd,64.90
2023-02-21T18:13:00,atd,73.21
2023-02-21T18:14:00,atd,68.05
2023-02-21T18:15:00,atd,62.37
2023-02-21T18:16:00,atd,64.36
2023-02-21T18:17:00,atd,60.22
2023-02-21T18:18:00,atd,63.26
2023-02-21T18:19:00,atd,59.52
2023-02-21T18:20:00,atd,67.76
2023-02-21T18:21:00,atd,57.32
2023-02-21T18:22:00,atd,66.38
2023-02-21T18:23:00,atd,59.03
2023-02-21T18:24:00,atd,63.54
2023-02-21T18:25:00,atd,58.37
2023-02-21T18:26:00,atd,63.36
2023-02-21T18:27:00,atd,66.33
2023-02-21T18:28:00,atd,66.81
2023-02-21T18:29:00,atd,69.82
2023-02-21T18:30:00,atd,65.88
2023-02-21T18:31:00,atd,71.76
2023-02-21T18:32:00,atd,55.45
2023-02-21T18:33:00,atd,83.75
2023-02-21T18:34:00,atd,67.48
2023-02-21T18:35:00,atd,80.12
2023-02-21T18:36:00,atd,65.19
2023-02-21T18:37:00,atd,66.74
2023-02-21T18:38:00,atd,62.64
2023-02-21T18:39:00,atd,77.85
2023-02-21T18:40:00,atd,69.45
2023-02-21T18:41:00,atd,87.89
2023-02-21T18:42:00,atd,64.30
2023-02-21T18:43:00,atd,54.70
2023-02-21T18:44:00,atd,61.82
2023-02-21T18:45:00,atd,65.32
2023-02-21T18:46:00,atd,71.62
2023-02-21T18:47:00,atd,68.22
2023-02-21T18:48:00,atd,68.58
2023-02-21T18:49:00,atd,56.34
2023-02-21T18:50:00,atd,67.98
2023-02-21T18:51:00,atd,72.13
2023-02-21T18:52:00,atd,64.14
2023-02-21T18:53:00,atd,55.88
2023-02-21T18:54:00,atd,77.44
2023-02-21T18:55:00,atd,68.15
2023-02-21T18:56:00,atd,72.98
2023-02-21T18:57:00,atd,57.07
2023-02-21T18:58:00,atd,69.25
2023-02-21T18:59:00,atd,58.96
2023-02-21T19:00:00,atd,64.09
2023-02-21T19:01:00,atd,66.58
2023-02-21T19:02:00,atd,70.00
2023-02-21T19:03:00,atd,72.25
2023-02-21T19:04:00,atd,66.82
2023-02-21T19:05:00,atd,69.67
2023-02-21T19:06:00,atd,66.68
2023-02-21T19:07:00,atd,77.90
2023-02-21T19:08:00,atd,84.34
2023-02-21T19:09:00,atd,71.13
2023-02-21T19:10:00,atd,70.72
2023-02-21T19:11:00,atd,79.70
2023-02-21T19:12:00,atd,66.26
2023-02-21T19:13:00,atd,67.12
2023-02-21T19:14:00,atd,63.79
2023-02-21T19:15:00,atd,64.45
2023-02-21T19:16:00,atd,65.82
2023-02-21T19:17:00,atd,77.25
2023-02-21T19:18:00,atd,68.65
2023-02-21T19:19:00,atd,69.12
2023-02-21T19:20:00,atd,58.31
2023-02-21T19:21:00,atd,72.49
2023-02-21T19:22:00,atd,64.80
2023-02-21T19:23:00,atd,80.65
2023-02-21T19:24:00,atd,72.94
2023-02-21T19:25:00,atd,87.83
2023-02-21T19:26:00,atd,76.20
2023-02-21T19:27:00,atd,68.44
2023-02-21T19:28:00,atd,73.23
2023-02-21T19:29:00,atd,75.87
2023-02-21T19:30:00,atd,81.17
2023-02-21T19:31:00,atd,75.47
2023-02-21T19:32:00,atd,81.15
2023-02-21T19:33:00,atd,73.66
2023-02-21T19:34:00,atd,73.80
2023-02-21T19:35:00,atd,67.68
2023-02-21T19:36:00,atd,72.26
2023-02-21T19:37:00,atd,64.91
2023-02-21T19:38:00,atd,78.44
2023-02-21T19:39:00,atd,63.32
2023-02-21T19:40:00,atd,76.33
2023-02-21T19:41:00,atd,74.93
2023-02-21T19:42:00,atd,92.55
2023-02-21T19:43:00,atd,76.31
2023-02-21T19:44:00,atd,85.40
2023-02-21T19:45:00,atd,75.62
2023-02-21T19:46:00,atd,75.25
2023-02-21T19:47:00,atd,62.55
2023-02-21T19:48:00,atd,77.60
2023-02-21T19:49:00,atd,70.79
2023-02-21T19:50:00,atd,71.36
2023-02-21T19:51:00,atd,64.40
2023-02-21T19:52:00,atd,85.41
2023-02-21T19:53:00,atd,69.88
2023-02-21T19:54:00,atd,74.46
2023-02-21T19:55:00,atd,83.69
2023-02-21T19:56:00,atd,65.70
2023-02-21T19:57:00,atd,72.73
2023-02-21T19:58:00,atd,97.01
2023-02-21T19:59:00,atd,88.98
2023-02-21T20:00:00,atd,87.57
2023-02-21T20:01:00,atd,82.39
2023-02-21T20:02:00,atd,73.93
2023-02-21T20:03:00,atd,63.47
2023-02-21T20:04:00,atd,70.31
2023-02-21T20:05:00,atd,64.12
2023-02-21T20:06:00,atd,71.61
2023-02-21T20:07:00,atd,65.66
2023-02-21T20:08:00,atd,71.55
2023-02-21T20:09:00,atd,58.83
2023-02-21T20:10:00,atd,73.32
2023-02-21T20:11:00,atd,63.69
2023-02-21T20:12:00,atd,66.51
2023-02-21T20:13:00,atd,63.33
2023-02-21T20:14:00,atd,60.95
2023-02-21T20:15:00,atd,63.47
2023-02-21T20:16:00,atd,64.20
2023-02-21T20:17:00,atd,66.05
2023-02-21T20:18:00,atd,62.08
2023-02-21T20:19:00,atd,58.45
2023-02-21T20:20:00,atd,60.10
2023-02-21T20:21:00,atd,59.17
2023-02-21T20:22:00,atd,65.76
2023-02-21T20:23:00,atd,61.68
2023-02-21T20:24:00,atd,62.31
2023-02-21T20:25:00,atd,63.16
2023-02-21T20:26:00,atd,59.28
2023-02-21T20:27:00,atd,53.29
2023-02-21T20:28:00,atd,60.15
2023-02-21T20:29:00,atd,54.90
2023-02-21T20:30:00,atd,55.68
2023-02-21T20:31:00,atd,58.98
2023-02-21T20:32:00,atd,59.72
2023-02-21T20:33:00,atd,62.38
2023-02-21T20:34:00,atd,50.93
2023-02-21T20:35:00,atd,48.57
2023-02-21T20:36:00,atd,51.52
2023-02-21T20:37:00,atd,52.33
2023-02-21T20:38:00,atd,53.21
2023-02-21T20:39:00,atd,52.45
2023-02-21T20:40:00,atd,69.58
2023-02-21T20:41:00,atd,54.57
2023-02-21T20:42:00,atd,52.38
2023-02-21T20:43:00,atd,48.51
2023-02-21T20:44:00,atd,46.08
2023-02-21T20:45:00,atd,46.75
2023-02-21T20:46:00,atd,48.90
2023-02-21T20:47:00,atd,46.74
2023-02-21T20:48:00,atd,55.32
2023-02-21T20:49:00,atd,64.40
2023-02-21T20:50:00,atd,52.87
2023-02-21T20:51:00,atd,50.91
2023-02-21T20:52:00,atd,43.81
2023-02-21T20:53:00,atd,44.86
2023-02-21T20:54:00,atd,41.87
2023-02-21T20:55:00,atd,41.86
2023-02-21T20:56:00,atd,40.09
2023-02-21T20:57:00,atd,44.11
2023-02-21T20:58:00,atd,42.07
2023-02-21T20:59:00,atd,40.46
2023-02-21T21:00:00,atd,42.54
2023-02-21T21:01:00,atd,35.79
2023-02-21T21:02:00,atd,41.42
2023-02-21T21:03:00,atd,46.41
2023-02-21T21:04:00,atd,40.98
2023-02-21T21:05:00,atd,55.68
2023-02-21T21:06:00,atd,44.52
2023-02-21T21:07:00,atd,39.98
2023-02-21T21:08:00,atd,41.02
2023-02-21T21:09:00,atd,44.52
2023-02-21T21:10:00,atd,40.54
2023-02-21T21:11:00,atd,40.61
2023-02-21T21:12:00,atd,39.04
2023-02-21T21:13:00,atd,39.73
2023-02-21T21:14:00,atd,43.04
2023-02-21T21:15:00,atd,40.70
2023-02-21T21:16:00,atd,35.63
2023-02-21T21:17:00,atd,36.71
2023-02-21T21:18:00,atd,37.84
2023-02-21T21:19:00,atd,36.85
2023-02-21T21:20:00,atd,41.82
2023-02-21T21:21:00,atd,42.26
2023-02-21T21:22:00,atd,41.09
2023-02-21T21:23:00,atd,38.31
2023-02-21T21:24:00,atd,38.12
2023-02-21T21:25:00,atd,37.10
2023-02-21T21:26:00,atd,39.42
2023-02-21T21:27:00,atd,42.52
2023-02-21T21:28:00,atd,42.09
2023-02-21T21:29:00,atd,36.22
2023-02-21T21:30:00,atd,33.43
2023-02-21T21:31:00,atd,36.19
2023-02-21T21:32:00,atd,37.95
2023-02-21T21:33:00,atd,34.30
2023-02-21T21:34:00,atd,40.18
2023-02-21T21:35:00,atd,36.17
2023-02-21T21:36:00,atd,35.06
2023-02-21T21:37:00,atd,36.76
2023-02-21T21:38:00,atd,38.82
2023-02-21T21:39:00,atd,40.80
2023-02-21T21:40:00,atd,51.31
2023-02-21T21:41:00,atd,43.68
2023-02-21T21:42:00,atd,49.87
2023-02-21T21:43:00,atd,35.67
2023-02-21T21:44:00,atd,37.68
2023-02-21T21:45:00,atd,37.07
2023-02-21T21:46:00,atd,40.27
2023-02-21T21:47:00,atd,42.73
2023-02-21T21:48:00,atd,41.21
2023-02-21T21:49:00,atd,43.48
2023-02-21T21:50:00,atd,39.30
2023-02-21T21:51:00,atd,34.95
2023-02-21T21:52:00,atd,35.94
2023-02-21T21:53:00,atd,39.38
2023-02-21T21:54:00,atd,38.70
2023-02-21T21:55:00,atd,39.52
2023-02-21T21:56:00,atd,39.48
2023-02-21T21:57:00,atd,40.28
2023-02-21T21:58:00,atd,40.88
2023-02-21T21:59:00,atd,35.75
2023-02-21T22:00:00,atd,35.12
2023-02-21T22:01:00,atd,33.92
2023-02-21T22:02:00,atd,27.62
2023-02-21T22:03:00,atd,26.43
2023-02-21T22:04:00,atd,25.41
2023-02-21T22:05:00,atd,26.33
2023-02-21T22:06:00,atd,30.41
2023-02-21T22:07:00,atd,27.59
2023-02-21T22:08:00,atd,28.56
2023-02-21T22:09:00,atd,27.44
2023-02-21T22:10:00,atd,28.98
2023-02-21T22:11:00,atd,31.14
2023-02-21T22:12:00,atd,32.46
2023-02-21T22:13:00,atd,31.71
2023-02-21T22:14:00,atd,34.60
2023-02-21T22:15:00,atd,45.23
2023-02-21T22:16:00,atd,32.03
2023-02-21T22:17:00,atd,28.34
2023-02-21T22:18:00,atd,27.66
2023-02-21T22:19:00,atd,28.92
2023-02-21T22:20:00,atd,24.74
2023-02-21T22:21:00,atd,26.12
2023-02-21T22:22:00,atd,26.36
2023-02-21T22:23:00,atd,29.89
2023-02-21T22:24:00,atd,30.94
2023-02-21T22:25:00,atd,30.02
2023-02-21T22:26:00,atd,26.97
2023-02-21T22:27:00,atd,30.78
2023-02-21T22:28:00,atd,31.81
2023-02-21T22:29:00,atd,34.15
2023-02-21T22:30:00,atd,29.87
2023-02-21T22:31:00,atd,32.75
2023-02-21T22:32:00,atd,32.86
2023-02-21T22:33:00,atd,36.66
2023-02-21T22:34:00,atd,34.25
2023-02-21T22:35:00,atd,46.71
2023-02-21T22:36:00,atd,29.41
2023-02-21T22:37:00,atd,27.88
2023-02-21T22:38:00,atd,28.22
2023-02-21T22:39:00,atd,27.78
2023-02-21T22:40:00,atd,28.30
2023-02-21T22:41:00,atd,31.25
2023-02-21T22:42:00,atd,28.18
2023-02-21T22:43:00,atd,25.50
2023-02-21T22:44:00,atd,29.08
2023-02-21T22:45:00,atd,32.55
2023-02-21T22:46:00,atd,31.95
2023-02-21T22:47:00,atd,31.34
2023-02-21T22:48:00,atd,32.09
2023-02-21T22:49:00,atd,31.91
2023-02-21T22:50:00,atd,34.92
2023-02-21T22:51:00,atd,32.15
2023-02-21T22:52:00,atd,39.54
2023-02-21T22:53:00,atd,36.44
