#datetime,building,power
2024-01-08T20:40:00,cen,8.40
2024-01-08T20:42:00,cen,8.40
2024-01-08T20:43:00,cen,4.80
2024-01-08T20:44:00,cen,4.80
2024-01-08T20:46:00,cen,7.21
2024-01-08T20:47:00,cen,4.80
2024-01-08T20:49:00,cen,7.20
2024-01-08T20:50:00,cen,6.00
2024-01-08T20:51:00,cen,4.80
2024-01-08T20:53:00,cen,8.40
2024-01-08T20:55:00,cen,8.40
2024-01-08T20:56:00,cen,4.80
2024-01-08T20:58:00,cen,8.39
2024-01-08T20:59:00,cen,4.80
2024-01-08T21:01:00,cen,7.20
2024-01-08T21:03:00,cen,10.80
2024-01-08T21:05:00,cen,8.40
2024-01-08T21:06:00,cen,4.80
2024-01-08T21:08:00,cen,8.40
2024-01-08T21:10:00,cen,8.39
2024-01-08T21:11:00,cen,4.80
2024-01-08T21:13:00,cen,8.40
2024-01-08T21:15:00,cen,9.59
2024-01-08T21:17:00,cen,9.60
2024-01-08T21:19:00,cen,9.60
2024-01-08T21:21:00,cen,8.40
2024-01-08T21:23:00,cen,8.40
2024-01-08T21:25:00,cen,9.59
2024-01-08T21:26:00,cen,4.80
2024-01-08T21:28:00,cen,9.59
2024-01-08T21:30:00,cen,8.40
2024-01-08T21:31:00,cen,3.60
2024-01-08T21:33:00,cen,9.60
2024-01-08T21:36:00,cen,8.39
2024-01-08T21:37:00,cen,9.60
2024-01-08T21:39:00,cen,9.60
2024-01-08T21:40:00,cen,4.80
2024-01-08T21:41:00,cen,4.80
2024-01-08T21:43:00,cen,9.59
2024-01-08T21:44:00,cen,4.80
2024-01-08T21:46:00,cen,9.59
2024-01-08T21:48:00,cen,9.60
2024-01-08T21:49:00,cen,6.00
2024-01-08T21:51:00,cen,9.60
2024-01-08T21:53:00,cen,10.80
2024-01-08T21:55:00,cen,10.80
2024-01-08T21:57:00,cen,9.60
2024-01-08T21:59:00,cen,10.80
2024-01-08T22:01:00,cen,9.60
2024-01-08T22:02:00,cen,4.80
2024-01-08T22:04:00,cen,9.60
2024-01-08T22:06:00,cen,9.60
2024-01-08T22:08:00,cen,9.60
2024-01-08T22:10:00,cen,8.40
2024-01-08T22:12:00,cen,9.59
2024-01-08T22:14:00,cen,10.80
2024-01-08T22:16:00,cen,9.60
2024-01-08T22:18:00,cen,10.80
2024-01-08T22:20:00,cen,9.60
2024-01-08T22:21:00,cen,4.80
2024-01-08T22:23:00,cen,8.40
2024-01-08T22:24:00,cen,4.80
2024-01-08T22:26:00,cen,9.60
2024-01-08T22:28:00,cen,8.40
2024-01-08T22:30:00,cen,9.60
2024-01-08T22:31:00,cen,3.60
2024-01-08T22:33:00,cen,9.60
2024-01-08T22:34:00,cen,3.60
2024-01-08T22:36:00,cen,8.40
2024-01-08T22:37:00,cen,3.60
2024-01-08T22:39:00,cen,8.40
2024-01-08T22:41:00,cen,9.59
2024-01-08T22:43:00,cen,7.21
2024-01-08T22:45:00,cen,8.39
2024-01-08T22:47:00,cen,8.40
2024-01-08T22:48:00,cen,3.60
2024-01-08T22:50:00,cen,8.40
2024-01-08T22:52:00,cen,8.40
2024-01-08T22:54:00,cen,8.39
2024-01-08T22:56:00,cen,8.40
2024-01-08T22:57:00,cen,4.80
2024-01-08T22:59:00,cen,8.40
2024-01-08T23:01:00,cen,9.59
2024-01-08T23:03:00,cen,8.40
