#datetime,building,power
2022-01-25T19:30:00,hpb,38.44
2022-01-25T19:32:00,hpb,70.20
2022-01-25T19:34:00,hpb,61.82
2022-01-25T19:36:00,hpb,73.77
2022-01-25T19:38:00,hpb,65.98
2022-01-25T19:39:00,hpb,34.80
2022-01-25T19:41:00,hpb,66.04
2022-01-25T19:42:00,hpb,27.01
2022-01-25T19:44:00,hpb,65.98
2022-01-25T19:46:00,hpb,73.18
2022-01-25T19:47:00,hpb,39.02
2022-01-25T19:49:00,hpb,73.77
2022-01-25T19:51:00,hpb,61.82
2022-01-25T19:53:00,hpb,81.62
2022-01-25T19:55:00,hpb,73.18
2022-01-25T19:57:00,hpb,58.18
2022-01-25T19:59:00,hpb,78.05
2022-01-25T20:01:00,hpb,65.39
2022-01-25T20:03:00,hpb,65.98
2022-01-25T20:04:00,hpb,39.02
2022-01-25T20:06:00,hpb,65.98
2022-01-25T20:07:00,hpb,27.01
2022-01-25T20:09:00,hpb,65.98
2022-01-25T20:11:00,hpb,73.24
2022-01-25T20:13:00,hpb,65.98
2022-01-25T20:15:00,hpb,85.20
2022-01-25T20:17:00,hpb,77.40
2022-01-25T20:18:00,hpb,31.17
2022-01-25T20:20:00,hpb,58.24
2022-01-25T20:21:00,hpb,31.17
2022-01-25T20:23:00,hpb,69.61
2022-01-25T20:25:00,hpb,61.82
2022-01-25T20:27:00,hpb,58.18
2022-01-25T20:29:00,hpb,62.40
2022-01-25T20:30:00,hpb,27.01
2022-01-25T20:32:00,hpb,61.82
2022-01-25T20:33:00,hpb,31.17
2022-01-25T20:35:00,hpb,65.98
2022-01-25T20:37:00,hpb,61.82
2022-01-25T20:38:00,hpb,27.01
2022-01-25T20:39:00,hpb,31.17
2022-01-25T20:41:00,hpb,69.61
2022-01-25T20:42:00,hpb,34.80
2022-01-25T20:44:00,hpb,58.18
2022-01-25T20:45:00,hpb,27.66
2022-01-25T20:47:00,hpb,53.96
2022-01-25T20:49:00,hpb,54.02
2022-01-25T20:50:00,hpb,27.60
2022-01-25T20:52:00,hpb,73.18
2022-01-25T20:54:00,hpb,73.83
2022-01-25T20:56:00,hpb,73.77
2022-01-25T20:58:00,hpb,65.98
2022-01-25T21:00:00,hpb,61.82
2022-01-25T21:02:00,hpb,66.04
2022-01-25T21:04:00,hpb,85.20
2022-01-25T21:05:00,hpb,42.60
2022-01-25T21:07:00,hpb,81.56
2022-01-25T21:09:00,hpb,88.83
2022-01-25T21:11:00,hpb,81.62
2022-01-25T21:12:00,hpb,31.17
2022-01-25T21:14:00,hpb,61.82
2022-01-25T21:16:00,hpb,96.56
2022-01-25T21:17:00,hpb,43.24
2022-01-25T21:19:00,hpb,88.77
2022-01-25T21:21:00,hpb,92.99
2022-01-25T21:23:00,hpb,85.20
2022-01-25T21:25:00,hpb,93.05
2022-01-25T21:27:00,hpb,92.99
2022-01-25T21:29:00,hpb,92.99
2022-01-25T21:30:00,hpb,46.82
2022-01-25T21:32:00,hpb,85.20
2022-01-25T21:34:00,hpb,89.41
2022-01-25T21:36:00,hpb,65.39
2022-01-25T21:37:00,hpb,46.76
2022-01-25T21:38:00,hpb,54.02
2022-01-25T21:41:00,hpb,42.60
2022-01-25T21:43:00,hpb,85.84
2022-01-25T21:45:00,hpb,88.77
2022-01-25T21:47:00,hpb,73.83
2022-01-25T21:49:00,hpb,61.82
2022-01-25T21:51:00,hpb,58.18
2022-01-25T21:53:00,hpb,85.20
2022-01-25T21:55:00,hpb,73.77
2022-01-25T21:57:00,hpb,58.24
2022-01-25T21:59:00,hpb,61.76
2022-01-25T22:00:00,hpb,31.23
2022-01-25T22:02:00,hpb,61.82
2022-01-25T22:04:00,hpb,81.56
2022-01-25T22:05:00,hpb,50.39
2022-01-25T22:07:00,hpb,88.83
2022-01-25T22:10:00,hpb,46.82
2022-01-25T22:14:00,hpb,92.99
2022-01-25T22:16:00,hpb,73.83
2022-01-25T22:18:00,hpb,88.83
2022-01-25T22:20:00,hpb,89.36
2022-01-25T22:21:00,hpb,46.23
2022-01-25T22:23:00,hpb,73.77
2022-01-25T22:25:00,hpb,81.62
2022-01-25T22:31:00,hpb,97.21
2022-01-25T22:37:00,hpb,92.99
2022-01-25T22:39:00,hpb,81.62
2022-01-25T22:40:00,hpb,46.23
2022-01-25T22:42:00,hpb,81.56
2022-01-25T22:44:00,hpb,81.04
2022-01-25T22:46:00,hpb,70.20
2022-01-25T22:48:00,hpb,65.98
2022-01-25T22:50:00,hpb,73.18
2022-01-25T22:51:00,hpb,50.39
2022-01-25T22:53:00,hpb,70.25
2022-01-25T22:55:00,hpb,77.40
2022-01-25T22:56:00,hpb,38.38
2022-01-25T22:58:00,hpb,81.62
2022-01-25T23:00:00,hpb,85.20
2022-01-25T23:02:00,hpb,77.40
2022-01-25T23:04:00,hpb,77.99
2022-01-25T23:05:00,hpb,34.80
2022-01-25T23:07:00,hpb,58.18
2022-01-25T23:08:00,hpb,38.38
2022-01-25T23:10:00,hpb,61.82
2022-01-25T23:12:00,hpb,89.41
2022-01-25T23:13:00,hpb,31.17
2022-01-25T23:15:00,hpb,61.82
2022-01-25T23:16:00,hpb,34.80
2022-01-25T23:18:00,hpb,73.77
2022-01-25T23:20:00,hpb,77.40
2022-01-25T23:21:00,hpb,31.23
2022-01-25T23:23:00,hpb,65.98
2022-01-25T23:25:00,hpb,73.24
2022-01-25T23:27:00,hpb,70.20
2022-01-25T23:29:00,hpb,65.98
2022-01-25T23:31:00,hpb,65.39
2022-01-25T23:32:00,hpb,39.02
2022-01-25T23:34:00,hpb,73.77
2022-01-25T23:36:00,hpb,58.24
2022-01-25T23:38:00,hpb,65.39
2022-01-25T23:40:00,hpb,54.61
2022-01-25T23:41:00,hpb,31.17
2022-01-25T23:43:00,hpb,61.82
2022-01-25T23:45:00,hpb,69.61
2022-01-25T23:47:00,hpb,62.40
2022-01-25T23:49:00,hpb,61.76
2022-01-25T23:51:00,hpb,54.02
2022-01-25T23:52:00,hpb,31.17
2022-01-25T23:54:00,hpb,58.24
2022-01-25T23:55:00,hpb,31.17
2022-01-25T23:57:00,hpb,65.39
2022-01-25T23:59:00,hpb,58.24
