#datetime,building,power
2023-11-07T11:06:00,vfh,65.52
2023-11-07T11:07:00,vfh,59.49
2023-11-07T11:08:00,vfh,75.12
2023-11-07T11:09:00,vfh,63.11
2023-11-07T11:10:00,vfh,116.09
2023-11-07T11:11:00,vfh,89.57
2023-11-07T11:12:00,vfh,42.62
2023-11-07T11:13:00,vfh,44.31
2023-11-07T11:14:00,vfh,67.17
2023-11-07T11:15:00,vfh,49.69
2023-11-07T11:16:00,vfh,34.24
2023-11-07T11:17:00,vfh,52.30
2023-11-07T11:18:00,vfh,71.61
2023-11-07T11:19:00,vfh,71.61
2023-11-07T11:20:00,vfh,53.15
2023-11-07T11:21:00,vfh,45.24
2023-11-07T11:22:00,vfh,60.23
2023-11-07T11:23:00,vfh,60.23
2023-11-07T11:24:00,vfh,76.22
2023-11-07T11:25:00,vfh,76.22
2023-11-07T11:26:00,vfh,57.86
2023-11-07T11:27:00,vfh,43.16
2023-11-07T11:28:00,vfh,43.16
2023-11-07T11:29:00,vfh,118.86
2023-11-07T11:30:00,vfh,19.49
2023-11-07T11:31:00,vfh,19.49
2023-11-07T11:32:00,vfh,33.84
2023-11-07T11:33:00,vfh,44.61
2023-11-07T11:34:00,vfh,54.23
2023-11-07T11:35:00,vfh,49.94
2023-11-07T11:36:00,vfh,55.26
2023-11-07T11:37:00,vfh,78.72
2023-11-07T11:38:00,vfh,48.46
2023-11-07T11:39:00,vfh,72.28
2023-11-07T11:40:00,vfh,72.28
2023-11-07T11:41:00,vfh,61.04
2023-11-07T11:42:00,vfh,61.04
2023-11-07T11:43:00,vfh,29.44
2023-11-07T11:44:00,vfh,29.44
2023-11-07T11:45:00,vfh,25.93
2023-11-07T11:46:00,vfh,36.34
2023-11-07T11:47:00,vfh,88.54
2023-11-07T11:48:00,vfh,88.54
2023-11-07T11:49:00,vfh,103.05
2023-11-07T11:50:00,vfh,103.05
2023-11-07T11:51:00,vfh,101.67
2023-11-07T11:52:00,vfh,75.85
2023-11-07T11:53:00,vfh,75.85
2023-11-07T11:54:00,vfh,103.80
2023-11-07T11:55:00,vfh,83.85
2023-11-07T11:56:00,vfh,97.07
2023-11-07T11:57:00,vfh,74.03
2023-11-07T11:58:00,vfh,74.03
2023-11-07T11:59:00,vfh,12.85
2023-11-07T12:00:00,vfh,42.24
2023-11-07T12:01:00,vfh,92.21
2023-11-07T12:02:00,vfh,92.21
2023-11-07T12:03:00,vfh,107.17
2023-11-07T12:04:00,vfh,99.10
2023-11-07T12:05:00,vfh,66.59
2023-11-07T12:06:00,vfh,59.25
2023-11-07T12:07:00,vfh,78.16
2023-11-07T12:08:00,vfh,78.16
2023-11-07T12:09:00,vfh,68.02
2023-11-07T12:10:00,vfh,44.70
2023-11-07T12:11:00,vfh,44.70
2023-11-07T12:12:00,vfh,92.56
2023-11-07T12:13:00,vfh,92.33
2023-11-07T12:14:00,vfh,71.65
2023-11-07T12:15:00,vfh,22.28
2023-11-07T12:16:00,vfh,100.20
2023-11-07T12:17:00,vfh,100.20
2023-11-07T12:18:00,vfh,56.21
2023-11-07T12:19:00,vfh,71.64
2023-11-07T12:20:00,vfh,77.80
2023-11-07T12:21:00,vfh,79.56
2023-11-07T12:22:00,vfh,30.08
2023-11-07T12:23:00,vfh,30.08
2023-11-07T12:24:00,vfh,40.89
2023-11-07T12:25:00,vfh,59.43
2023-11-07T12:26:00,vfh,59.43
2023-11-07T12:27:00,vfh,85.97
2023-11-07T12:28:00,vfh,80.02
2023-11-07T12:29:00,vfh,91.37
2023-11-07T12:30:00,vfh,65.12
2023-11-07T12:31:00,vfh,78.44
2023-11-07T12:32:00,vfh,62.68
2023-11-07T12:33:00,vfh,62.68
2023-11-07T12:34:00,vfh,47.95
2023-11-07T12:35:00,vfh,47.95
2023-11-07T12:36:00,vfh,72.55
2023-11-07T12:37:00,vfh,95.69
2023-11-07T12:38:00,vfh,101.11
2023-11-07T12:39:00,vfh,97.85
2023-11-07T12:40:00,vfh,97.85
2023-11-07T12:41:00,vfh,84.23
2023-11-07T12:42:00,vfh,84.23
2023-11-07T12:43:00,vfh,67.42
2023-11-07T12:44:00,vfh,84.91
2023-11-07T12:45:00,vfh,84.91
2023-11-07T12:46:00,vfh,63.09
2023-11-07T12:47:00,vfh,63.09
2023-11-07T12:48:00,vfh,60.55
2023-11-07T12:49:00,vfh,60.55
2023-11-07T12:50:00,vfh,37.94
2023-11-07T12:51:00,vfh,37.94
2023-11-07T12:52:00,vfh,48.15
2023-11-07T12:53:00,vfh,48.15
2023-11-07T12:54:00,vfh,127.95
2023-11-07T12:55:00,vfh,120.69
2023-11-07T12:56:00,vfh,84.33
2023-11-07T12:57:00,vfh,63.30
2023-11-07T12:58:00,vfh,77.08
2023-11-07T12:59:00,vfh,66.99
2023-11-07T13:00:00,vfh,73.96
2023-11-07T13:01:00,vfh,76.48
2023-11-07T13:02:00,vfh,77.68
2023-11-07T13:03:00,vfh,66.71
2023-11-07T13:04:00,vfh,66.71
2023-11-07T13:05:00,vfh,30.24
2023-11-07T13:06:00,vfh,30.24
2023-11-07T13:07:00,vfh,103.31
2023-11-07T13:08:00,vfh,103.20
2023-11-07T13:09:00,vfh,96.31
2023-11-07T13:10:00,vfh,45.77
2023-11-07T13:11:00,vfh,37.15
2023-11-07T13:12:00,vfh,37.15
2023-11-07T13:13:00,vfh,88.38
2023-11-07T13:14:00,vfh,54.86
2023-11-07T13:15:00,vfh,54.86
2023-11-07T13:16:00,vfh,92.64
2023-11-07T13:17:00,vfh,92.64
2023-11-07T13:18:00,vfh,58.31
2023-11-07T13:19:00,vfh,52.10
2023-11-07T13:20:00,vfh,36.88
2023-11-07T13:21:00,vfh,88.29
2023-11-07T13:22:00,vfh,29.92
2023-11-07T13:23:00,vfh,29.92
2023-11-07T13:24:00,vfh,81.76
2023-11-07T13:25:00,vfh,81.76
2023-11-07T13:26:00,vfh,32.55
2023-11-07T13:27:00,vfh,29.53
2023-11-07T13:28:00,vfh,29.53
2023-11-07T13:29:00,vfh,17.31
2023-11-07T13:30:00,vfh,13.47
2023-11-07T13:31:00,vfh,69.69
2023-11-07T13:32:00,vfh,69.69
2023-11-07T13:33:00,vfh,114.56
2023-11-07T13:34:00,vfh,56.54
2023-11-07T13:35:00,vfh,8.92
2023-11-07T13:36:00,vfh,29.21
2023-11-07T13:37:00,vfh,56.62
2023-11-07T13:38:00,vfh,56.62
2023-11-07T13:39:00,vfh,43.14
2023-11-07T13:40:00,vfh,29.66
2023-11-07T13:41:00,vfh,75.35
2023-11-07T13:42:00,vfh,66.36
2023-11-07T13:43:00,vfh,66.36
2023-11-07T13:44:00,vfh,77.20
2023-11-07T13:45:00,vfh,77.20
2023-11-07T13:46:00,vfh,82.10
2023-11-07T13:47:00,vfh,51.76
2023-11-07T13:48:00,vfh,33.89
2023-11-07T13:49:00,vfh,33.89
2023-11-07T13:50:00,vfh,39.65
2023-11-07T13:51:00,vfh,52.81
2023-11-07T13:52:00,vfh,50.50
2023-11-07T13:53:00,vfh,50.50
2023-11-07T13:54:00,vfh,84.23
2023-11-07T13:55:00,vfh,81.05
2023-11-07T13:56:00,vfh,90.13
2023-11-07T13:57:00,vfh,77.91
2023-11-07T13:58:00,vfh,19.43
2023-11-07T13:59:00,vfh,66.31
2023-11-07T14:00:00,vfh,61.01
2023-11-07T14:01:00,vfh,61.01
2023-11-07T14:02:00,vfh,42.91
2023-11-07T14:03:00,vfh,42.91
2023-11-07T14:04:00,vfh,55.20
2023-11-07T14:05:00,vfh,55.20
2023-11-07T14:06:00,vfh,76.65
2023-11-07T14:07:00,vfh,76.65
2023-11-07T14:08:00,vfh,53.49
2023-11-07T14:09:00,vfh,43.09
2023-11-07T14:10:00,vfh,43.09
2023-11-07T14:11:00,vfh,92.69
2023-11-07T14:12:00,vfh,92.69
2023-11-07T14:13:00,vfh,111.61
2023-11-07T14:14:00,vfh,111.61
2023-11-07T14:15:00,vfh,91.35
2023-11-07T14:16:00,vfh,92.95
2023-11-07T14:17:00,vfh,92.95
2023-11-07T14:18:00,vfh,44.41
2023-11-07T14:19:00,vfh,44.41
2023-11-07T14:20:00,vfh,61.10
2023-11-07T14:21:00,vfh,61.10
2023-11-07T14:22:00,vfh,35.14
2023-11-07T14:23:00,vfh,35.14
2023-11-07T14:24:00,vfh,41.18
2023-11-07T14:25:00,vfh,32.61
2023-11-07T14:26:00,vfh,48.59
2023-11-07T14:27:00,vfh,49.49
2023-11-07T14:28:00,vfh,49.49
2023-11-07T14:29:00,vfh,94.18
2023-11-07T14:30:00,vfh,56.12
2023-11-07T14:31:00,vfh,49.02
2023-11-07T14:32:00,vfh,49.02
2023-11-07T14:33:00,vfh,47.56
2023-11-07T14:34:00,vfh,47.56
2023-11-07T14:35:00,vfh,37.22
2023-11-07T14:36:00,vfh,87.35
2023-11-07T14:37:00,vfh,75.06
2023-11-07T14:38:00,vfh,64.66
2023-11-07T14:39:00,vfh,64.03
2023-11-07T14:40:00,vfh,46.44
2023-11-07T14:41:00,vfh,33.86
2023-11-07T14:42:00,vfh,15.37
2023-11-07T14:43:00,vfh,70.70
2023-11-07T14:44:00,vfh,114.24
2023-11-07T14:45:00,vfh,77.59
2023-11-07T14:46:00,vfh,54.03
2023-11-07T14:47:00,vfh,54.03
2023-11-07T14:48:00,vfh,67.47
2023-11-07T14:49:00,vfh,67.47
2023-11-07T14:50:00,vfh,59.17
2023-11-07T14:51:00,vfh,59.17
2023-11-07T14:52:00,vfh,39.11
2023-11-07T14:53:00,vfh,39.11
2023-11-07T14:54:00,vfh,30.92
2023-11-07T14:55:00,vfh,60.36
2023-11-07T14:56:00,vfh,104.19
2023-11-07T14:57:00,vfh,76.41
2023-11-07T14:58:00,vfh,76.41
2023-11-07T14:59:00,vfh,51.94
2023-11-07T15:00:00,vfh,64.37
2023-11-07T15:01:00,vfh,64.37
2023-11-07T15:02:00,vfh,108.18
2023-11-07T15:03:00,vfh,108.18
2023-11-07T15:04:00,vfh,40.06
2023-11-07T15:05:00,vfh,64.34
2023-11-07T15:06:00,vfh,79.72
2023-11-07T15:07:00,vfh,39.09
2023-11-07T15:08:00,vfh,39.09
2023-11-07T15:09:00,vfh,56.82
2023-11-07T15:10:00,vfh,82.84
2023-11-07T15:11:00,vfh,82.84
2023-11-07T15:12:00,vfh,46.49
2023-11-07T15:13:00,vfh,46.49
2023-11-07T15:14:00,vfh,5.68
2023-11-07T15:15:00,vfh,5.68
2023-11-07T15:16:00,vfh,77.44
2023-11-07T15:17:00,vfh,57.18
2023-11-07T15:18:00,vfh,57.18
2023-11-07T15:19:00,vfh,65.38
2023-11-07T15:20:00,vfh,54.81
2023-11-07T15:21:00,vfh,25.15
2023-11-07T15:22:00,vfh,85.08
2023-11-07T15:23:00,vfh,85.08
2023-11-07T15:24:00,vfh,87.81
2023-11-07T15:25:00,vfh,87.81
2023-11-07T15:26:00,vfh,73.25
2023-11-07T15:27:00,vfh,73.25
2023-11-07T15:28:00,vfh,106.83
2023-11-07T15:29:00,vfh,106.83
2023-11-07T15:30:00,vfh,63.68
2023-11-07T15:31:00,vfh,51.12
2023-11-07T15:32:00,vfh,66.42
2023-11-07T15:33:00,vfh,66.42
2023-11-07T15:34:00,vfh,61.01
2023-11-07T15:35:00,vfh,84.83
2023-11-07T15:36:00,vfh,49.32
2023-11-07T15:37:00,vfh,68.68
2023-11-07T15:38:00,vfh,81.89
2023-11-07T15:39:00,vfh,86.57
2023-11-07T15:40:00,vfh,86.57
2023-11-07T15:41:00,vfh,62.15
2023-11-07T15:42:00,vfh,78.63
2023-11-07T15:43:00,vfh,112.32
2023-11-07T15:44:00,vfh,49.22
2023-11-07T15:45:00,vfh,120.92
2023-11-07T15:46:00,vfh,64.25
2023-11-07T15:47:00,vfh,101.28
2023-11-07T15:48:00,vfh,84.27
2023-11-07T15:49:00,vfh,60.83
2023-11-07T15:50:00,vfh,60.83
2023-11-07T15:51:00,vfh,69.59
2023-11-07T15:52:00,vfh,69.59
2023-11-07T15:53:00,vfh,15.34
2023-11-07T15:54:00,vfh,15.34
2023-11-07T15:55:00,vfh,61.04
2023-11-07T15:56:00,vfh,18.04
2023-11-07T15:57:00,vfh,18.04
2023-11-07T15:58:00,vfh,122.29
2023-11-07T15:59:00,vfh,122.29
2023-11-07T16:00:00,vfh,11.07
2023-11-07T16:01:00,vfh,11.07
2023-11-07T16:02:00,vfh,57.05
2023-11-07T16:03:00,vfh,57.05
2023-11-07T16:04:00,vfh,77.62
2023-11-07T16:05:00,vfh,77.62
2023-11-07T16:06:00,vfh,76.24
2023-11-07T16:07:00,vfh,80.29
2023-11-07T16:08:00,vfh,71.34
2023-11-07T16:09:00,vfh,98.74
2023-11-07T16:10:00,vfh,97.54
2023-11-07T16:11:00,vfh,111.77
2023-11-07T16:12:00,vfh,75.41
2023-11-07T16:13:00,vfh,75.41
2023-11-07T16:14:00,vfh,52.99
2023-11-07T16:15:00,vfh,68.94
2023-11-07T16:16:00,vfh,68.94
2023-11-07T16:17:00,vfh,88.80
2023-11-07T16:18:00,vfh,88.80
2023-11-07T16:19:00,vfh,50.68
2023-11-07T16:20:00,vfh,13.97
2023-11-07T16:21:00,vfh,4.37
2023-11-07T16:22:00,vfh,65.20
2023-11-07T16:23:00,vfh,65.20
2023-11-07T16:24:00,vfh,22.03
2023-11-07T16:25:00,vfh,19.92
2023-11-07T16:26:00,vfh,34.69
2023-11-07T16:27:00,vfh,34.69
2023-11-07T16:28:00,vfh,100.76
2023-11-07T16:29:00,vfh,100.76
2023-11-07T16:30:00,vfh,67.33
2023-11-07T16:31:00,vfh,67.33
2023-11-07T16:32:00,vfh,71.92
2023-11-07T16:33:00,vfh,45.46
2023-11-07T16:34:00,vfh,11.86
2023-11-07T16:35:00,vfh,11.86
2023-11-07T16:36:00,vfh,87.16
2023-11-07T16:37:00,vfh,28.44
2023-11-07T16:38:00,vfh,28.44
2023-11-07T16:39:00,vfh,5.73
2023-11-07T16:40:00,vfh,5.73
2023-11-07T16:41:00,vfh,64.58
2023-11-07T16:42:00,vfh,64.58
2023-11-07T16:43:00,vfh,111.21
2023-11-07T16:44:00,vfh,111.21
2023-11-07T16:45:00,vfh,87.29
2023-11-07T16:46:00,vfh,76.30
2023-11-07T16:47:00,vfh,76.30
2023-11-07T16:48:00,vfh,59.35
2023-11-07T16:49:00,vfh,68.49
2023-11-07T16:50:00,vfh,68.49
2023-11-07T16:51:00,vfh,14.11
2023-11-07T16:52:00,vfh,48.47
2023-11-07T16:53:00,vfh,48.47
2023-11-07T16:54:00,vfh,40.29
2023-11-07T16:55:00,vfh,40.29
2023-11-07T16:56:00,vfh,44.99
2023-11-07T16:57:00,vfh,44.99
2023-11-07T16:58:00,vfh,43.85
2023-11-07T16:59:00,vfh,43.85
2023-11-07T17:00:00,vfh,65.35
2023-11-07T17:01:00,vfh,40.74
2023-11-07T17:02:00,vfh,96.53
2023-11-07T17:03:00,vfh,77.53
2023-11-07T17:04:00,vfh,73.61
2023-11-07T17:05:00,vfh,69.47
2023-11-07T17:06:00,vfh,65.32
2023-11-07T17:07:00,vfh,56.41
2023-11-07T17:08:00,vfh,56.41
2023-11-07T17:09:00,vfh,11.72
2023-11-07T17:10:00,vfh,95.91
2023-11-07T17:11:00,vfh,95.91
2023-11-07T17:12:00,vfh,55.96
2023-11-07T17:13:00,vfh,55.96
2023-11-07T17:14:00,vfh,112.04
2023-11-07T17:15:00,vfh,40.98
2023-11-07T17:16:00,vfh,73.05
2023-11-07T17:17:00,vfh,62.30
2023-11-07T17:18:00,vfh,62.30
2023-11-07T17:19:00,vfh,32.25
2023-11-07T17:20:00,vfh,32.25
2023-11-07T17:21:00,vfh,96.07
2023-11-07T17:22:00,vfh,103.99
2023-11-07T17:23:00,vfh,103.99
2023-11-07T17:24:00,vfh,82.40
2023-11-07T17:25:00,vfh,82.40
2023-11-07T17:26:00,vfh,67.33
2023-11-07T17:27:00,vfh,79.52
2023-11-07T17:28:00,vfh,79.52
2023-11-07T17:29:00,vfh,25.06
2023-11-07T17:30:00,vfh,53.56
2023-11-07T17:31:00,vfh,69.76
2023-11-07T17:32:00,vfh,86.59
2023-11-07T17:33:00,vfh,86.59
2023-11-07T17:34:00,vfh,97.49
2023-11-07T17:35:00,vfh,97.49
2023-11-07T17:36:00,vfh,25.15
2023-11-07T17:37:00,vfh,66.09
2023-11-07T17:38:00,vfh,66.09
2023-11-07T17:39:00,vfh,77.20
2023-11-07T17:40:00,vfh,76.95
2023-11-07T17:41:00,vfh,61.01
2023-11-07T17:42:00,vfh,59.52
2023-11-07T17:43:00,vfh,6.32
2023-11-07T17:44:00,vfh,14.13
2023-11-07T17:45:00,vfh,22.50
2023-11-07T17:46:00,vfh,34.51
2023-11-07T17:47:00,vfh,71.81
2023-11-07T17:48:00,vfh,71.81
2023-11-07T17:49:00,vfh,43.52
2023-11-07T17:50:00,vfh,43.52
2023-11-07T17:51:00,vfh,52.22
2023-11-07T17:52:00,vfh,27.90
2023-11-07T17:53:00,vfh,27.90
2023-11-07T17:54:00,vfh,39.10
2023-11-07T17:55:00,vfh,39.10
2023-11-07T17:56:00,vfh,35.36
2023-11-07T17:57:00,vfh,35.36
2023-11-07T17:58:00,vfh,94.30
2023-11-07T17:59:00,vfh,76.13
2023-11-07T18:00:00,vfh,83.75
2023-11-07T18:01:00,vfh,83.75
2023-11-07T18:02:00,vfh,119.88
2023-11-07T18:03:00,vfh,39.79
2023-11-07T18:04:00,vfh,39.79
2023-11-07T18:05:00,vfh,88.18
2023-11-07T18:06:00,vfh,88.18
2023-11-07T18:07:00,vfh,68.74
2023-11-07T18:08:00,vfh,81.03
2023-11-07T18:09:00,vfh,81.03
2023-11-07T18:10:00,vfh,21.87
2023-11-07T18:11:00,vfh,21.87
2023-11-07T18:12:00,vfh,23.17
2023-11-07T18:13:00,vfh,23.17
2023-11-07T18:14:00,vfh,97.24
2023-11-07T18:15:00,vfh,97.24
2023-11-07T18:16:00,vfh,23.84
2023-11-07T18:17:00,vfh,23.84
2023-11-07T18:18:00,vfh,65.12
2023-11-07T18:19:00,vfh,65.12
2023-11-07T18:20:00,vfh,88.10
2023-11-07T18:21:00,vfh,109.28
2023-11-07T18:22:00,vfh,64.83
2023-11-07T18:23:00,vfh,46.57
2023-11-07T18:24:00,vfh,35.57
2023-11-07T18:25:00,vfh,35.57
2023-11-07T18:26:00,vfh,58.76
2023-11-07T18:27:00,vfh,50.31
2023-11-07T18:28:00,vfh,50.31
2023-11-07T18:29:00,vfh,23.60
2023-11-07T18:30:00,vfh,17.09
2023-11-07T18:31:00,vfh,33.07
2023-11-07T18:32:00,vfh,48.31
2023-11-07T18:33:00,vfh,38.75
2023-11-07T18:34:00,vfh,38.75
2023-11-07T18:35:00,vfh,35.48
2023-11-07T18:36:00,vfh,44.05
2023-11-07T18:37:00,vfh,41.45
2023-11-07T18:38:00,vfh,41.45
2023-11-07T18:39:00,vfh,54.83
2023-11-07T18:40:00,vfh,57.51
2023-11-07T18:41:00,vfh,34.55
2023-11-07T18:42:00,vfh,38.70
2023-11-07T18:43:00,vfh,38.70
2023-11-07T18:44:00,vfh,58.41
2023-11-07T18:45:00,vfh,58.41
2023-11-07T18:46:00,vfh,90.00
2023-11-07T18:47:00,vfh,58.41
2023-11-07T18:48:00,vfh,59.17
2023-11-07T18:49:00,vfh,54.89
2023-11-07T18:50:00,vfh,63.33
2023-11-07T18:51:00,vfh,71.66
2023-11-07T18:52:00,vfh,71.66
2023-11-07T18:53:00,vfh,57.12
2023-11-07T18:54:00,vfh,57.12
2023-11-07T18:55:00,vfh,39.62
2023-11-07T18:56:00,vfh,39.62
2023-11-07T18:57:00,vfh,13.02
2023-11-07T18:58:00,vfh,13.02
2023-11-07T18:59:00,vfh,50.63
2023-11-07T19:00:00,vfh,50.63
2023-11-07T19:01:00,vfh,64.25
2023-11-07T19:02:00,vfh,54.48
2023-11-07T19:03:00,vfh,123.10
2023-11-07T19:04:00,vfh,121.50
2023-11-07T19:05:00,vfh,122.79
2023-11-07T19:06:00,vfh,61.57
2023-11-07T19:07:00,vfh,119.73
2023-11-07T19:08:00,vfh,119.73
2023-11-07T19:09:00,vfh,73.21
2023-11-07T19:10:00,vfh,37.79
2023-11-07T19:11:00,vfh,37.79
2023-11-07T19:12:00,vfh,78.20
2023-11-07T19:13:00,vfh,78.20
2023-11-07T19:14:00,vfh,65.15
2023-11-07T19:15:00,vfh,65.15
2023-11-07T19:16:00,vfh,50.09
2023-11-07T19:17:00,vfh,43.38
2023-11-07T19:18:00,vfh,55.44
2023-11-07T19:19:00,vfh,10.19
2023-11-07T19:20:00,vfh,10.19
2023-11-07T19:21:00,vfh,30.24
2023-11-07T19:22:00,vfh,64.65
2023-11-07T19:23:00,vfh,64.65
2023-11-07T19:24:00,vfh,119.29
2023-11-07T19:25:00,vfh,119.29
2023-11-07T19:26:00,vfh,33.34
2023-11-07T19:27:00,vfh,29.38
2023-11-07T19:28:00,vfh,26.28
2023-11-07T19:29:00,vfh,59.29
2023-11-07T19:30:00,vfh,33.46
2023-11-07T19:31:00,vfh,70.07
2023-11-07T19:32:00,vfh,75.70
2023-11-07T19:33:00,vfh,75.70
2023-11-07T19:34:00,vfh,17.90
2023-11-07T19:35:00,vfh,17.90
2023-11-07T19:36:00,vfh,69.72
2023-11-07T19:37:00,vfh,69.72
2023-11-07T19:38:00,vfh,89.82
2023-11-07T19:39:00,vfh,94.96
2023-11-07T19:40:00,vfh,94.96
2023-11-07T19:41:00,vfh,98.67
2023-11-07T19:42:00,vfh,102.71
2023-11-07T19:43:00,vfh,102.71
2023-11-07T19:44:00,vfh,97.95
2023-11-07T19:45:00,vfh,74.96
2023-11-07T19:46:00,vfh,59.69
2023-11-07T19:47:00,vfh,93.59
2023-11-07T19:48:00,vfh,124.68
2023-11-07T19:49:00,vfh,94.46
2023-11-07T19:50:00,vfh,66.81
2023-11-07T19:51:00,vfh,43.75
2023-11-07T19:52:00,vfh,43.75
2023-11-07T19:53:00,vfh,95.54
2023-11-07T19:54:00,vfh,57.73
2023-11-07T19:55:00,vfh,49.09
2023-11-07T19:56:00,vfh,35.70
2023-11-07T19:57:00,vfh,91.40
2023-11-07T19:58:00,vfh,91.40
2023-11-07T19:59:00,vfh,88.56
2023-11-07T20:00:00,vfh,79.11
2023-11-07T20:01:00,vfh,83.18
2023-11-07T20:02:00,vfh,38.41
2023-11-07T20:03:00,vfh,58.50
2023-11-07T20:04:00,vfh,12.76
2023-11-07T20:05:00,vfh,12.76
2023-11-07T20:06:00,vfh,74.80
2023-11-07T20:07:00,vfh,4.86
2023-11-07T20:08:00,vfh,4.86
2023-11-07T20:09:00,vfh,66.91
2023-11-07T20:10:00,vfh,66.91
2023-11-07T20:11:00,vfh,79.72
2023-11-07T20:12:00,vfh,66.99
2023-11-07T20:13:00,vfh,66.99
2023-11-07T20:14:00,vfh,52.70
2023-11-07T20:15:00,vfh,52.70
2023-11-07T20:16:00,vfh,37.60
2023-11-07T20:17:00,vfh,92.29
2023-11-07T20:18:00,vfh,92.29
2023-11-07T20:19:00,vfh,88.11
2023-11-07T20:20:00,vfh,88.11
2023-11-07T20:21:00,vfh,88.11
2023-11-07T20:22:00,vfh,69.21
2023-11-07T20:23:00,vfh,69.21
2023-11-07T20:24:00,vfh,82.47
2023-11-07T20:25:00,vfh,102.48
2023-11-07T20:26:00,vfh,102.48
2023-11-07T20:27:00,vfh,90.99
2023-11-07T20:28:00,vfh,90.99
2023-11-07T20:29:00,vfh,59.41
2023-11-07T20:30:00,vfh,82.91
2023-11-07T20:31:00,vfh,82.91
2023-11-07T20:32:00,vfh,116.65
2023-11-07T20:33:00,vfh,116.65
2023-11-07T20:34:00,vfh,93.53
2023-11-07T20:35:00,vfh,93.53
2023-11-07T20:36:00,vfh,53.55
2023-11-07T20:37:00,vfh,57.05
2023-11-07T20:38:00,vfh,60.69
2023-11-07T20:39:00,vfh,60.69
2023-11-07T20:40:00,vfh,32.58
2023-11-07T20:41:00,vfh,32.58
2023-11-07T20:42:00,vfh,98.76
2023-11-07T20:43:00,vfh,98.76
2023-11-07T20:44:00,vfh,46.30
2023-11-07T20:45:00,vfh,76.19
2023-11-07T20:46:00,vfh,73.69
2023-11-07T20:47:00,vfh,85.41
2023-11-07T20:48:00,vfh,85.41
2023-11-07T20:49:00,vfh,24.55
2023-11-07T20:50:00,vfh,21.90
2023-11-07T20:51:00,vfh,58.78
2023-11-07T20:52:00,vfh,23.98
2023-11-07T20:53:00,vfh,17.64
2023-11-07T20:54:00,vfh,56.80
2023-11-07T20:55:00,vfh,73.36
2023-11-07T20:56:00,vfh,53.82
2023-11-07T20:57:00,vfh,67.74
2023-11-07T20:58:00,vfh,67.74
2023-11-07T20:59:00,vfh,30.88
2023-11-07T21:00:00,vfh,30.88
2023-11-07T21:01:00,vfh,63.85
2023-11-07T21:02:00,vfh,92.24
2023-11-07T21:03:00,vfh,101.96
2023-11-07T21:04:00,vfh,61.28
2023-11-07T21:05:00,vfh,63.26
2023-11-07T21:06:00,vfh,63.26
2023-11-07T21:07:00,vfh,83.45
2023-11-07T21:08:00,vfh,83.45
2023-11-07T21:09:00,vfh,67.39
2023-11-07T21:10:00,vfh,67.39
2023-11-07T21:11:00,vfh,19.83
2023-11-07T21:12:00,vfh,60.51
2023-11-07T21:13:00,vfh,60.51
2023-11-07T21:14:00,vfh,84.19
2023-11-07T21:15:00,vfh,118.04
2023-11-07T21:16:00,vfh,118.04
2023-11-07T21:17:00,vfh,41.92
2023-11-07T21:18:00,vfh,81.90
2023-11-07T21:19:00,vfh,107.40
2023-11-07T21:20:00,vfh,62.61
2023-11-07T21:21:00,vfh,62.61
2023-11-07T21:22:00,vfh,45.92
2023-11-07T21:23:00,vfh,45.92
2023-11-07T21:24:00,vfh,26.30
2023-11-07T21:25:00,vfh,26.30
2023-11-07T21:26:00,vfh,56.16
2023-11-07T21:27:00,vfh,56.16
2023-11-07T21:28:00,vfh,93.78
2023-11-07T21:29:00,vfh,93.78
2023-11-07T21:30:00,vfh,96.60
2023-11-07T21:31:00,vfh,98.94
2023-11-07T21:32:00,vfh,85.22
2023-11-07T21:33:00,vfh,93.44
2023-11-07T21:34:00,vfh,72.79
2023-11-07T21:35:00,vfh,72.79
2023-11-07T21:36:00,vfh,122.01
2023-11-07T21:37:00,vfh,50.92
2023-11-07T21:38:00,vfh,50.92
2023-11-07T21:39:00,vfh,73.44
2023-11-07T21:40:00,vfh,73.44
2023-11-07T21:41:00,vfh,69.67
2023-11-07T21:42:00,vfh,72.67
2023-11-07T21:43:00,vfh,72.67
2023-11-07T21:44:00,vfh,43.82
2023-11-07T21:45:00,vfh,70.73
2023-11-07T21:46:00,vfh,70.73
2023-11-07T21:47:00,vfh,77.25
2023-11-07T21:48:00,vfh,77.25
2023-11-07T21:49:00,vfh,117.29
2023-11-07T21:50:00,vfh,55.95
2023-11-07T21:51:00,vfh,55.95
2023-11-07T21:52:00,vfh,59.88
2023-11-07T21:53:00,vfh,102.60
2023-11-07T21:54:00,vfh,101.39
2023-11-07T21:55:00,vfh,57.54
2023-11-07T21:56:00,vfh,57.54
2023-11-07T21:57:00,vfh,18.71
2023-11-07T21:58:00,vfh,18.71
2023-11-07T21:59:00,vfh,36.92
2023-11-07T22:00:00,vfh,36.92
2023-11-07T22:01:00,vfh,29.07
2023-11-07T22:02:00,vfh,29.07
2023-11-07T22:03:00,vfh,63.99
2023-11-07T22:04:00,vfh,120.39
2023-11-07T22:05:00,vfh,71.65
2023-11-07T22:06:00,vfh,27.62
2023-11-07T22:07:00,vfh,23.91
2023-11-07T22:08:00,vfh,46.25
2023-11-07T22:09:00,vfh,41.78
2023-11-07T22:10:00,vfh,41.78
2023-11-07T22:11:00,vfh,93.93
