#datetime,building,power
2024-03-07T20:11:00,ptr,6.00
2024-03-07T20:13:00,ptr,19.80
2024-03-07T20:15:00,ptr,23.40
2024-03-07T20:17:00,ptr,22.80
2024-03-07T20:19:00,ptr,22.80
2024-03-07T20:21:00,ptr,26.40
2024-03-07T20:23:00,ptr,22.80
2024-03-07T20:25:00,ptr,25.80
2024-03-07T20:27:00,ptr,31.80
2024-03-07T20:29:00,ptr,31.80
2024-03-07T20:31:00,ptr,31.79
2024-03-07T20:33:00,ptr,31.20
2024-03-07T20:34:00,ptr,14.40
2024-03-07T20:36:00,ptr,28.80
2024-03-07T20:38:00,ptr,26.40
2024-03-07T20:40:00,ptr,16.80
2024-03-07T20:41:00,ptr,14.40
2024-03-07T20:43:00,ptr,31.80
2024-03-07T20:45:00,ptr,20.40
2024-03-07T20:47:00,ptr,25.80
2024-03-07T20:49:00,ptr,25.80
2024-03-07T20:51:00,ptr,23.40
2024-03-07T20:52:00,ptr,14.40
2024-03-07T20:54:00,ptr,28.80
2024-03-07T20:56:00,ptr,25.80
2024-03-07T20:58:00,ptr,19.80
2024-03-07T21:00:00,ptr,28.80
2024-03-07T21:02:00,ptr,23.40
2024-03-07T21:04:00,ptr,22.80
2024-03-07T21:06:00,ptr,28.80
2024-03-07T21:07:00,ptr,11.40
2024-03-07T21:09:00,ptr,20.40
2024-03-07T21:11:00,ptr,22.80
2024-03-07T21:13:00,ptr,20.40
2024-03-07T21:14:00,ptr,8.40
2024-03-07T21:16:00,ptr,26.40
2024-03-07T21:18:00,ptr,31.20
2024-03-07T21:20:00,ptr,26.40
2024-03-07T21:22:00,ptr,31.20
2024-03-07T21:24:00,ptr,28.80
2024-03-07T21:26:00,ptr,23.40
2024-03-07T21:28:00,ptr,22.80
2024-03-07T21:30:00,ptr,23.40
2024-03-07T21:31:00,ptr,11.40
2024-03-07T21:33:00,ptr,22.80
2024-03-07T21:35:00,ptr,23.40
2024-03-07T21:37:00,ptr,16.80
2024-03-07T21:39:00,ptr,23.39
2024-03-07T21:41:00,ptr,22.80
2024-03-07T21:43:00,ptr,17.40
2024-03-07T21:44:00,ptr,11.40
2024-03-07T21:46:00,ptr,23.39
2024-03-07T21:48:00,ptr,19.80
2024-03-07T21:49:00,ptr,9.00
2024-03-07T21:51:00,ptr,22.80
2024-03-07T21:53:00,ptr,22.80
2024-03-07T21:54:00,ptr,8.99
2024-03-07T21:56:00,ptr,17.40
2024-03-07T21:58:00,ptr,22.80
2024-03-07T22:00:00,ptr,22.80
2024-03-07T22:01:00,ptr,6.00
2024-03-07T22:03:00,ptr,22.80
2024-03-07T22:04:00,ptr,12.00
2024-03-07T22:05:00,ptr,11.40
2024-03-07T22:07:00,ptr,17.40
2024-03-07T22:09:00,ptr,19.80
2024-03-07T22:11:00,ptr,23.40
2024-03-07T22:13:00,ptr,19.80
2024-03-07T22:15:00,ptr,14.40
2024-03-07T22:17:00,ptr,14.40
2024-03-07T22:19:00,ptr,14.41
2024-03-07T22:21:00,ptr,14.40
2024-03-07T22:22:00,ptr,8.99
2024-03-07T22:24:00,ptr,14.40
2024-03-07T22:26:00,ptr,14.41
2024-03-07T22:28:00,ptr,14.40
2024-03-07T22:30:00,ptr,11.40
2024-03-07T22:31:00,ptr,8.40
2024-03-07T22:33:00,ptr,17.40
2024-03-07T22:35:00,ptr,14.40
2024-03-07T22:37:00,ptr,14.40
2024-03-07T22:39:00,ptr,14.40
2024-03-07T22:41:00,ptr,14.40
2024-03-07T22:42:00,ptr,8.40
2024-03-07T22:44:00,ptr,14.40
2024-03-07T22:46:00,ptr,14.40
2024-03-07T22:48:00,ptr,12.00
2024-03-07T22:49:00,ptr,8.40
2024-03-07T22:51:00,ptr,11.40
2024-03-07T22:53:00,ptr,14.40
2024-03-07T22:55:00,ptr,14.40
2024-03-07T22:57:00,ptr,11.40
2024-03-07T22:59:00,ptr,14.41
2024-03-07T23:01:00,ptr,14.40
2024-03-07T23:03:00,ptr,14.40
2024-03-07T23:05:00,ptr,12.00
2024-03-07T23:07:00,ptr,14.40
2024-03-07T23:09:00,ptr,14.40
2024-03-07T23:11:00,ptr,14.40
2024-03-07T23:12:00,ptr,5.41
2024-03-07T23:13:00,ptr,8.99
2024-03-07T23:15:00,ptr,14.40
2024-03-07T23:17:00,ptr,14.41
2024-03-07T23:19:00,ptr,14.40
2024-03-07T23:21:00,ptr,11.40
2024-03-07T23:23:00,ptr,14.40
2024-03-07T23:24:00,ptr,5.40
2024-03-07T23:26:00,ptr,14.41
2024-03-07T23:28:00,ptr,14.40
2024-03-07T23:29:00,ptr,6.00
2024-03-07T23:31:00,ptr,14.40
2024-03-07T23:33:00,ptr,14.40
2024-03-07T23:34:00,ptr,8.40
2024-03-07T23:36:00,ptr,12.00
2024-03-07T23:37:00,ptr,8.40
2024-03-07T23:39:00,ptr,14.40
2024-03-07T23:41:00,ptr,14.40
2024-03-07T23:43:00,ptr,14.40
2024-03-07T23:45:00,ptr,17.40
2024-03-07T23:46:00,ptr,5.40
2024-03-07T23:48:00,ptr,17.40
2024-03-07T23:50:00,ptr,14.40
2024-03-07T23:52:00,ptr,14.40
2024-03-07T23:54:00,ptr,14.40
2024-03-07T23:56:00,ptr,14.40
2024-03-07T23:58:00,ptr,14.40
