#datetime,building,power
2023-06-13T19:15:00,nat,202.73
2023-06-13T19:17:00,nat,519.64
2023-06-13T19:18:00,nat,308.57
2023-06-13T19:20:00,nat,561.96
2023-06-13T19:21:00,nat,249.89
2023-06-13T19:23:00,nat,611.24
2023-06-13T19:25:00,nat,492.76
2023-06-13T19:27:00,nat,493.49
2023-06-13T19:29:00,nat,573.49
2023-06-13T19:30:00,nat,317.56
2023-06-13T19:31:00,nat,257.56
2023-06-13T19:32:00,nat,306.38
2023-06-13T19:33:00,nat,174.31
2023-06-13T19:35:00,nat,528.84
2023-06-13T19:36:00,nat,268.93
2023-06-13T19:38:00,nat,585.00
2023-06-13T19:40:00,nat,483.70
2023-06-13T19:41:00,nat,254.85
2023-06-13T19:43:00,nat,616.10
2023-06-13T19:45:00,nat,491.14
2023-06-13T19:46:00,nat,191.14
2023-06-13T19:48:00,nat,528.68
2023-06-13T19:49:00,nat,328.81
2023-06-13T19:51:00,nat,641.52
2023-06-13T19:52:00,nat,233.59
2023-06-13T19:54:00,nat,539.35
2023-06-13T19:56:00,nat,638.96
2023-06-13T19:57:00,nat,208.91
2023-06-13T19:59:00,nat,544.09
2023-06-13T20:00:00,nat,261.43
2023-06-13T20:02:00,nat,643.28
2023-06-13T20:03:00,nat,151.33
2023-06-13T20:05:00,nat,540.54
2023-06-13T20:07:00,nat,581.54
2023-06-13T20:08:00,nat,221.54
2023-06-13T20:10:00,nat,529.21
2023-06-13T20:12:00,nat,597.89
2023-06-13T20:14:00,nat,526.29
2023-06-13T20:15:00,nat,226.29
2023-06-13T20:17:00,nat,532.54
2023-06-13T20:18:00,nat,304.50
2023-06-13T20:20:00,nat,513.58
2023-06-13T20:22:00,nat,598.92
2023-06-13T20:24:00,nat,529.34
2023-06-13T20:25:00,nat,284.52
2023-06-13T20:27:00,nat,584.64
2023-06-13T20:29:00,nat,544.01
2023-06-13T20:30:00,nat,231.94
2023-06-13T20:32:00,nat,607.64
2023-06-13T20:34:00,nat,511.35
2023-06-13T20:35:00,nat,211.35
2023-06-13T20:37:00,nat,599.98
2023-06-13T20:38:00,nat,252.05
2023-06-13T20:40:00,nat,557.71
2023-06-13T20:41:00,nat,200.24
2023-06-13T20:43:00,nat,600.94
2023-06-13T20:45:00,nat,477.39
2023-06-13T20:46:00,nat,237.39
2023-06-13T20:48:00,nat,551.19
2023-06-13T20:50:00,nat,581.76
2023-06-13T20:52:00,nat,536.92
2023-06-13T20:53:00,nat,228.32
2023-06-13T20:54:00,nat,216.36
2023-06-13T20:56:00,nat,603.12
2023-06-13T20:58:00,nat,534.85
2023-06-13T21:00:00,nat,589.72
2023-06-13T21:02:00,nat,497.00
2023-06-13T21:03:00,nat,197.00
2023-06-13T21:05:00,nat,562.66
2023-06-13T21:06:00,nat,258.31
2023-06-13T21:08:00,nat,628.38
2023-06-13T21:10:00,nat,576.63
2023-06-13T21:12:00,nat,621.52
2023-06-13T21:13:00,nat,249.56
2023-06-13T21:15:00,nat,595.07
2023-06-13T21:16:00,nat,266.23
2023-06-13T21:18:00,nat,672.28
2023-06-13T21:20:00,nat,577.77
2023-06-13T21:22:00,nat,498.82
2023-06-13T21:24:00,nat,596.31
2023-06-13T21:26:00,nat,617.28
2023-06-13T21:27:00,nat,245.21
2023-06-13T21:29:00,nat,604.81
2023-06-13T21:31:00,nat,540.12
2023-06-13T21:33:00,nat,652.42
2023-06-13T21:35:00,nat,616.99
2023-06-13T21:37:00,nat,573.34
2023-06-13T21:39:00,nat,759.59
2023-06-13T21:41:00,nat,727.04
2023-06-13T21:42:00,nat,134.25
2023-06-13T21:43:00,nat,266.32
2023-06-13T21:45:00,nat,588.32
2023-06-13T21:46:00,nat,181.54
2023-06-13T21:47:00,nat,283.52
2023-06-13T21:49:00,nat,486.67
2023-06-13T21:50:00,nat,246.67
2023-06-13T21:52:00,nat,548.71
2023-06-13T21:53:00,nat,188.83
2023-06-13T21:55:00,nat,579.61
2023-06-13T21:57:00,nat,631.10
2023-06-13T21:58:00,nat,279.30
2023-06-13T21:59:00,nat,388.08
2023-06-13T22:01:00,nat,598.07
2023-06-13T22:03:00,nat,581.33
2023-06-13T22:05:00,nat,508.09
2023-06-13T22:07:00,nat,446.86
2023-06-13T22:08:00,nat,182.95
2023-06-13T22:10:00,nat,418.54
2023-06-13T22:12:00,nat,489.66
2023-06-13T22:13:00,nat,164.73
2023-06-13T22:15:00,nat,501.82
2023-06-13T22:16:00,nat,153.77
2023-06-13T22:18:00,nat,512.87
2023-06-13T22:19:00,nat,212.87
2023-06-13T22:21:00,nat,468.72
2023-06-13T22:22:00,nat,228.60
2023-06-13T22:24:00,nat,494.73
2023-06-13T22:25:00,nat,254.73
2023-06-13T22:27:00,nat,446.45
2023-06-13T22:28:00,nat,206.57
2023-06-13T22:30:00,nat,482.27
2023-06-13T22:31:00,nat,275.47
2023-06-13T22:32:00,nat,263.64
2023-06-13T22:33:00,nat,209.05
2023-06-13T22:35:00,nat,487.41
2023-06-13T22:36:00,nat,152.09
2023-06-13T22:37:00,nat,200.02
2023-06-13T22:39:00,nat,536.25
2023-06-13T22:41:00,nat,436.95
2023-06-13T22:43:00,nat,498.54
2023-06-13T22:45:00,nat,498.94
2023-06-13T22:47:00,nat,455.44
2023-06-13T22:49:00,nat,447.75
2023-06-13T22:50:00,nat,233.39
2023-06-13T22:52:00,nat,410.61
2023-06-13T22:53:00,nat,253.22
2023-06-13T22:54:00,nat,169.19
2023-06-13T22:56:00,nat,458.99
2023-06-13T22:58:00,nat,462.46
2023-06-13T22:59:00,nat,187.30
2023-06-13T23:01:00,nat,405.07
2023-06-13T23:02:00,nat,130.55
2023-06-13T23:03:00,nat,178.56
2023-06-13T23:05:00,nat,421.76
2023-06-13T23:07:00,nat,439.84
2023-06-13T23:09:00,nat,489.50
2023-06-13T23:11:00,nat,489.63
2023-06-13T23:12:00,nat,225.72
2023-06-13T23:14:00,nat,413.88
2023-06-13T23:15:00,nat,141.26
2023-06-13T23:16:00,nat,180.27
2023-06-13T23:18:00,nat,488.66
2023-06-13T23:20:00,nat,421.88
2023-06-13T23:21:00,nat,209.67
2023-06-13T23:23:00,nat,449.43
2023-06-13T23:25:00,nat,450.70
2023-06-13T23:26:00,nat,228.42
2023-06-13T23:27:00,nat,156.47
2023-06-13T23:29:00,nat,449.91
2023-06-13T23:31:00,nat,390.10
2023-06-13T23:32:00,nat,216.06
2023-06-13T23:34:00,nat,364.29
2023-06-13T23:36:00,nat,372.36
2023-06-13T23:38:00,nat,442.64
2023-06-13T23:39:00,nat,159.77
2023-06-13T23:41:00,nat,362.53
2023-06-13T23:43:00,nat,463.84
2023-06-13T23:45:00,nat,349.12
2023-06-13T23:47:00,nat,369.53
2023-06-13T23:49:00,nat,447.29
2023-06-13T23:51:00,nat,413.04
2023-06-13T23:53:00,nat,381.66
2023-06-13T23:54:00,nat,189.59
2023-06-13T23:56:00,nat,328.24
2023-06-13T23:57:00,nat,159.88
2023-06-13T23:59:00,nat,411.91
