#datetime,building,power
2023-06-11T11:06:00,mcc,38.94
2023-06-11T11:07:00,mcc,39.59
2023-06-11T11:08:00,mcc,54.09
2023-06-11T11:09:00,mcc,46.30
2023-06-11T11:10:00,mcc,46.14
2023-06-11T11:11:00,mcc,45.07
2023-06-11T11:12:00,mcc,42.56
2023-06-11T11:13:00,mcc,36.43
2023-06-11T11:14:00,mcc,36.15
2023-06-11T11:15:00,mcc,50.47
2023-06-11T11:16:00,mcc,37.16
2023-06-11T11:17:00,mcc,40.12
2023-06-11T11:18:00,mcc,39.71
2023-06-11T11:19:00,mcc,41.05
2023-06-11T11:20:00,mcc,49.97
2023-06-11T11:21:00,mcc,39.12
2023-06-11T11:22:00,mcc,36.96
2023-06-11T11:23:00,mcc,37.50
2023-06-11T11:24:00,mcc,38.71
2023-06-11T11:25:00,mcc,39.35
2023-06-11T11:26:00,mcc,40.39
2023-06-11T11:27:00,mcc,38.59
2023-06-11T11:28:00,mcc,37.24
2023-06-11T11:29:00,mcc,37.77
2023-06-11T11:30:00,mcc,37.14
2023-06-11T11:31:00,mcc,36.67
2023-06-11T11:32:00,mcc,46.83
2023-06-11T11:33:00,mcc,38.04
2023-06-11T11:34:00,mcc,37.36
2023-06-11T11:35:00,mcc,36.11
2023-06-11T11:36:00,mcc,36.63
2023-06-11T11:37:00,mcc,33.49
2023-06-11T11:38:00,mcc,34.05
2023-06-11T11:39:00,mcc,35.44
2023-06-11T11:40:00,mcc,41.94
2023-06-11T11:41:00,mcc,42.18
2023-06-11T11:42:00,mcc,35.16
2023-06-11T11:43:00,mcc,34.96
2023-06-11T11:44:00,mcc,35.84
2023-06-11T11:45:00,mcc,36.99
2023-06-11T11:46:00,mcc,48.80
2023-06-11T11:47:00,mcc,37.15
2023-06-11T11:48:00,mcc,36.85
2023-06-11T11:49:00,mcc,37.20
2023-06-11T11:50:00,mcc,50.74
2023-06-11T11:51:00,mcc,56.11
2023-06-11T11:52:00,mcc,38.36
2023-06-11T11:53:00,mcc,39.67
2023-06-11T11:54:00,mcc,39.82
2023-06-11T11:55:00,mcc,49.75
2023-06-11T11:56:00,mcc,53.73
2023-06-11T11:57:00,mcc,38.59
2023-06-11T11:58:00,mcc,38.47
2023-06-11T11:59:00,mcc,52.51
2023-06-11T12:00:00,mcc,37.18
2023-06-11T12:01:00,mcc,35.95
2023-06-11T12:02:00,mcc,36.44
2023-06-11T12:03:00,mcc,34.50
2023-06-11T12:04:00,mcc,35.26
2023-06-11T12:05:00,mcc,36.25
2023-06-11T12:06:00,mcc,36.79
2023-06-11T12:07:00,mcc,37.05
2023-06-11T12:08:00,mcc,37.48
2023-06-11T12:09:00,mcc,36.41
2023-06-11T12:10:00,mcc,36.05
2023-06-11T12:11:00,mcc,36.36
2023-06-11T12:12:00,mcc,35.70
2023-06-11T12:13:00,mcc,35.64
2023-06-11T12:14:00,mcc,39.03
2023-06-11T12:15:00,mcc,39.86
2023-06-11T12:16:00,mcc,38.01
2023-06-11T12:17:00,mcc,38.66
2023-06-11T12:18:00,mcc,38.95
2023-06-11T12:19:00,mcc,39.96
2023-06-11T12:20:00,mcc,39.29
2023-06-11T12:21:00,mcc,40.46
2023-06-11T12:22:00,mcc,38.46
2023-06-11T12:23:00,mcc,39.56
2023-06-11T12:24:00,mcc,39.56
2023-06-11T12:25:00,mcc,40.11
2023-06-11T12:26:00,mcc,38.73
2023-06-11T12:27:00,mcc,37.82
2023-06-11T12:28:00,mcc,37.70
2023-06-11T12:29:00,mcc,36.42
2023-06-11T12:30:00,mcc,34.29
2023-06-11T12:31:00,mcc,34.54
2023-06-11T12:32:00,mcc,34.37
2023-06-11T12:33:00,mcc,34.82
2023-06-11T12:34:00,mcc,34.16
2023-06-11T12:35:00,mcc,42.89
2023-06-11T12:36:00,mcc,35.63
2023-06-11T12:37:00,mcc,35.57
2023-06-11T12:38:00,mcc,35.51
2023-06-11T12:39:00,mcc,34.88
2023-06-11T12:40:00,mcc,35.85
2023-06-11T12:41:00,mcc,34.36
2023-06-11T12:42:00,mcc,35.72
2023-06-11T12:43:00,mcc,36.64
2023-06-11T12:44:00,mcc,38.32
2023-06-11T12:45:00,mcc,39.15
2023-06-11T12:46:00,mcc,46.91
2023-06-11T12:47:00,mcc,39.28
2023-06-11T12:48:00,mcc,38.30
2023-06-11T12:49:00,mcc,39.04
2023-06-11T12:50:00,mcc,39.70
2023-06-11T12:51:00,mcc,47.72
2023-06-11T12:52:00,mcc,35.11
2023-06-11T12:53:00,mcc,36.73
2023-06-11T12:54:00,mcc,34.66
2023-06-11T12:55:00,mcc,35.76
2023-06-11T12:56:00,mcc,37.20
2023-06-11T12:57:00,mcc,38.91
2023-06-11T12:58:00,mcc,37.67
2023-06-11T12:59:00,mcc,37.30
2023-06-11T13:00:00,mcc,35.25
2023-06-11T13:01:00,mcc,35.69
2023-06-11T13:02:00,mcc,35.27
2023-06-11T13:03:00,mcc,35.96
2023-06-11T13:04:00,mcc,36.03
2023-06-11T13:05:00,mcc,35.86
2023-06-11T13:06:00,mcc,34.01
2023-06-11T13:07:00,mcc,34.13
2023-06-11T13:08:00,mcc,34.69
2023-06-11T13:09:00,mcc,34.48
2023-06-11T13:10:00,mcc,35.63
2023-06-11T13:11:00,mcc,35.43
2023-06-11T13:12:00,mcc,36.48
2023-06-11T13:13:00,mcc,36.91
2023-06-11T13:14:00,mcc,37.00
2023-06-11T13:15:00,mcc,39.29
2023-06-11T13:16:00,mcc,40.29
2023-06-11T13:17:00,mcc,40.20
2023-06-11T13:18:00,mcc,37.96
2023-06-11T13:19:00,mcc,38.76
2023-06-11T13:20:00,mcc,36.93
2023-06-11T13:21:00,mcc,38.02
2023-06-11T13:22:00,mcc,37.29
2023-06-11T13:23:00,mcc,36.32
2023-06-11T13:24:00,mcc,35.66
2023-06-11T13:25:00,mcc,43.36
2023-06-11T13:26:00,mcc,34.68
2023-06-11T13:27:00,mcc,32.44
2023-06-11T13:28:00,mcc,32.66
2023-06-11T13:29:00,mcc,32.68
2023-06-11T13:30:00,mcc,31.54
2023-06-11T13:31:00,mcc,31.71
2023-06-11T13:32:00,mcc,32.73
2023-06-11T13:33:00,mcc,34.56
2023-06-11T13:34:00,mcc,34.70
2023-06-11T13:35:00,mcc,34.75
2023-06-11T13:36:00,mcc,34.62
2023-06-11T13:37:00,mcc,34.02
2023-06-11T13:38:00,mcc,35.76
2023-06-11T13:39:00,mcc,36.81
2023-06-11T13:40:00,mcc,38.17
2023-06-11T13:41:00,mcc,37.90
2023-06-11T13:42:00,mcc,38.77
2023-06-11T13:43:00,mcc,37.21
2023-06-11T13:44:00,mcc,43.86
2023-06-11T13:45:00,mcc,38.31
2023-06-11T13:46:00,mcc,37.12
2023-06-11T13:47:00,mcc,36.68
2023-06-11T13:48:00,mcc,36.66
2023-06-11T13:49:00,mcc,37.63
2023-06-11T13:50:00,mcc,37.77
2023-06-11T13:51:00,mcc,37.89
2023-06-11T13:52:00,mcc,38.36
2023-06-11T13:53:00,mcc,39.12
2023-06-11T13:54:00,mcc,37.17
2023-06-11T13:55:00,mcc,34.64
2023-06-11T13:56:00,mcc,34.05
2023-06-11T13:57:00,mcc,34.68
2023-06-11T13:58:00,mcc,35.25
2023-06-11T13:59:00,mcc,37.34
2023-06-11T14:00:00,mcc,38.22
2023-06-11T14:01:00,mcc,38.36
2023-06-11T14:02:00,mcc,37.10
2023-06-11T14:03:00,mcc,36.70
2023-06-11T14:04:00,mcc,37.65
2023-06-11T14:05:00,mcc,44.40
2023-06-11T14:06:00,mcc,37.11
2023-06-11T14:07:00,mcc,37.26
2023-06-11T14:08:00,mcc,38.26
2023-06-11T14:09:00,mcc,37.51
2023-06-11T14:10:00,mcc,38.02
2023-06-11T14:11:00,mcc,37.42
2023-06-11T14:12:00,mcc,47.59
2023-06-11T14:13:00,mcc,47.37
2023-06-11T14:14:00,mcc,48.38
2023-06-11T14:15:00,mcc,38.58
2023-06-11T14:16:00,mcc,40.00
2023-06-11T14:17:00,mcc,39.53
2023-06-11T14:18:00,mcc,39.13
2023-06-11T14:19:00,mcc,40.02
2023-06-11T14:20:00,mcc,37.29
2023-06-11T14:21:00,mcc,38.69
2023-06-11T14:22:00,mcc,38.94
2023-06-11T14:23:00,mcc,39.20
2023-06-11T14:24:00,mcc,40.23
2023-06-11T14:25:00,mcc,38.58
2023-06-11T14:26:00,mcc,38.25
2023-06-11T14:27:00,mcc,38.17
2023-06-11T14:28:00,mcc,38.14
2023-06-11T14:29:00,mcc,37.45
2023-06-11T14:30:00,mcc,39.69
2023-06-11T14:31:00,mcc,40.73
2023-06-11T14:32:00,mcc,40.04
2023-06-11T14:33:00,mcc,40.25
2023-06-11T14:34:00,mcc,39.55
2023-06-11T14:35:00,mcc,38.80
2023-06-11T14:36:00,mcc,38.61
2023-06-11T14:37:00,mcc,36.48
2023-06-11T14:38:00,mcc,35.22
2023-06-11T14:39:00,mcc,35.26
2023-06-11T14:40:00,mcc,35.23
2023-06-11T14:41:00,mcc,34.58
2023-06-11T14:42:00,mcc,35.90
2023-06-11T14:43:00,mcc,35.86
2023-06-11T14:44:00,mcc,36.45
2023-06-11T14:45:00,mcc,35.58
2023-06-11T14:46:00,mcc,44.15
2023-06-11T14:47:00,mcc,37.13
2023-06-11T14:48:00,mcc,36.33
2023-06-11T14:49:00,mcc,36.76
2023-06-11T14:50:00,mcc,37.78
2023-06-11T14:51:00,mcc,38.25
2023-06-11T14:52:00,mcc,38.00
2023-06-11T14:53:00,mcc,36.53
2023-06-11T14:54:00,mcc,36.96
2023-06-11T14:55:00,mcc,35.96
2023-06-11T14:56:00,mcc,35.38
2023-06-11T14:57:00,mcc,34.69
2023-06-11T14:58:00,mcc,34.93
2023-06-11T14:59:00,mcc,34.57
2023-06-11T15:00:00,mcc,34.73
2023-06-11T15:01:00,mcc,36.02
2023-06-11T15:02:00,mcc,37.21
2023-06-11T15:03:00,mcc,37.42
2023-06-11T15:04:00,mcc,37.52
2023-06-11T15:05:00,mcc,37.21
2023-06-11T15:06:00,mcc,37.25
2023-06-11T15:07:00,mcc,45.88
2023-06-11T15:08:00,mcc,37.90
2023-06-11T15:09:00,mcc,37.99
2023-06-11T15:10:00,mcc,36.50
2023-06-11T15:11:00,mcc,34.58
2023-06-11T15:12:00,mcc,34.49
2023-06-11T15:13:00,mcc,34.29
2023-06-11T15:14:00,mcc,36.33
2023-06-11T15:15:00,mcc,36.30
2023-06-11T15:16:00,mcc,34.09
2023-06-11T15:17:00,mcc,34.68
2023-06-11T15:18:00,mcc,38.35
2023-06-11T15:19:00,mcc,38.95
2023-06-11T15:20:00,mcc,39.21
2023-06-11T15:21:00,mcc,39.14
2023-06-11T15:22:00,mcc,37.60
2023-06-11T15:23:00,mcc,37.13
2023-06-11T15:24:00,mcc,36.64
2023-06-11T15:25:00,mcc,37.35
2023-06-11T15:26:00,mcc,36.87
2023-06-11T15:27:00,mcc,37.23
2023-06-11T15:28:00,mcc,35.16
2023-06-11T15:29:00,mcc,33.42
2023-06-11T15:30:00,mcc,32.23
2023-06-11T15:31:00,mcc,32.34
2023-06-11T15:32:00,mcc,33.37
2023-06-11T15:33:00,mcc,34.68
2023-06-11T15:34:00,mcc,36.75
2023-06-11T15:35:00,mcc,35.14
2023-06-11T15:36:00,mcc,36.97
2023-06-11T15:37:00,mcc,38.00
2023-06-11T15:38:00,mcc,37.53
2023-06-11T15:39:00,mcc,37.23
2023-06-11T15:40:00,mcc,39.45
2023-06-11T15:41:00,mcc,35.71
2023-06-11T15:42:00,mcc,34.16
2023-06-11T15:43:00,mcc,34.60
2023-06-11T15:44:00,mcc,34.89
2023-06-11T15:45:00,mcc,33.68
2023-06-11T15:46:00,mcc,37.60
2023-06-11T15:47:00,mcc,45.08
2023-06-11T15:48:00,mcc,35.45
2023-06-11T15:49:00,mcc,36.92
2023-06-11T15:50:00,mcc,37.95
2023-06-11T15:51:00,mcc,37.88
2023-06-11T15:52:00,mcc,39.18
2023-06-11T15:53:00,mcc,40.21
2023-06-11T15:54:00,mcc,40.52
2023-06-11T15:55:00,mcc,37.98
2023-06-11T15:56:00,mcc,38.01
2023-06-11T15:57:00,mcc,36.98
2023-06-11T15:58:00,mcc,32.82
2023-06-11T15:59:00,mcc,33.29
2023-06-11T16:00:00,mcc,36.91
2023-06-11T16:01:00,mcc,33.92
2023-06-11T16:02:00,mcc,34.31
2023-06-11T16:03:00,mcc,32.73
2023-06-11T16:04:00,mcc,32.46
2023-06-11T16:05:00,mcc,33.19
2023-06-11T16:06:00,mcc,34.86
2023-06-11T16:07:00,mcc,43.79
2023-06-11T16:08:00,mcc,36.77
2023-06-11T16:09:00,mcc,36.49
2023-06-11T16:10:00,mcc,38.73
2023-06-11T16:11:00,mcc,38.35
2023-06-11T16:12:00,mcc,36.23
2023-06-11T16:13:00,mcc,38.62
2023-06-11T16:14:00,mcc,34.85
2023-06-11T16:15:00,mcc,36.69
2023-06-11T16:16:00,mcc,36.28
2023-06-11T16:17:00,mcc,37.72
2023-06-11T16:18:00,mcc,37.77
2023-06-11T16:19:00,mcc,39.68
2023-06-11T16:20:00,mcc,40.77
2023-06-11T16:21:00,mcc,38.32
2023-06-11T16:22:00,mcc,40.32
2023-06-11T16:23:00,mcc,39.06
2023-06-11T16:24:00,mcc,39.82
2023-06-11T16:25:00,mcc,36.48
2023-06-11T16:26:00,mcc,37.08
2023-06-11T16:27:00,mcc,46.74
2023-06-11T16:28:00,mcc,37.86
2023-06-11T16:29:00,mcc,36.26
2023-06-11T16:30:00,mcc,35.90
2023-06-11T16:31:00,mcc,35.79
2023-06-11T16:32:00,mcc,35.11
2023-06-11T16:33:00,mcc,34.71
2023-06-11T16:34:00,mcc,35.21
2023-06-11T16:35:00,mcc,33.72
2023-06-11T16:36:00,mcc,33.93
2023-06-11T16:37:00,mcc,34.28
2023-06-11T16:38:00,mcc,35.24
2023-06-11T16:39:00,mcc,35.22
2023-06-11T16:40:00,mcc,34.24
2023-06-11T16:41:00,mcc,43.51
2023-06-11T16:42:00,mcc,43.30
2023-06-11T16:43:00,mcc,43.32
2023-06-11T16:44:00,mcc,43.42
2023-06-11T16:45:00,mcc,35.46
2023-06-11T16:46:00,mcc,36.00
2023-06-11T16:47:00,mcc,45.51
2023-06-11T16:48:00,mcc,38.87
2023-06-11T16:49:00,mcc,36.14
2023-06-11T16:50:00,mcc,36.94
2023-06-11T16:51:00,mcc,37.07
2023-06-11T16:52:00,mcc,36.99
2023-06-11T16:53:00,mcc,38.38
2023-06-11T16:54:00,mcc,43.55
2023-06-11T16:55:00,mcc,41.42
2023-06-11T16:56:00,mcc,39.86
2023-06-11T16:57:00,mcc,39.81
2023-06-11T16:58:00,mcc,39.71
2023-06-11T16:59:00,mcc,39.37
2023-06-11T17:00:00,mcc,37.51
2023-06-11T17:01:00,mcc,38.42
2023-06-11T17:02:00,mcc,35.17
2023-06-11T17:03:00,mcc,34.45
2023-06-11T17:04:00,mcc,35.30
2023-06-11T17:05:00,mcc,34.77
2023-06-11T17:06:00,mcc,33.82
2023-06-11T17:07:00,mcc,33.11
2023-06-11T17:08:00,mcc,33.72
2023-06-11T17:09:00,mcc,36.90
2023-06-11T17:10:00,mcc,36.84
2023-06-11T17:11:00,mcc,37.10
2023-06-11T17:12:00,mcc,37.53
2023-06-11T17:13:00,mcc,37.15
2023-06-11T17:14:00,mcc,35.94
2023-06-11T17:15:00,mcc,36.98
2023-06-11T17:16:00,mcc,37.71
2023-06-11T17:17:00,mcc,35.64
2023-06-11T17:18:00,mcc,34.62
2023-06-11T17:19:00,mcc,33.33
2023-06-11T17:20:00,mcc,35.61
2023-06-11T17:21:00,mcc,35.47
2023-06-11T17:22:00,mcc,34.57
2023-06-11T17:23:00,mcc,38.02
2023-06-11T17:24:00,mcc,37.80
2023-06-11T17:25:00,mcc,36.25
2023-06-11T17:26:00,mcc,44.01
2023-06-11T17:27:00,mcc,37.04
2023-06-11T17:28:00,mcc,37.58
2023-06-11T17:29:00,mcc,37.94
2023-06-11T17:30:00,mcc,40.57
2023-06-11T17:31:00,mcc,38.58
2023-06-11T17:32:00,mcc,37.34
2023-06-11T17:33:00,mcc,36.57
2023-06-11T17:34:00,mcc,35.55
2023-06-11T17:35:00,mcc,35.59
2023-06-11T17:36:00,mcc,35.94
2023-06-11T17:37:00,mcc,36.15
2023-06-11T17:38:00,mcc,38.14
2023-06-11T17:39:00,mcc,38.94
2023-06-11T17:40:00,mcc,36.92
2023-06-11T17:41:00,mcc,38.42
2023-06-11T17:42:00,mcc,38.93
2023-06-11T17:43:00,mcc,38.37
2023-06-11T17:44:00,mcc,38.27
2023-06-11T17:45:00,mcc,40.70
2023-06-11T17:46:00,mcc,39.06
2023-06-11T17:47:00,mcc,40.23
2023-06-11T17:48:00,mcc,36.30
2023-06-11T17:49:00,mcc,34.92
2023-06-11T17:50:00,mcc,33.83
2023-06-11T17:51:00,mcc,33.57
2023-06-11T17:52:00,mcc,33.35
2023-06-11T17:53:00,mcc,33.48
2023-06-11T17:54:00,mcc,34.94
2023-06-11T17:55:00,mcc,34.45
2023-06-11T17:56:00,mcc,34.81
2023-06-11T17:57:00,mcc,37.32
2023-06-11T17:58:00,mcc,37.06
2023-06-11T17:59:00,mcc,38.66
2023-06-11T18:00:00,mcc,37.37
2023-06-11T18:01:00,mcc,42.38
2023-06-11T18:02:00,mcc,40.44
2023-06-11T18:03:00,mcc,36.72
2023-06-11T18:04:00,mcc,34.80
2023-06-11T18:05:00,mcc,35.42
2023-06-11T18:06:00,mcc,45.79
2023-06-11T18:07:00,mcc,37.63
2023-06-11T18:08:00,mcc,37.72
2023-06-11T18:09:00,mcc,36.46
2023-06-11T18:10:00,mcc,37.70
2023-06-11T18:11:00,mcc,35.55
2023-06-11T18:12:00,mcc,35.36
2023-06-11T18:13:00,mcc,36.47
2023-06-11T18:14:00,mcc,37.55
2023-06-11T18:15:00,mcc,38.54
2023-06-11T18:16:00,mcc,37.38
2023-06-11T18:17:00,mcc,39.20
2023-06-11T18:18:00,mcc,41.27
2023-06-11T18:19:00,mcc,35.92
2023-06-11T18:20:00,mcc,35.47
2023-06-11T18:21:00,mcc,35.68
2023-06-11T18:22:00,mcc,35.80
2023-06-11T18:23:00,mcc,35.25
2023-06-11T18:24:00,mcc,34.78
2023-06-11T18:25:00,mcc,37.39
2023-06-11T18:26:00,mcc,47.48
2023-06-11T18:27:00,mcc,37.86
2023-06-11T18:28:00,mcc,39.83
2023-06-11T18:29:00,mcc,39.93
2023-06-11T18:30:00,mcc,37.90
2023-06-11T18:31:00,mcc,38.83
2023-06-11T18:32:00,mcc,37.58
2023-06-11T18:33:00,mcc,40.53
2023-06-11T18:34:00,mcc,39.80
2023-06-11T18:35:00,mcc,39.53
2023-06-11T18:36:00,mcc,47.47
2023-06-11T18:37:00,mcc,45.87
2023-06-11T18:38:00,mcc,43.53
2023-06-11T18:39:00,mcc,43.99
2023-06-11T18:40:00,mcc,33.58
2023-06-11T18:41:00,mcc,36.38
2023-06-11T18:42:00,mcc,37.20
2023-06-11T18:43:00,mcc,35.87
2023-06-11T18:44:00,mcc,35.25
2023-06-11T18:45:00,mcc,34.85
2023-06-11T18:46:00,mcc,43.51
2023-06-11T18:47:00,mcc,35.11
2023-06-11T18:48:00,mcc,36.07
2023-06-11T18:49:00,mcc,38.40
2023-06-11T18:50:00,mcc,37.62
2023-06-11T18:51:00,mcc,35.29
2023-06-11T18:52:00,mcc,35.18
2023-06-11T18:53:00,mcc,34.68
2023-06-11T18:54:00,mcc,35.94
2023-06-11T18:55:00,mcc,36.99
2023-06-11T18:56:00,mcc,36.28
2023-06-11T18:57:00,mcc,42.04
2023-06-11T18:58:00,mcc,41.36
2023-06-11T18:59:00,mcc,39.64
2023-06-11T19:00:00,mcc,40.60
2023-06-11T19:01:00,mcc,40.07
2023-06-11T19:02:00,mcc,39.23
2023-06-11T19:03:00,mcc,38.40
2023-06-11T19:04:00,mcc,37.85
2023-06-11T19:05:00,mcc,43.53
2023-06-11T19:06:00,mcc,35.99
2023-06-11T19:07:00,mcc,34.94
2023-06-11T19:08:00,mcc,33.50
2023-06-11T19:09:00,mcc,33.61
2023-06-11T19:10:00,mcc,32.38
2023-06-11T19:11:00,mcc,33.88
2023-06-11T19:12:00,mcc,32.10
2023-06-11T19:13:00,mcc,31.84
2023-06-11T19:14:00,mcc,32.84
2023-06-11T19:15:00,mcc,32.03
2023-06-11T19:16:00,mcc,33.89
2023-06-11T19:17:00,mcc,36.60
2023-06-11T19:18:00,mcc,37.91
2023-06-11T19:19:00,mcc,37.06
2023-06-11T19:20:00,mcc,36.11
2023-06-11T19:21:00,mcc,38.49
2023-06-11T19:22:00,mcc,39.57
2023-06-11T19:23:00,mcc,39.93
2023-06-11T19:24:00,mcc,38.65
2023-06-11T19:25:00,mcc,47.25
2023-06-11T19:26:00,mcc,37.61
2023-06-11T19:27:00,mcc,36.33
2023-06-11T19:28:00,mcc,37.62
2023-06-11T19:29:00,mcc,37.97
2023-06-11T19:30:00,mcc,41.17
2023-06-11T19:31:00,mcc,39.27
2023-06-11T19:32:00,mcc,39.86
2023-06-11T19:33:00,mcc,38.56
2023-06-11T19:34:00,mcc,38.99
2023-06-11T19:35:00,mcc,37.52
2023-06-11T19:36:00,mcc,35.76
2023-06-11T19:37:00,mcc,40.16
2023-06-11T19:38:00,mcc,39.02
2023-06-11T19:39:00,mcc,36.75
2023-06-11T19:40:00,mcc,36.98
2023-06-11T19:41:00,mcc,35.78
2023-06-11T19:42:00,mcc,36.15
2023-06-11T19:43:00,mcc,35.62
2023-06-11T19:44:00,mcc,35.07
2023-06-11T19:45:00,mcc,34.66
2023-06-11T19:46:00,mcc,35.64
2023-06-11T19:47:00,mcc,36.09
2023-06-11T19:48:00,mcc,34.15
2023-06-11T19:49:00,mcc,34.91
2023-06-11T19:50:00,mcc,35.11
2023-06-11T19:51:00,mcc,35.28
2023-06-11T19:52:00,mcc,36.74
2023-06-11T19:53:00,mcc,36.08
2023-06-11T19:54:00,mcc,38.42
2023-06-11T19:55:00,mcc,36.13
2023-06-11T19:56:00,mcc,34.70
2023-06-11T19:57:00,mcc,34.81
2023-06-11T19:58:00,mcc,35.31
2023-06-11T19:59:00,mcc,38.06
2023-06-11T20:00:00,mcc,38.72
2023-06-11T20:01:00,mcc,39.46
2023-06-11T20:02:00,mcc,41.72
2023-06-11T20:03:00,mcc,39.81
2023-06-11T20:04:00,mcc,38.32
2023-06-11T20:05:00,mcc,45.76
2023-06-11T20:06:00,mcc,37.80
2023-06-11T20:07:00,mcc,35.76
2023-06-11T20:08:00,mcc,36.01
2023-06-11T20:09:00,mcc,36.51
2023-06-11T20:10:00,mcc,38.49
2023-06-11T20:11:00,mcc,39.03
2023-06-11T20:12:00,mcc,37.15
2023-06-11T20:13:00,mcc,37.76
2023-06-11T20:14:00,mcc,36.48
2023-06-11T20:15:00,mcc,36.50
2023-06-11T20:16:00,mcc,36.40
2023-06-11T20:17:00,mcc,37.03
2023-06-11T20:18:00,mcc,39.50
2023-06-11T20:19:00,mcc,39.52
2023-06-11T20:20:00,mcc,37.93
2023-06-11T20:21:00,mcc,38.31
2023-06-11T20:22:00,mcc,36.69
2023-06-11T20:23:00,mcc,35.70
2023-06-11T20:24:00,mcc,35.60
2023-06-11T20:25:00,mcc,44.40
2023-06-11T20:26:00,mcc,37.23
2023-06-11T20:27:00,mcc,40.22
2023-06-11T20:28:00,mcc,38.11
2023-06-11T20:29:00,mcc,38.05
2023-06-11T20:30:00,mcc,40.36
2023-06-11T20:31:00,mcc,40.55
2023-06-11T20:32:00,mcc,40.61
2023-06-11T20:33:00,mcc,41.19
2023-06-11T20:34:00,mcc,42.20
2023-06-11T20:35:00,mcc,42.60
2023-06-11T20:36:00,mcc,42.04
2023-06-11T20:37:00,mcc,39.65
2023-06-11T20:38:00,mcc,39.70
2023-06-11T20:39:00,mcc,39.56
2023-06-11T20:40:00,mcc,38.55
2023-06-11T20:41:00,mcc,36.74
2023-06-11T20:42:00,mcc,36.47
2023-06-11T20:43:00,mcc,36.65
2023-06-11T20:44:00,mcc,36.90
2023-06-11T20:45:00,mcc,43.60
2023-06-11T20:46:00,mcc,37.05
2023-06-11T20:47:00,mcc,35.89
2023-06-11T20:48:00,mcc,38.15
2023-06-11T20:49:00,mcc,37.75
2023-06-11T20:50:00,mcc,38.72
2023-06-11T20:51:00,mcc,41.70
2023-06-11T20:52:00,mcc,40.54
2023-06-11T20:53:00,mcc,38.90
2023-06-11T20:54:00,mcc,42.03
2023-06-11T20:55:00,mcc,39.38
2023-06-11T20:56:00,mcc,37.73
2023-06-11T20:57:00,mcc,37.28
2023-06-11T20:58:00,mcc,37.32
2023-06-11T20:59:00,mcc,37.77
2023-06-11T21:00:00,mcc,39.63
2023-06-11T21:01:00,mcc,36.98
2023-06-11T21:02:00,mcc,36.39
2023-06-11T21:03:00,mcc,37.36
2023-06-11T21:04:00,mcc,39.39
2023-06-11T21:05:00,mcc,47.84
2023-06-11T21:06:00,mcc,39.52
2023-06-11T21:07:00,mcc,42.19
2023-06-11T21:08:00,mcc,38.66
2023-06-11T21:09:00,mcc,37.06
2023-06-11T21:10:00,mcc,36.01
2023-06-11T21:11:00,mcc,35.77
2023-06-11T21:12:00,mcc,35.04
2023-06-11T21:13:00,mcc,34.91
2023-06-11T21:14:00,mcc,34.12
2023-06-11T21:15:00,mcc,35.84
2023-06-11T21:16:00,mcc,35.91
2023-06-11T21:17:00,mcc,34.20
2023-06-11T21:18:00,mcc,34.94
2023-06-11T21:19:00,mcc,34.35
2023-06-11T21:20:00,mcc,34.77
2023-06-11T21:21:00,mcc,34.08
2023-06-11T21:22:00,mcc,34.40
2023-06-11T21:23:00,mcc,35.85
2023-06-11T21:24:00,mcc,37.34
2023-06-11T21:25:00,mcc,45.54
2023-06-11T21:26:00,mcc,38.14
2023-06-11T21:27:00,mcc,37.60
2023-06-11T21:28:00,mcc,36.89
2023-06-11T21:29:00,mcc,37.97
2023-06-11T21:30:00,mcc,37.74
2023-06-11T21:31:00,mcc,42.54
2023-06-11T21:32:00,mcc,42.85
2023-06-11T21:33:00,mcc,40.54
2023-06-11T21:34:00,mcc,40.31
2023-06-11T21:35:00,mcc,40.34
2023-06-11T21:36:00,mcc,42.11
2023-06-11T21:37:00,mcc,42.45
2023-06-11T21:38:00,mcc,43.06
2023-06-11T21:39:00,mcc,39.72
2023-06-11T21:40:00,mcc,40.27
2023-06-11T21:41:00,mcc,37.48
2023-06-11T21:42:00,mcc,36.39
2023-06-11T21:43:00,mcc,36.03
2023-06-11T21:44:00,mcc,37.44
2023-06-11T21:45:00,mcc,38.73
2023-06-11T21:46:00,mcc,47.22
2023-06-11T21:47:00,mcc,38.59
2023-06-11T21:48:00,mcc,38.31
2023-06-11T21:49:00,mcc,36.14
2023-06-11T21:50:00,mcc,36.48
2023-06-11T21:51:00,mcc,36.43
2023-06-11T21:52:00,mcc,36.15
2023-06-11T21:53:00,mcc,37.94
2023-06-11T21:54:00,mcc,36.52
2023-06-11T21:55:00,mcc,37.04
2023-06-11T21:56:00,mcc,37.91
2023-06-11T21:57:00,mcc,35.83
2023-06-11T21:58:00,mcc,35.73
2023-06-11T21:59:00,mcc,37.74
2023-06-11T22:00:00,mcc,37.94
2023-06-11T22:01:00,mcc,39.45
2023-06-11T22:02:00,mcc,39.32
2023-06-11T22:03:00,mcc,40.34
2023-06-11T22:04:00,mcc,41.52
2023-06-11T22:05:00,mcc,46.27
2023-06-11T22:06:00,mcc,47.26
2023-06-11T22:07:00,mcc,46.04
2023-06-11T22:08:00,mcc,45.94
2023-06-11T22:09:00,mcc,37.40
2023-06-11T22:10:00,mcc,37.05
2023-06-11T22:11:00,mcc,37.52
