#datetime,building,power
2022-06-30T11:06:00,mcc,69.67
2022-06-30T11:07:00,mcc,68.30
2022-06-30T11:08:00,mcc,73.50
2022-06-30T11:09:00,mcc,71.64
2022-06-30T11:10:00,mcc,64.76
2022-06-30T11:11:00,mcc,66.13
2022-06-30T11:12:00,mcc,65.97
2022-06-30T11:13:00,mcc,64.57
2022-06-30T11:14:00,mcc,62.92
2022-06-30T11:15:00,mcc,64.88
2022-06-30T11:16:00,mcc,63.56
2022-06-30T11:17:00,mcc,72.37
2022-06-30T11:18:00,mcc,64.35
2022-06-30T11:19:00,mcc,63.85
2022-06-30T11:20:00,mcc,67.92
2022-06-30T11:21:00,mcc,65.00
2022-06-30T11:22:00,mcc,69.45
2022-06-30T11:23:00,mcc,60.72
2022-06-30T11:24:00,mcc,61.97
2022-06-30T11:25:00,mcc,64.78
2022-06-30T11:26:00,mcc,78.73
2022-06-30T11:27:00,mcc,68.81
2022-06-30T11:28:00,mcc,78.33
2022-06-30T11:29:00,mcc,63.29
2022-06-30T11:30:00,mcc,66.94
2022-06-30T11:31:00,mcc,66.98
2022-06-30T11:32:00,mcc,65.00
2022-06-30T11:33:00,mcc,75.02
2022-06-30T11:34:00,mcc,65.56
2022-06-30T11:35:00,mcc,64.40
2022-06-30T11:36:00,mcc,65.65
2022-06-30T11:37:00,mcc,63.88
2022-06-30T11:38:00,mcc,65.12
2022-06-30T11:39:00,mcc,74.87
2022-06-30T11:40:00,mcc,64.40
2022-06-30T11:41:00,mcc,67.26
2022-06-30T11:42:00,mcc,71.35
2022-06-30T11:43:00,mcc,64.53
2022-06-30T11:44:00,mcc,64.80
2022-06-30T11:45:00,mcc,64.02
2022-06-30T11:46:00,mcc,73.44
2022-06-30T11:47:00,mcc,62.18
2022-06-30T11:48:00,mcc,62.64
2022-06-30T11:49:00,mcc,61.68
2022-06-30T11:50:00,mcc,62.42
2022-06-30T11:51:00,mcc,63.98
2022-06-30T11:52:00,mcc,63.56
2022-06-30T11:53:00,mcc,62.79
2022-06-30T11:54:00,mcc,63.62
2022-06-30T11:55:00,mcc,72.38
2022-06-30T11:56:00,mcc,78.41
2022-06-30T11:57:00,mcc,64.88
2022-06-30T11:58:00,mcc,64.41
2022-06-30T11:59:00,mcc,65.16
2022-06-30T12:00:00,mcc,65.04
2022-06-30T12:01:00,mcc,72.80
2022-06-30T12:02:00,mcc,64.49
2022-06-30T12:03:00,mcc,63.62
2022-06-30T12:04:00,mcc,65.48
2022-06-30T12:05:00,mcc,71.90
2022-06-30T12:06:00,mcc,63.01
2022-06-30T12:07:00,mcc,63.18
2022-06-30T12:08:00,mcc,70.46
2022-06-30T12:09:00,mcc,63.97
2022-06-30T12:10:00,mcc,63.95
2022-06-30T12:11:00,mcc,61.05
2022-06-30T12:12:00,mcc,63.94
2022-06-30T12:13:00,mcc,61.11
2022-06-30T12:14:00,mcc,62.02
2022-06-30T12:15:00,mcc,63.78
2022-06-30T12:16:00,mcc,61.67
2022-06-30T12:17:00,mcc,63.57
2022-06-30T12:18:00,mcc,63.73
2022-06-30T12:19:00,mcc,63.13
2022-06-30T12:20:00,mcc,64.22
2022-06-30T12:21:00,mcc,63.38
2022-06-30T12:22:00,mcc,67.78
2022-06-30T12:23:00,mcc,67.10
2022-06-30T12:24:00,mcc,73.95
2022-06-30T12:25:00,mcc,66.35
2022-06-30T12:26:00,mcc,74.89
2022-06-30T12:27:00,mcc,87.07
2022-06-30T12:28:00,mcc,76.71
2022-06-30T12:29:00,mcc,76.53
2022-06-30T12:30:00,mcc,75.06
2022-06-30T12:31:00,mcc,64.05
2022-06-30T12:32:00,mcc,65.16
2022-06-30T12:33:00,mcc,59.20
2022-06-30T12:34:00,mcc,62.16
2022-06-30T12:35:00,mcc,62.29
2022-06-30T12:36:00,mcc,63.52
2022-06-30T12:37:00,mcc,64.87
2022-06-30T12:38:00,mcc,62.38
2022-06-30T12:39:00,mcc,63.56
2022-06-30T12:40:00,mcc,63.75
2022-06-30T12:41:00,mcc,63.44
2022-06-30T12:42:00,mcc,71.44
2022-06-30T12:43:00,mcc,61.78
2022-06-30T12:44:00,mcc,63.49
2022-06-30T12:45:00,mcc,65.61
2022-06-30T12:46:00,mcc,65.25
2022-06-30T12:47:00,mcc,63.17
2022-06-30T12:48:00,mcc,62.83
2022-06-30T12:49:00,mcc,63.61
2022-06-30T12:50:00,mcc,66.76
2022-06-30T12:51:00,mcc,64.65
2022-06-30T12:52:00,mcc,62.84
2022-06-30T12:53:00,mcc,65.24
2022-06-30T12:54:00,mcc,64.97
2022-06-30T12:55:00,mcc,67.82
2022-06-30T12:56:00,mcc,65.33
2022-06-30T12:57:00,mcc,65.48
2022-06-30T12:58:00,mcc,67.39
2022-06-30T12:59:00,mcc,65.08
2022-06-30T13:00:00,mcc,66.38
2022-06-30T13:01:00,mcc,72.66
2022-06-30T13:02:00,mcc,62.43
2022-06-30T13:03:00,mcc,63.58
2022-06-30T13:04:00,mcc,63.25
2022-06-30T13:05:00,mcc,64.10
2022-06-30T13:06:00,mcc,61.29
2022-06-30T13:07:00,mcc,61.83
2022-06-30T13:08:00,mcc,61.60
2022-06-30T13:09:00,mcc,61.97
2022-06-30T13:10:00,mcc,63.06
2022-06-30T13:11:00,mcc,60.82
2022-06-30T13:12:00,mcc,60.15
2022-06-30T13:13:00,mcc,61.75
2022-06-30T13:14:00,mcc,62.56
2022-06-30T13:15:00,mcc,63.15
2022-06-30T13:16:00,mcc,63.93
2022-06-30T13:17:00,mcc,63.71
2022-06-30T13:18:00,mcc,65.69
2022-06-30T13:19:00,mcc,61.91
2022-06-30T13:20:00,mcc,70.23
2022-06-30T13:21:00,mcc,63.38
2022-06-30T13:22:00,mcc,65.08
2022-06-30T13:23:00,mcc,66.38
2022-06-30T13:24:00,mcc,64.83
2022-06-30T13:25:00,mcc,65.65
2022-06-30T13:26:00,mcc,65.95
2022-06-30T13:27:00,mcc,66.16
2022-06-30T13:28:00,mcc,67.72
2022-06-30T13:29:00,mcc,67.77
2022-06-30T13:30:00,mcc,78.42
2022-06-30T13:31:00,mcc,64.64
2022-06-30T13:32:00,mcc,65.49
2022-06-30T13:33:00,mcc,65.92
2022-06-30T13:34:00,mcc,63.49
2022-06-30T13:35:00,mcc,64.31
2022-06-30T13:36:00,mcc,61.43
2022-06-30T13:37:00,mcc,61.17
2022-06-30T13:38:00,mcc,61.84
2022-06-30T13:39:00,mcc,61.07
2022-06-30T13:40:00,mcc,62.90
2022-06-30T13:41:00,mcc,61.76
2022-06-30T13:42:00,mcc,61.54
2022-06-30T13:43:00,mcc,64.28
2022-06-30T13:44:00,mcc,62.27
2022-06-30T13:45:00,mcc,62.54
2022-06-30T13:46:00,mcc,61.86
2022-06-30T13:47:00,mcc,62.19
2022-06-30T13:48:00,mcc,61.03
2022-06-30T13:49:00,mcc,61.01
2022-06-30T13:50:00,mcc,62.34
2022-06-30T13:51:00,mcc,66.54
2022-06-30T13:52:00,mcc,65.82
2022-06-30T13:53:00,mcc,66.76
2022-06-30T13:54:00,mcc,65.37
2022-06-30T13:55:00,mcc,65.27
2022-06-30T13:56:00,mcc,66.69
2022-06-30T13:57:00,mcc,73.31
2022-06-30T13:58:00,mcc,66.82
2022-06-30T13:59:00,mcc,64.08
2022-06-30T14:00:00,mcc,62.31
2022-06-30T14:01:00,mcc,65.45
2022-06-30T14:02:00,mcc,60.92
2022-06-30T14:03:00,mcc,60.64
2022-06-30T14:04:00,mcc,62.49
2022-06-30T14:05:00,mcc,63.44
2022-06-30T14:06:00,mcc,63.72
2022-06-30T14:07:00,mcc,61.39
2022-06-30T14:08:00,mcc,60.64
2022-06-30T14:09:00,mcc,61.23
2022-06-30T14:10:00,mcc,63.52
2022-06-30T14:11:00,mcc,63.28
2022-06-30T14:12:00,mcc,62.60
2022-06-30T14:13:00,mcc,62.02
2022-06-30T14:14:00,mcc,63.70
2022-06-30T14:15:00,mcc,71.00
2022-06-30T14:16:00,mcc,63.46
2022-06-30T14:17:00,mcc,63.56
2022-06-30T14:18:00,mcc,65.90
2022-06-30T14:19:00,mcc,68.97
2022-06-30T14:20:00,mcc,73.21
2022-06-30T14:21:00,mcc,67.41
2022-06-30T14:22:00,mcc,68.43
2022-06-30T14:23:00,mcc,67.99
2022-06-30T14:24:00,mcc,85.23
2022-06-30T14:25:00,mcc,83.58
2022-06-30T14:26:00,mcc,82.42
2022-06-30T14:27:00,mcc,84.32
2022-06-30T14:28:00,mcc,81.72
2022-06-30T14:29:00,mcc,81.94
2022-06-30T14:30:00,mcc,82.77
2022-06-30T14:31:00,mcc,80.26
2022-06-30T14:32:00,mcc,80.74
2022-06-30T14:33:00,mcc,78.16
2022-06-30T14:34:00,mcc,78.81
2022-06-30T14:35:00,mcc,88.11
2022-06-30T14:36:00,mcc,78.98
2022-06-30T14:37:00,mcc,81.12
2022-06-30T14:38:00,mcc,78.10
2022-06-30T14:39:00,mcc,79.91
2022-06-30T14:40:00,mcc,81.72
2022-06-30T14:41:00,mcc,80.25
2022-06-30T14:42:00,mcc,80.14
2022-06-30T14:43:00,mcc,79.42
2022-06-30T14:44:00,mcc,80.00
2022-06-30T14:45:00,mcc,92.12
2022-06-30T14:46:00,mcc,89.80
2022-06-30T14:47:00,mcc,80.63
2022-06-30T14:48:00,mcc,82.85
2022-06-30T14:49:00,mcc,83.00
2022-06-30T14:50:00,mcc,83.02
2022-06-30T14:51:00,mcc,83.22
2022-06-30T14:52:00,mcc,83.39
2022-06-30T14:53:00,mcc,87.69
2022-06-30T14:54:00,mcc,93.74
2022-06-30T14:55:00,mcc,84.88
2022-06-30T14:56:00,mcc,86.89
2022-06-30T14:57:00,mcc,80.03
2022-06-30T14:58:00,mcc,79.29
2022-06-30T14:59:00,mcc,81.31
2022-06-30T15:00:00,mcc,81.24
2022-06-30T15:01:00,mcc,82.64
2022-06-30T15:02:00,mcc,83.96
2022-06-30T15:03:00,mcc,83.01
2022-06-30T15:04:00,mcc,85.29
2022-06-30T15:05:00,mcc,84.75
2022-06-30T15:06:00,mcc,83.42
2022-06-30T15:07:00,mcc,82.98
2022-06-30T15:08:00,mcc,83.01
2022-06-30T15:09:00,mcc,85.96
2022-06-30T15:10:00,mcc,83.52
2022-06-30T15:11:00,mcc,80.37
2022-06-30T15:12:00,mcc,78.42
2022-06-30T15:13:00,mcc,81.85
2022-06-30T15:14:00,mcc,85.13
2022-06-30T15:15:00,mcc,84.32
2022-06-30T15:16:00,mcc,84.85
2022-06-30T15:17:00,mcc,87.15
2022-06-30T15:18:00,mcc,84.38
2022-06-30T15:19:00,mcc,85.61
2022-06-30T15:20:00,mcc,83.70
2022-06-30T15:21:00,mcc,84.55
2022-06-30T15:22:00,mcc,83.11
2022-06-30T15:23:00,mcc,81.04
2022-06-30T15:24:00,mcc,79.42
2022-06-30T15:25:00,mcc,79.30
2022-06-30T15:26:00,mcc,79.46
2022-06-30T15:27:00,mcc,81.44
2022-06-30T15:28:00,mcc,78.88
2022-06-30T15:29:00,mcc,77.83
2022-06-30T15:30:00,mcc,80.36
2022-06-30T15:31:00,mcc,78.07
2022-06-30T15:32:00,mcc,86.86
2022-06-30T15:33:00,mcc,78.65
2022-06-30T15:34:00,mcc,77.49
2022-06-30T15:35:00,mcc,78.48
2022-06-30T15:36:00,mcc,86.84
2022-06-30T15:37:00,mcc,89.59
2022-06-30T15:38:00,mcc,91.05
2022-06-30T15:39:00,mcc,88.07
2022-06-30T15:40:00,mcc,79.68
2022-06-30T15:41:00,mcc,82.48
2022-06-30T15:42:00,mcc,80.69
2022-06-30T15:43:00,mcc,85.31
2022-06-30T15:44:00,mcc,82.81
2022-06-30T15:45:00,mcc,82.28
2022-06-30T15:46:00,mcc,81.25
2022-06-30T15:47:00,mcc,84.60
2022-06-30T15:48:00,mcc,88.93
2022-06-30T15:49:00,mcc,94.40
2022-06-30T15:50:00,mcc,97.33
2022-06-30T15:51:00,mcc,105.21
2022-06-30T15:52:00,mcc,96.38
2022-06-30T15:53:00,mcc,96.80
2022-06-30T15:54:00,mcc,95.84
2022-06-30T15:55:00,mcc,106.59
2022-06-30T15:56:00,mcc,75.86
2022-06-30T15:57:00,mcc,76.46
2022-06-30T15:58:00,mcc,76.34
2022-06-30T15:59:00,mcc,68.68
2022-06-30T16:00:00,mcc,67.76
2022-06-30T16:01:00,mcc,64.29
2022-06-30T16:02:00,mcc,64.44
2022-06-30T16:03:00,mcc,66.12
2022-06-30T16:04:00,mcc,65.05
2022-06-30T16:05:00,mcc,63.04
2022-06-30T16:06:00,mcc,65.99
2022-06-30T16:07:00,mcc,78.99
2022-06-30T16:08:00,mcc,72.02
2022-06-30T16:09:00,mcc,64.27
2022-06-30T16:10:00,mcc,67.35
2022-06-30T16:11:00,mcc,71.30
2022-06-30T16:12:00,mcc,65.25
2022-06-30T16:13:00,mcc,63.09
2022-06-30T16:14:00,mcc,64.17
2022-06-30T16:15:00,mcc,63.85
2022-06-30T16:16:00,mcc,63.53
2022-06-30T16:17:00,mcc,89.02
2022-06-30T16:18:00,mcc,80.31
2022-06-30T16:19:00,mcc,69.27
2022-06-30T16:20:00,mcc,65.46
2022-06-30T16:21:00,mcc,63.40
2022-06-30T16:22:00,mcc,65.92
2022-06-30T16:23:00,mcc,71.29
2022-06-30T16:24:00,mcc,66.69
2022-06-30T16:25:00,mcc,63.83
2022-06-30T16:26:00,mcc,63.18
2022-06-30T16:27:00,mcc,65.80
2022-06-30T16:28:00,mcc,63.53
2022-06-30T16:29:00,mcc,74.10
2022-06-30T16:30:00,mcc,67.12
2022-06-30T16:31:00,mcc,58.44
2022-06-30T16:32:00,mcc,59.82
2022-06-30T16:33:00,mcc,60.04
2022-06-30T16:34:00,mcc,63.71
2022-06-30T16:35:00,mcc,67.36
2022-06-30T16:36:00,mcc,57.49
2022-06-30T16:37:00,mcc,62.77
2022-06-30T16:38:00,mcc,63.19
2022-06-30T16:39:00,mcc,61.09
2022-06-30T16:40:00,mcc,61.73
2022-06-30T16:41:00,mcc,64.69
2022-06-30T16:42:00,mcc,72.11
2022-06-30T16:43:00,mcc,59.30
2022-06-30T16:44:00,mcc,58.43
2022-06-30T16:45:00,mcc,56.33
2022-06-30T16:46:00,mcc,60.73
2022-06-30T16:47:00,mcc,78.63
2022-06-30T16:48:00,mcc,59.15
2022-06-30T16:49:00,mcc,55.58
2022-06-30T16:50:00,mcc,60.17
2022-06-30T16:51:00,mcc,59.34
2022-06-30T16:52:00,mcc,61.52
2022-06-30T16:53:00,mcc,60.94
2022-06-30T16:54:00,mcc,60.13
2022-06-30T16:55:00,mcc,68.22
2022-06-30T16:56:00,mcc,59.07
2022-06-30T16:57:00,mcc,59.45
2022-06-30T16:58:00,mcc,67.80
2022-06-30T16:59:00,mcc,68.54
2022-06-30T17:00:00,mcc,78.04
2022-06-30T17:01:00,mcc,68.62
2022-06-30T17:02:00,mcc,70.36
2022-06-30T17:03:00,mcc,67.21
2022-06-30T17:04:00,mcc,62.42
2022-06-30T17:05:00,mcc,67.44
2022-06-30T17:06:00,mcc,59.75
2022-06-30T17:07:00,mcc,57.72
2022-06-30T17:08:00,mcc,58.96
2022-06-30T17:09:00,mcc,71.13
2022-06-30T17:10:00,mcc,61.40
2022-06-30T17:11:00,mcc,57.34
2022-06-30T17:12:00,mcc,62.28
2022-06-30T17:13:00,mcc,57.83
2022-06-30T17:14:00,mcc,58.89
2022-06-30T17:15:00,mcc,77.13
2022-06-30T17:16:00,mcc,60.08
2022-06-30T17:17:00,mcc,63.76
2022-06-30T17:18:00,mcc,59.31
2022-06-30T17:19:00,mcc,58.82
2022-06-30T17:20:00,mcc,63.09
2022-06-30T17:21:00,mcc,61.25
2022-06-30T17:22:00,mcc,71.32
2022-06-30T17:23:00,mcc,63.06
2022-06-30T17:24:00,mcc,71.82
2022-06-30T17:25:00,mcc,60.52
2022-06-30T17:26:00,mcc,61.08
2022-06-30T17:27:00,mcc,63.20
2022-06-30T17:28:00,mcc,59.66
2022-06-30T17:29:00,mcc,60.26
2022-06-30T17:30:00,mcc,57.45
2022-06-30T17:31:00,mcc,56.21
2022-06-30T17:32:00,mcc,59.87
2022-06-30T17:33:00,mcc,68.59
2022-06-30T17:34:00,mcc,63.61
2022-06-30T17:35:00,mcc,63.06
2022-06-30T17:36:00,mcc,62.34
2022-06-30T17:37:00,mcc,62.26
2022-06-30T17:38:00,mcc,68.13
2022-06-30T17:39:00,mcc,72.64
2022-06-30T17:40:00,mcc,61.22
2022-06-30T17:41:00,mcc,61.11
2022-06-30T17:42:00,mcc,71.43
2022-06-30T17:43:00,mcc,66.78
2022-06-30T17:44:00,mcc,60.02
2022-06-30T17:45:00,mcc,60.58
2022-06-30T17:46:00,mcc,61.06
2022-06-30T17:47:00,mcc,64.80
2022-06-30T17:48:00,mcc,63.84
2022-06-30T17:49:00,mcc,80.76
2022-06-30T17:50:00,mcc,70.91
2022-06-30T17:51:00,mcc,67.84
2022-06-30T17:52:00,mcc,59.89
2022-06-30T17:53:00,mcc,59.13
2022-06-30T17:54:00,mcc,61.26
2022-06-30T17:55:00,mcc,58.34
2022-06-30T17:56:00,mcc,57.90
2022-06-30T17:57:00,mcc,56.08
2022-06-30T17:58:00,mcc,58.75
2022-06-30T17:59:00,mcc,60.39
2022-06-30T18:00:00,mcc,60.52
2022-06-30T18:01:00,mcc,59.76
2022-06-30T18:02:00,mcc,69.87
2022-06-30T18:03:00,mcc,60.74
2022-06-30T18:04:00,mcc,63.77
2022-06-30T18:05:00,mcc,64.39
2022-06-30T18:06:00,mcc,71.05
2022-06-30T18:07:00,mcc,65.41
2022-06-30T18:08:00,mcc,63.87
2022-06-30T18:09:00,mcc,65.60
2022-06-30T18:10:00,mcc,61.03
2022-06-30T18:11:00,mcc,62.54
2022-06-30T18:12:00,mcc,63.95
2022-06-30T18:13:00,mcc,64.77
2022-06-30T18:14:00,mcc,63.45
2022-06-30T18:15:00,mcc,61.24
2022-06-30T18:16:00,mcc,60.95
2022-06-30T18:17:00,mcc,59.16
2022-06-30T18:18:00,mcc,61.04
2022-06-30T18:19:00,mcc,70.48
2022-06-30T18:20:00,mcc,61.07
2022-06-30T18:21:00,mcc,62.37
2022-06-30T18:22:00,mcc,71.87
2022-06-30T18:23:00,mcc,61.75
2022-06-30T18:24:00,mcc,62.60
2022-06-30T18:25:00,mcc,59.86
2022-06-30T18:26:00,mcc,69.67
2022-06-30T18:27:00,mcc,60.31
2022-06-30T18:28:00,mcc,62.44
2022-06-30T18:29:00,mcc,63.25
2022-06-30T18:30:00,mcc,59.29
2022-06-30T18:31:00,mcc,61.53
2022-06-30T18:32:00,mcc,70.96
2022-06-30T18:33:00,mcc,61.27
2022-06-30T18:34:00,mcc,62.91
2022-06-30T18:35:00,mcc,64.31
2022-06-30T18:36:00,mcc,62.69
2022-06-30T18:37:00,mcc,61.80
2022-06-30T18:38:00,mcc,59.43
2022-06-30T18:39:00,mcc,83.01
2022-06-30T18:40:00,mcc,63.30
2022-06-30T18:41:00,mcc,59.09
2022-06-30T18:42:00,mcc,62.92
2022-06-30T18:43:00,mcc,63.93
2022-06-30T18:44:00,mcc,62.85
2022-06-30T18:45:00,mcc,70.23
2022-06-30T18:46:00,mcc,65.47
2022-06-30T18:47:00,mcc,64.34
2022-06-30T18:48:00,mcc,64.59
2022-06-30T18:49:00,mcc,66.22
2022-06-30T18:50:00,mcc,78.42
2022-06-30T18:51:00,mcc,59.74
2022-06-30T18:52:00,mcc,70.45
2022-06-30T18:53:00,mcc,62.07
2022-06-30T18:54:00,mcc,63.83
2022-06-30T18:55:00,mcc,63.88
2022-06-30T18:56:00,mcc,60.93
2022-06-30T18:57:00,mcc,64.91
2022-06-30T18:58:00,mcc,62.50
2022-06-30T18:59:00,mcc,82.43
2022-06-30T19:00:00,mcc,68.10
2022-06-30T19:01:00,mcc,65.28
2022-06-30T19:02:00,mcc,66.80
2022-06-30T19:03:00,mcc,62.49
2022-06-30T19:04:00,mcc,62.74
2022-06-30T19:05:00,mcc,73.54
2022-06-30T19:06:00,mcc,64.76
2022-06-30T19:07:00,mcc,65.08
2022-06-30T19:08:00,mcc,60.75
2022-06-30T19:09:00,mcc,62.72
2022-06-30T19:10:00,mcc,64.73
2022-06-30T19:11:00,mcc,60.54
2022-06-30T19:12:00,mcc,71.57
2022-06-30T19:13:00,mcc,63.68
2022-06-30T19:14:00,mcc,63.99
2022-06-30T19:15:00,mcc,61.59
2022-06-30T19:16:00,mcc,60.70
2022-06-30T19:17:00,mcc,69.80
2022-06-30T19:18:00,mcc,71.43
2022-06-30T19:19:00,mcc,69.25
2022-06-30T19:20:00,mcc,63.82
2022-06-30T19:21:00,mcc,63.62
2022-06-30T19:22:00,mcc,59.68
2022-06-30T19:23:00,mcc,59.29
2022-06-30T19:24:00,mcc,59.56
2022-06-30T19:25:00,mcc,71.18
2022-06-30T19:26:00,mcc,59.55
2022-06-30T19:27:00,mcc,59.78
2022-06-30T19:28:00,mcc,59.69
2022-06-30T19:29:00,mcc,60.54
2022-06-30T19:30:00,mcc,58.94
2022-06-30T19:31:00,mcc,60.57
2022-06-30T19:32:00,mcc,69.19
2022-06-30T19:33:00,mcc,62.33
2022-06-30T19:34:00,mcc,64.34
2022-06-30T19:35:00,mcc,62.05
2022-06-30T19:36:00,mcc,61.14
2022-06-30T19:37:00,mcc,70.42
2022-06-30T19:38:00,mcc,60.85
2022-06-30T19:39:00,mcc,59.08
2022-06-30T19:40:00,mcc,60.36
2022-06-30T19:41:00,mcc,59.13
2022-06-30T19:42:00,mcc,68.77
2022-06-30T19:43:00,mcc,61.29
2022-06-30T19:44:00,mcc,58.73
2022-06-30T19:45:00,mcc,60.61
2022-06-30T19:46:00,mcc,60.18
2022-06-30T19:47:00,mcc,58.83
2022-06-30T19:48:00,mcc,58.15
2022-06-30T19:49:00,mcc,56.83
2022-06-30T19:50:00,mcc,57.93
2022-06-30T19:51:00,mcc,56.86
2022-06-30T19:52:00,mcc,59.38
2022-06-30T19:53:00,mcc,60.25
2022-06-30T19:54:00,mcc,59.40
2022-06-30T19:55:00,mcc,70.42
2022-06-30T19:56:00,mcc,62.17
2022-06-30T19:57:00,mcc,61.65
2022-06-30T19:58:00,mcc,65.09
2022-06-30T19:59:00,mcc,64.15
2022-06-30T20:00:00,mcc,60.60
2022-06-30T20:01:00,mcc,62.72
2022-06-30T20:02:00,mcc,60.58
2022-06-30T20:03:00,mcc,59.95
2022-06-30T20:04:00,mcc,62.37
2022-06-30T20:05:00,mcc,60.25
2022-06-30T20:06:00,mcc,60.69
2022-06-30T20:07:00,mcc,60.07
2022-06-30T20:08:00,mcc,68.89
2022-06-30T20:09:00,mcc,69.92
2022-06-30T20:10:00,mcc,69.69
2022-06-30T20:11:00,mcc,70.68
2022-06-30T20:12:00,mcc,59.12
2022-06-30T20:13:00,mcc,72.46
2022-06-30T20:14:00,mcc,73.48
2022-06-30T20:15:00,mcc,70.93
2022-06-30T20:16:00,mcc,61.10
2022-06-30T20:17:00,mcc,59.88
2022-06-30T20:18:00,mcc,57.85
2022-06-30T20:19:00,mcc,55.83
2022-06-30T20:20:00,mcc,55.53
2022-06-30T20:21:00,mcc,59.58
2022-06-30T20:22:00,mcc,64.00
2022-06-30T20:23:00,mcc,65.78
2022-06-30T20:24:00,mcc,63.81
2022-06-30T20:25:00,mcc,62.43
2022-06-30T20:26:00,mcc,63.86
2022-06-30T20:27:00,mcc,65.20
2022-06-30T20:28:00,mcc,65.46
2022-06-30T20:29:00,mcc,65.12
2022-06-30T20:30:00,mcc,62.40
2022-06-30T20:31:00,mcc,61.19
2022-06-30T20:32:00,mcc,59.74
2022-06-30T20:33:00,mcc,57.98
2022-06-30T20:34:00,mcc,67.47
2022-06-30T20:35:00,mcc,60.02
2022-06-30T20:36:00,mcc,60.41
2022-06-30T20:37:00,mcc,58.93
2022-06-30T20:38:00,mcc,58.53
2022-06-30T20:39:00,mcc,62.44
2022-06-30T20:40:00,mcc,60.48
2022-06-30T20:41:00,mcc,58.70
2022-06-30T20:42:00,mcc,56.27
2022-06-30T20:43:00,mcc,58.61
2022-06-30T20:44:00,mcc,60.57
2022-06-30T20:45:00,mcc,63.61
2022-06-30T20:46:00,mcc,60.36
2022-06-30T20:47:00,mcc,61.51
2022-06-30T20:48:00,mcc,62.94
2022-06-30T20:49:00,mcc,61.70
2022-06-30T20:50:00,mcc,66.79
2022-06-30T20:51:00,mcc,65.34
2022-06-30T20:52:00,mcc,62.51
2022-06-30T20:53:00,mcc,80.32
2022-06-30T20:54:00,mcc,71.67
2022-06-30T20:55:00,mcc,74.43
2022-06-30T20:56:00,mcc,72.33
2022-06-30T20:57:00,mcc,71.28
2022-06-30T20:58:00,mcc,71.77
2022-06-30T20:59:00,mcc,71.50
2022-06-30T21:00:00,mcc,61.77
2022-06-30T21:01:00,mcc,62.53
2022-06-30T21:02:00,mcc,62.44
2022-06-30T21:03:00,mcc,73.92
2022-06-30T21:04:00,mcc,70.63
2022-06-30T21:05:00,mcc,59.43
2022-06-30T21:06:00,mcc,61.89
2022-06-30T21:07:00,mcc,59.24
2022-06-30T21:08:00,mcc,69.58
2022-06-30T21:09:00,mcc,62.03
2022-06-30T21:10:00,mcc,63.20
2022-06-30T21:11:00,mcc,62.96
2022-06-30T21:12:00,mcc,68.64
2022-06-30T21:13:00,mcc,61.56
2022-06-30T21:14:00,mcc,62.90
2022-06-30T21:15:00,mcc,61.27
2022-06-30T21:16:00,mcc,67.88
2022-06-30T21:17:00,mcc,62.55
2022-06-30T21:18:00,mcc,66.90
2022-06-30T21:19:00,mcc,65.22
2022-06-30T21:20:00,mcc,86.35
2022-06-30T21:21:00,mcc,79.21
2022-06-30T21:22:00,mcc,73.51
2022-06-30T21:23:00,mcc,64.64
2022-06-30T21:24:00,mcc,72.95
2022-06-30T21:25:00,mcc,66.67
2022-06-30T21:26:00,mcc,81.92
2022-06-30T21:27:00,mcc,64.34
2022-06-30T21:28:00,mcc,64.08
2022-06-30T21:29:00,mcc,66.75
2022-06-30T21:30:00,mcc,66.21
2022-06-30T21:31:00,mcc,66.37
2022-06-30T21:32:00,mcc,63.04
2022-06-30T21:33:00,mcc,62.64
2022-06-30T21:34:00,mcc,64.91
2022-06-30T21:35:00,mcc,60.30
2022-06-30T21:36:00,mcc,64.94
2022-06-30T21:37:00,mcc,64.15
2022-06-30T21:38:00,mcc,62.31
2022-06-30T21:39:00,mcc,67.69
2022-06-30T21:40:00,mcc,63.31
2022-06-30T21:41:00,mcc,63.44
2022-06-30T21:42:00,mcc,63.30
2022-06-30T21:43:00,mcc,60.86
2022-06-30T21:44:00,mcc,65.03
2022-06-30T21:45:00,mcc,64.12
2022-06-30T21:46:00,mcc,66.21
2022-06-30T21:47:00,mcc,63.69
2022-06-30T21:48:00,mcc,65.87
2022-06-30T21:49:00,mcc,65.38
2022-06-30T21:50:00,mcc,66.04
2022-06-30T21:51:00,mcc,67.27
2022-06-30T21:52:00,mcc,73.65
2022-06-30T21:53:00,mcc,64.56
2022-06-30T21:54:00,mcc,62.73
2022-06-30T21:55:00,mcc,63.73
2022-06-30T21:56:00,mcc,64.88
2022-06-30T21:57:00,mcc,61.90
2022-06-30T21:58:00,mcc,60.51
2022-06-30T21:59:00,mcc,72.31
2022-06-30T22:00:00,mcc,63.72
2022-06-30T22:01:00,mcc,62.38
2022-06-30T22:02:00,mcc,75.55
2022-06-30T22:03:00,mcc,60.66
2022-06-30T22:04:00,mcc,65.61
2022-06-30T22:05:00,mcc,62.39
2022-06-30T22:06:00,mcc,63.03
2022-06-30T22:07:00,mcc,63.02
2022-06-30T22:08:00,mcc,62.56
2022-06-30T22:09:00,mcc,65.99
2022-06-30T22:10:00,mcc,62.49
2022-06-30T22:11:00,mcc,70.30
