#datetime,building,power
2022-11-02T19:23:00,cen,6.00
2022-11-02T19:25:00,cen,10.80
2022-11-02T19:27:00,cen,9.60
2022-11-02T19:29:00,cen,9.60
2022-11-02T19:31:00,cen,9.60
2022-11-02T19:33:00,cen,10.80
2022-11-02T19:35:00,cen,8.40
2022-11-02T19:36:00,cen,4.80
2022-11-02T19:37:00,cen,4.80
2022-11-02T19:38:00,cen,3.60
2022-11-02T19:40:00,cen,9.60
2022-11-02T19:41:00,cen,8.40
2022-11-02T19:42:00,cen,6.00
2022-11-02T19:45:00,cen,10.80
2022-11-02T19:47:00,cen,8.40
2022-11-02T19:48:00,cen,3.60
2022-11-02T19:50:00,cen,9.60
2022-11-02T19:51:00,cen,8.40
2022-11-02T19:53:00,cen,3.60
2022-11-02T19:55:00,cen,9.60
2022-11-02T19:56:00,cen,3.60
2022-11-02T19:57:00,cen,4.80
2022-11-02T19:59:00,cen,7.20
2022-11-02T20:01:00,cen,8.40
2022-11-02T20:02:00,cen,4.80
2022-11-02T20:04:00,cen,10.80
2022-11-02T20:05:00,cen,9.60
2022-11-02T20:07:00,cen,3.60
2022-11-02T20:09:00,cen,9.60
2022-11-02T20:10:00,cen,8.40
2022-11-02T20:12:00,cen,3.60
2022-11-02T20:13:00,cen,4.80
2022-11-02T20:14:00,cen,8.40
2022-11-02T20:17:00,cen,7.20
2022-11-02T20:18:00,cen,4.80
2022-11-02T20:20:00,cen,9.60
2022-11-02T20:22:00,cen,9.60
2022-11-02T20:23:00,cen,4.80
2022-11-02T20:25:00,cen,37.20
2022-11-02T20:28:00,cen,24.00
2022-11-02T20:29:00,cen,4.80
2022-11-02T20:31:00,cen,8.40
2022-11-02T20:33:00,cen,8.40
2022-11-02T20:35:00,cen,8.40
2022-11-02T20:37:00,cen,15.60
2022-11-02T20:40:00,cen,9.60
2022-11-02T20:41:00,cen,8.40
2022-11-02T20:43:00,cen,9.60
2022-11-02T20:46:00,cen,8.40
2022-11-02T20:48:00,cen,8.40
2022-11-02T20:49:00,cen,8.40
2022-11-02T20:50:00,cen,4.80
2022-11-02T20:52:00,cen,3.60
2022-11-02T20:54:00,cen,9.60
2022-11-02T20:56:00,cen,10.80
2022-11-02T20:57:00,cen,4.80
2022-11-02T20:59:00,cen,10.80
2022-11-02T21:00:00,cen,4.80
2022-11-02T21:02:00,cen,14.40
2022-11-02T21:04:00,cen,9.60
2022-11-02T21:05:00,cen,4.80
2022-11-02T21:08:00,cen,14.40
2022-11-02T21:10:00,cen,9.60
2022-11-02T21:11:00,cen,4.80
2022-11-02T21:13:00,cen,10.80
2022-11-02T21:15:00,cen,10.80
2022-11-02T21:16:00,cen,6.00
2022-11-02T21:19:00,cen,9.60
2022-11-02T21:21:00,cen,9.60
2022-11-02T21:22:00,cen,8.40
2022-11-02T21:23:00,cen,4.80
2022-11-02T21:25:00,cen,7.20
2022-11-02T21:26:00,cen,4.80
2022-11-02T21:27:00,cen,3.60
2022-11-02T21:29:00,cen,9.60
2022-11-02T21:31:00,cen,8.40
2022-11-02T21:32:00,cen,4.80
2022-11-02T21:34:00,cen,9.60
2022-11-02T21:36:00,cen,9.60
2022-11-02T21:37:00,cen,4.80
2022-11-02T21:38:00,cen,4.80
2022-11-02T21:40:00,cen,9.60
2022-11-02T21:41:00,cen,4.80
2022-11-02T21:43:00,cen,9.60
2022-11-02T21:44:00,cen,4.80
2022-11-02T21:46:00,cen,8.40
2022-11-02T21:47:00,cen,4.80
2022-11-02T21:48:00,cen,3.60
2022-11-02T21:50:00,cen,9.60
2022-11-02T21:52:00,cen,9.60
2022-11-02T21:53:00,cen,4.80
2022-11-02T21:55:00,cen,9.60
2022-11-02T21:56:00,cen,3.60
2022-11-02T21:58:00,cen,8.40
2022-11-02T22:00:00,cen,8.40
2022-11-02T22:02:00,cen,9.60
2022-11-02T22:04:00,cen,9.60
2022-11-02T22:05:00,cen,4.80
2022-11-02T22:07:00,cen,8.40
2022-11-02T22:09:00,cen,9.60
2022-11-02T22:11:00,cen,8.40
2022-11-02T22:13:00,cen,9.60
2022-11-02T22:14:00,cen,6.00
2022-11-02T22:16:00,cen,9.60
2022-11-02T22:18:00,cen,8.40
2022-11-02T22:20:00,cen,8.40
2022-11-02T22:22:00,cen,9.60
2022-11-02T22:23:00,cen,4.80
2022-11-02T22:25:00,cen,8.40
2022-11-02T22:27:00,cen,8.40
2022-11-02T22:28:00,cen,4.80
2022-11-02T22:30:00,cen,9.60
2022-11-02T22:31:00,cen,3.60
2022-11-02T22:33:00,cen,9.60
2022-11-02T22:35:00,cen,9.60
2022-11-02T22:37:00,cen,9.60
2022-11-02T22:39:00,cen,3.60
2022-11-02T22:40:00,cen,9.60
2022-11-02T22:41:00,cen,4.80
2022-11-02T22:43:00,cen,8.40
2022-11-02T22:44:00,cen,4.80
2022-11-02T22:46:00,cen,3.60
2022-11-02T22:47:00,cen,8.40
2022-11-02T22:48:00,cen,4.80
2022-11-02T22:51:00,cen,16.80
2022-11-02T22:52:00,cen,3.60
2022-11-02T22:54:00,cen,8.40
2022-11-02T22:55:00,cen,4.80
2022-11-02T22:57:00,cen,8.40
2022-11-02T22:59:00,cen,7.20
2022-11-02T23:00:00,cen,3.60
2022-11-02T23:02:00,cen,9.60
2022-11-02T23:03:00,cen,3.60
2022-11-02T23:04:00,cen,3.60
2022-11-02T23:07:00,cen,8.40
2022-11-02T23:08:00,cen,7.20
2022-11-02T23:09:00,cen,4.80
2022-11-02T23:11:00,cen,10.80
2022-11-02T23:12:00,cen,4.80
2022-11-02T23:13:00,cen,6.00
2022-11-02T23:15:00,cen,8.40
2022-11-02T23:17:00,cen,8.40
