#datetime,building,power
2023-07-07T11:06:00,mnr,49.10
2023-07-07T11:07:00,mnr,48.59
2023-07-07T11:08:00,mnr,49.85
2023-07-07T11:09:00,mnr,52.75
2023-07-07T11:10:00,mnr,56.66
2023-07-07T11:11:00,mnr,57.71
2023-07-07T11:12:00,mnr,53.08
2023-07-07T11:13:00,mnr,52.60
2023-07-07T11:14:00,mnr,52.91
2023-07-07T11:15:00,mnr,51.88
2023-07-07T11:16:00,mnr,52.33
2023-07-07T11:17:00,mnr,52.62
2023-07-07T11:18:00,mnr,52.22
2023-07-07T11:19:00,mnr,48.29
2023-07-07T11:20:00,mnr,49.61
2023-07-07T11:21:00,mnr,57.49
2023-07-07T11:22:00,mnr,47.59
2023-07-07T11:23:00,mnr,47.75
2023-07-07T11:24:00,mnr,47.62
2023-07-07T11:25:00,mnr,45.54
2023-07-07T11:26:00,mnr,45.83
2023-07-07T11:27:00,mnr,43.79
2023-07-07T11:28:00,mnr,36.83
2023-07-07T11:29:00,mnr,34.18
2023-07-07T11:30:00,mnr,33.71
2023-07-07T11:31:00,mnr,33.69
2023-07-07T11:32:00,mnr,32.90
2023-07-07T11:33:00,mnr,33.72
2023-07-07T11:34:00,mnr,33.37
2023-07-07T11:35:00,mnr,33.55
2023-07-07T11:36:00,mnr,33.60
2023-07-07T11:37:00,mnr,33.55
2023-07-07T11:38:00,mnr,33.54
2023-07-07T11:39:00,mnr,33.96
2023-07-07T11:40:00,mnr,32.94
2023-07-07T11:41:00,mnr,33.46
2023-07-07T11:42:00,mnr,34.61
2023-07-07T11:43:00,mnr,36.06
2023-07-07T11:44:00,mnr,39.28
2023-07-07T11:45:00,mnr,45.99
2023-07-07T11:46:00,mnr,54.03
2023-07-07T11:47:00,mnr,69.53
2023-07-07T11:48:00,mnr,61.73
2023-07-07T11:49:00,mnr,61.78
2023-07-07T11:50:00,mnr,62.64
2023-07-07T11:51:00,mnr,58.98
2023-07-07T11:52:00,mnr,57.93
2023-07-07T11:53:00,mnr,58.43
2023-07-07T11:54:00,mnr,49.75
2023-07-07T11:55:00,mnr,49.44
2023-07-07T11:56:00,mnr,47.85
2023-07-07T11:57:00,mnr,47.76
2023-07-07T11:58:00,mnr,55.58
2023-07-07T11:59:00,mnr,47.72
2023-07-07T12:00:00,mnr,45.30
2023-07-07T12:01:00,mnr,44.21
2023-07-07T12:02:00,mnr,43.38
2023-07-07T12:03:00,mnr,34.42
2023-07-07T12:04:00,mnr,32.49
2023-07-07T12:05:00,mnr,31.78
2023-07-07T12:06:00,mnr,31.46
2023-07-07T12:07:00,mnr,31.33
2023-07-07T12:08:00,mnr,31.35
2023-07-07T12:09:00,mnr,30.19
2023-07-07T12:10:00,mnr,30.12
2023-07-07T12:11:00,mnr,30.46
2023-07-07T12:12:00,mnr,30.50
2023-07-07T12:13:00,mnr,32.60
2023-07-07T12:14:00,mnr,35.82
2023-07-07T12:15:00,mnr,38.46
2023-07-07T12:16:00,mnr,42.10
2023-07-07T12:17:00,mnr,47.29
2023-07-07T12:18:00,mnr,51.99
2023-07-07T12:19:00,mnr,49.94
2023-07-07T12:20:00,mnr,39.07
2023-07-07T12:21:00,mnr,43.20
2023-07-07T12:22:00,mnr,45.14
2023-07-07T12:23:00,mnr,34.53
2023-07-07T12:24:00,mnr,35.40
2023-07-07T12:25:00,mnr,36.45
2023-07-07T12:26:00,mnr,37.22
2023-07-07T12:27:00,mnr,38.87
2023-07-07T12:28:00,mnr,39.52
2023-07-07T12:29:00,mnr,40.30
2023-07-07T12:30:00,mnr,40.99
2023-07-07T12:31:00,mnr,41.71
2023-07-07T12:32:00,mnr,42.28
2023-07-07T12:33:00,mnr,44.10
2023-07-07T12:34:00,mnr,55.35
2023-07-07T12:35:00,mnr,48.28
2023-07-07T12:36:00,mnr,45.58
2023-07-07T12:37:00,mnr,37.30
2023-07-07T12:38:00,mnr,38.79
2023-07-07T12:39:00,mnr,35.81
2023-07-07T12:40:00,mnr,29.38
2023-07-07T12:41:00,mnr,30.15
2023-07-07T12:42:00,mnr,30.42
2023-07-07T12:43:00,mnr,31.08
2023-07-07T12:44:00,mnr,30.28
2023-07-07T12:45:00,mnr,31.10
2023-07-07T12:46:00,mnr,32.19
2023-07-07T12:47:00,mnr,33.11
2023-07-07T12:48:00,mnr,33.29
2023-07-07T12:49:00,mnr,33.18
2023-07-07T12:50:00,mnr,32.55
2023-07-07T12:51:00,mnr,32.17
2023-07-07T12:52:00,mnr,31.05
2023-07-07T12:53:00,mnr,30.40
2023-07-07T12:54:00,mnr,30.72
2023-07-07T12:55:00,mnr,31.86
2023-07-07T12:56:00,mnr,33.20
2023-07-07T12:57:00,mnr,33.83
2023-07-07T12:58:00,mnr,34.73
2023-07-07T12:59:00,mnr,31.59
2023-07-07T13:00:00,mnr,31.40
2023-07-07T13:01:00,mnr,33.27
2023-07-07T13:02:00,mnr,29.08
2023-07-07T13:03:00,mnr,27.00
2023-07-07T13:04:00,mnr,24.37
2023-07-07T13:05:00,mnr,21.66
2023-07-07T13:06:00,mnr,21.57
2023-07-07T13:07:00,mnr,21.60
2023-07-07T13:08:00,mnr,21.42
2023-07-07T13:09:00,mnr,21.53
2023-07-07T13:10:00,mnr,22.44
2023-07-07T13:11:00,mnr,21.91
2023-07-07T13:12:00,mnr,22.21
2023-07-07T13:13:00,mnr,23.35
2023-07-07T13:14:00,mnr,23.14
2023-07-07T13:15:00,mnr,22.48
2023-07-07T13:16:00,mnr,22.78
2023-07-07T13:17:00,mnr,32.89
2023-07-07T13:18:00,mnr,22.64
2023-07-07T13:19:00,mnr,21.39
2023-07-07T13:20:00,mnr,21.62
2023-07-07T13:21:00,mnr,32.86
2023-07-07T13:22:00,mnr,22.86
2023-07-07T13:23:00,mnr,23.13
2023-07-07T13:24:00,mnr,28.90
2023-07-07T13:25:00,mnr,24.16
2023-07-07T13:26:00,mnr,25.53
2023-07-07T13:27:00,mnr,24.89
2023-07-07T13:28:00,mnr,25.94
2023-07-07T13:29:00,mnr,24.94
2023-07-07T13:30:00,mnr,22.24
2023-07-07T13:31:00,mnr,25.58
2023-07-07T13:32:00,mnr,26.02
2023-07-07T13:33:00,mnr,26.34
2023-07-07T13:34:00,mnr,26.83
2023-07-07T13:35:00,mnr,25.88
2023-07-07T13:36:00,mnr,25.51
2023-07-07T13:37:00,mnr,25.87
2023-07-07T13:38:00,mnr,25.17
2023-07-07T13:39:00,mnr,24.44
2023-07-07T13:40:00,mnr,24.20
2023-07-07T13:41:00,mnr,22.79
2023-07-07T13:42:00,mnr,22.12
2023-07-07T13:43:00,mnr,21.31
2023-07-07T13:44:00,mnr,21.16
2023-07-07T13:45:00,mnr,20.45
2023-07-07T13:46:00,mnr,19.68
2023-07-07T13:47:00,mnr,19.56
2023-07-07T13:48:00,mnr,19.95
2023-07-07T13:49:00,mnr,19.81
2023-07-07T13:50:00,mnr,20.00
2023-07-07T13:51:00,mnr,20.30
2023-07-07T13:52:00,mnr,21.77
2023-07-07T13:53:00,mnr,22.99
2023-07-07T13:54:00,mnr,25.46
2023-07-07T13:55:00,mnr,27.88
2023-07-07T13:56:00,mnr,30.47
2023-07-07T13:57:00,mnr,33.11
2023-07-07T13:58:00,mnr,33.98
2023-07-07T13:59:00,mnr,36.65
2023-07-07T14:00:00,mnr,25.84
2023-07-07T14:01:00,mnr,20.77
2023-07-07T14:02:00,mnr,21.38
2023-07-07T14:03:00,mnr,22.17
2023-07-07T14:04:00,mnr,22.45
2023-07-07T14:05:00,mnr,22.62
2023-07-07T14:06:00,mnr,22.59
2023-07-07T14:07:00,mnr,21.64
2023-07-07T14:08:00,mnr,21.16
2023-07-07T14:09:00,mnr,21.22
2023-07-07T14:10:00,mnr,21.29
2023-07-07T14:11:00,mnr,21.64
2023-07-07T14:12:00,mnr,22.32
2023-07-07T14:13:00,mnr,19.20
2023-07-07T14:14:00,mnr,23.85
2023-07-07T14:15:00,mnr,23.63
2023-07-07T14:16:00,mnr,24.14
2023-07-07T14:17:00,mnr,24.83
2023-07-07T14:18:00,mnr,24.84
2023-07-07T14:19:00,mnr,25.67
2023-07-07T14:20:00,mnr,24.96
2023-07-07T14:21:00,mnr,22.54
2023-07-07T14:22:00,mnr,28.06
2023-07-07T14:23:00,mnr,29.12
2023-07-07T14:24:00,mnr,30.12
2023-07-07T14:25:00,mnr,34.31
2023-07-07T14:26:00,mnr,36.87
2023-07-07T14:27:00,mnr,36.72
2023-07-07T14:28:00,mnr,35.40
2023-07-07T14:29:00,mnr,35.58
2023-07-07T14:30:00,mnr,32.02
2023-07-07T14:31:00,mnr,34.74
2023-07-07T14:32:00,mnr,34.43
2023-07-07T14:33:00,mnr,31.12
2023-07-07T14:34:00,mnr,31.85
2023-07-07T14:35:00,mnr,30.46
2023-07-07T14:36:00,mnr,29.31
2023-07-07T14:37:00,mnr,29.31
2023-07-07T14:38:00,mnr,29.88
2023-07-07T14:39:00,mnr,30.68
2023-07-07T14:40:00,mnr,30.60
2023-07-07T14:41:00,mnr,29.74
2023-07-07T14:42:00,mnr,30.49
2023-07-07T14:43:00,mnr,28.56
2023-07-07T14:44:00,mnr,28.10
2023-07-07T14:45:00,mnr,27.62
2023-07-07T14:46:00,mnr,27.52
2023-07-07T14:47:00,mnr,28.00
2023-07-07T14:48:00,mnr,27.65
2023-07-07T14:49:00,mnr,27.65
2023-07-07T14:50:00,mnr,34.61
2023-07-07T14:51:00,mnr,27.64
2023-07-07T14:52:00,mnr,27.36
2023-07-07T14:53:00,mnr,27.38
2023-07-07T14:54:00,mnr,26.60
2023-07-07T14:55:00,mnr,25.36
2023-07-07T14:56:00,mnr,24.97
2023-07-07T14:57:00,mnr,24.93
2023-07-07T14:58:00,mnr,24.71
2023-07-07T14:59:00,mnr,24.80
2023-07-07T15:00:00,mnr,24.37
2023-07-07T15:01:00,mnr,24.47
2023-07-07T15:02:00,mnr,25.40
2023-07-07T15:03:00,mnr,24.89
2023-07-07T15:04:00,mnr,24.25
2023-07-07T15:05:00,mnr,24.07
2023-07-07T15:06:00,mnr,22.83
2023-07-07T15:07:00,mnr,23.72
2023-07-07T15:08:00,mnr,24.51
2023-07-07T15:09:00,mnr,24.26
2023-07-07T15:10:00,mnr,34.40
2023-07-07T15:11:00,mnr,25.41
2023-07-07T15:12:00,mnr,25.45
2023-07-07T15:13:00,mnr,25.95
2023-07-07T15:14:00,mnr,24.41
2023-07-07T15:15:00,mnr,23.28
2023-07-07T15:16:00,mnr,23.07
2023-07-07T15:17:00,mnr,22.77
2023-07-07T15:18:00,mnr,21.43
2023-07-07T15:19:00,mnr,21.27
2023-07-07T15:20:00,mnr,21.05
2023-07-07T15:21:00,mnr,20.82
2023-07-07T15:22:00,mnr,20.62
2023-07-07T15:23:00,mnr,21.95
2023-07-07T15:24:00,mnr,20.95
2023-07-07T15:25:00,mnr,19.32
2023-07-07T15:26:00,mnr,19.92
2023-07-07T15:27:00,mnr,19.37
2023-07-07T15:28:00,mnr,19.77
2023-07-07T15:29:00,mnr,19.55
2023-07-07T15:30:00,mnr,21.29
2023-07-07T15:31:00,mnr,22.12
2023-07-07T15:32:00,mnr,20.94
2023-07-07T15:33:00,mnr,21.22
2023-07-07T15:34:00,mnr,22.22
2023-07-07T15:35:00,mnr,20.84
2023-07-07T15:36:00,mnr,21.23
2023-07-07T15:37:00,mnr,20.72
2023-07-07T15:38:00,mnr,20.37
2023-07-07T15:39:00,mnr,20.89
2023-07-07T15:40:00,mnr,20.30
2023-07-07T15:41:00,mnr,20.48
2023-07-07T15:42:00,mnr,20.03
2023-07-07T15:43:00,mnr,19.35
2023-07-07T15:44:00,mnr,20.40
2023-07-07T15:45:00,mnr,18.80
2023-07-07T15:46:00,mnr,19.68
2023-07-07T15:47:00,mnr,18.76
2023-07-07T15:48:00,mnr,19.03
2023-07-07T15:49:00,mnr,19.28
2023-07-07T15:50:00,mnr,19.42
2023-07-07T15:51:00,mnr,19.64
2023-07-07T15:52:00,mnr,22.02
2023-07-07T15:53:00,mnr,20.70
2023-07-07T15:54:00,mnr,21.07
2023-07-07T15:55:00,mnr,21.69
2023-07-07T15:56:00,mnr,22.53
2023-07-07T15:57:00,mnr,22.19
2023-07-07T15:58:00,mnr,23.57
2023-07-07T15:59:00,mnr,23.22
2023-07-07T16:00:00,mnr,22.13
2023-07-07T16:01:00,mnr,22.78
2023-07-07T16:02:00,mnr,22.94
2023-07-07T16:03:00,mnr,23.09
2023-07-07T16:04:00,mnr,18.51
2023-07-07T16:05:00,mnr,21.53
2023-07-07T16:06:00,mnr,21.08
2023-07-07T16:07:00,mnr,20.95
2023-07-07T16:08:00,mnr,21.24
2023-07-07T16:09:00,mnr,21.17
2023-07-07T16:10:00,mnr,20.83
2023-07-07T16:11:00,mnr,21.81
2023-07-07T16:12:00,mnr,24.01
2023-07-07T16:13:00,mnr,26.16
2023-07-07T16:14:00,mnr,28.59
2023-07-07T16:15:00,mnr,30.91
2023-07-07T16:16:00,mnr,34.60
2023-07-07T16:17:00,mnr,36.24
2023-07-07T16:18:00,mnr,33.62
2023-07-07T16:19:00,mnr,25.30
2023-07-07T16:20:00,mnr,28.65
2023-07-07T16:21:00,mnr,29.22
2023-07-07T16:22:00,mnr,29.70
2023-07-07T16:23:00,mnr,31.52
2023-07-07T16:24:00,mnr,33.99
2023-07-07T16:25:00,mnr,18.66
2023-07-07T16:26:00,mnr,18.25
2023-07-07T16:27:00,mnr,17.24
2023-07-07T16:28:00,mnr,16.69
2023-07-07T16:29:00,mnr,15.70
2023-07-07T16:30:00,mnr,16.83
2023-07-07T16:31:00,mnr,16.38
2023-07-07T16:32:00,mnr,16.32
2023-07-07T16:33:00,mnr,16.30
2023-07-07T16:34:00,mnr,16.49
2023-07-07T16:35:00,mnr,16.52
2023-07-07T16:36:00,mnr,16.55
2023-07-07T16:37:00,mnr,16.52
2023-07-07T16:38:00,mnr,16.23
2023-07-07T16:39:00,mnr,16.11
2023-07-07T16:40:00,mnr,16.20
2023-07-07T16:41:00,mnr,13.59
2023-07-07T16:42:00,mnr,17.45
2023-07-07T16:43:00,mnr,18.38
2023-07-07T16:44:00,mnr,17.73
2023-07-07T16:45:00,mnr,18.76
2023-07-07T16:46:00,mnr,26.33
2023-07-07T16:47:00,mnr,18.05
2023-07-07T16:48:00,mnr,18.27
2023-07-07T16:49:00,mnr,18.72
2023-07-07T16:50:00,mnr,19.04
2023-07-07T16:51:00,mnr,19.03
2023-07-07T16:52:00,mnr,19.02
2023-07-07T16:53:00,mnr,18.67
2023-07-07T16:54:00,mnr,18.46
2023-07-07T16:55:00,mnr,19.46
2023-07-07T16:56:00,mnr,18.86
2023-07-07T16:57:00,mnr,18.78
2023-07-07T16:58:00,mnr,19.38
2023-07-07T16:59:00,mnr,18.58
2023-07-07T17:00:00,mnr,18.06
2023-07-07T17:01:00,mnr,17.96
2023-07-07T17:02:00,mnr,16.41
2023-07-07T17:03:00,mnr,15.96
2023-07-07T17:04:00,mnr,15.77
2023-07-07T17:05:00,mnr,15.78
2023-07-07T17:06:00,mnr,15.64
2023-07-07T17:07:00,mnr,15.50
2023-07-07T17:08:00,mnr,15.74
2023-07-07T17:09:00,mnr,15.64
2023-07-07T17:10:00,mnr,15.90
2023-07-07T17:11:00,mnr,15.82
2023-07-07T17:12:00,mnr,15.10
2023-07-07T17:13:00,mnr,14.48
2023-07-07T17:14:00,mnr,14.33
2023-07-07T17:15:00,mnr,14.44
2023-07-07T17:16:00,mnr,14.56
2023-07-07T17:17:00,mnr,14.91
2023-07-07T17:18:00,mnr,13.92
2023-07-07T17:19:00,mnr,14.49
2023-07-07T17:20:00,mnr,13.72
2023-07-07T17:21:00,mnr,13.86
2023-07-07T17:22:00,mnr,14.52
2023-07-07T17:23:00,mnr,15.46
2023-07-07T17:24:00,mnr,15.31
2023-07-07T17:25:00,mnr,13.97
2023-07-07T17:26:00,mnr,14.16
2023-07-07T17:27:00,mnr,14.18
2023-07-07T17:28:00,mnr,13.43
2023-07-07T17:29:00,mnr,12.95
2023-07-07T17:30:00,mnr,13.76
2023-07-07T17:31:00,mnr,13.69
2023-07-07T17:32:00,mnr,13.84
2023-07-07T17:33:00,mnr,13.78
2023-07-07T17:34:00,mnr,13.76
2023-07-07T17:35:00,mnr,13.50
2023-07-07T17:36:00,mnr,13.28
2023-07-07T17:37:00,mnr,13.20
2023-07-07T17:38:00,mnr,13.70
2023-07-07T17:39:00,mnr,13.76
2023-07-07T17:40:00,mnr,14.77
2023-07-07T17:41:00,mnr,14.05
2023-07-07T17:42:00,mnr,14.62
2023-07-07T17:43:00,mnr,14.60
2023-07-07T17:44:00,mnr,14.14
2023-07-07T17:45:00,mnr,14.90
2023-07-07T17:46:00,mnr,14.10
2023-07-07T17:47:00,mnr,14.31
2023-07-07T17:48:00,mnr,15.49
2023-07-07T17:49:00,mnr,14.18
2023-07-07T17:50:00,mnr,14.57
2023-07-07T17:51:00,mnr,15.02
2023-07-07T17:52:00,mnr,15.09
2023-07-07T17:53:00,mnr,13.56
2023-07-07T17:54:00,mnr,13.59
2023-07-07T17:55:00,mnr,13.67
2023-07-07T17:56:00,mnr,14.95
2023-07-07T17:57:00,mnr,14.32
2023-07-07T17:58:00,mnr,14.06
2023-07-07T17:59:00,mnr,15.08
2023-07-07T18:00:00,mnr,14.39
2023-07-07T18:01:00,mnr,15.07
2023-07-07T18:02:00,mnr,12.96
2023-07-07T18:03:00,mnr,12.25
2023-07-07T18:04:00,mnr,9.80
2023-07-07T18:05:00,mnr,7.40
2023-07-07T18:06:00,mnr,6.68
2023-07-07T18:07:00,mnr,6.73
2023-07-07T18:08:00,mnr,6.71
2023-07-07T18:09:00,mnr,6.62
2023-07-07T18:10:00,mnr,6.58
2023-07-07T18:11:00,mnr,6.59
2023-07-07T18:12:00,mnr,6.62
2023-07-07T18:13:00,mnr,6.58
2023-07-07T18:14:00,mnr,6.58
2023-07-07T18:15:00,mnr,6.45
2023-07-07T18:16:00,mnr,7.05
2023-07-07T18:17:00,mnr,6.49
2023-07-07T18:18:00,mnr,6.30
2023-07-07T18:19:00,mnr,5.91
2023-07-07T18:20:00,mnr,6.50
2023-07-07T18:21:00,mnr,6.03
2023-07-07T18:22:00,mnr,6.06
2023-07-07T18:23:00,mnr,6.00
2023-07-07T18:24:00,mnr,5.82
2023-07-07T18:25:00,mnr,5.78
2023-07-07T18:26:00,mnr,5.94
2023-07-07T18:27:00,mnr,5.34
2023-07-07T18:28:00,mnr,5.32
2023-07-07T18:29:00,mnr,5.35
2023-07-07T18:30:00,mnr,5.09
2023-07-07T18:31:00,mnr,5.29
2023-07-07T18:32:00,mnr,5.09
2023-07-07T18:33:00,mnr,5.40
2023-07-07T18:34:00,mnr,5.13
2023-07-07T18:35:00,mnr,5.39
2023-07-07T18:36:00,mnr,5.10
2023-07-07T18:37:00,mnr,5.16
2023-07-07T18:38:00,mnr,4.60
2023-07-07T18:39:00,mnr,4.54
2023-07-07T18:40:00,mnr,4.52
2023-07-07T18:41:00,mnr,4.48
2023-07-07T18:42:00,mnr,5.06
2023-07-07T18:43:00,mnr,4.53
2023-07-07T18:44:00,mnr,4.53
2023-07-07T18:45:00,mnr,4.48
2023-07-07T18:46:00,mnr,4.61
2023-07-07T18:47:00,mnr,4.52
2023-07-07T18:48:00,mnr,4.54
2023-07-07T18:49:00,mnr,4.67
2023-07-07T18:50:00,mnr,5.36
2023-07-07T18:51:00,mnr,4.95
2023-07-07T18:52:00,mnr,4.87
2023-07-07T18:53:00,mnr,4.77
2023-07-07T18:54:00,mnr,5.77
2023-07-07T18:55:00,mnr,5.07
2023-07-07T18:56:00,mnr,5.10
2023-07-07T18:57:00,mnr,5.10
2023-07-07T18:58:00,mnr,5.12
2023-07-07T18:59:00,mnr,5.22
2023-07-07T19:00:00,mnr,5.26
2023-07-07T19:01:00,mnr,5.64
2023-07-07T19:02:00,mnr,5.56
2023-07-07T19:03:00,mnr,5.55
2023-07-07T19:04:00,mnr,5.34
2023-07-07T19:05:00,mnr,5.24
2023-07-07T19:06:00,mnr,5.16
2023-07-07T19:07:00,mnr,6.63
2023-07-07T19:08:00,mnr,5.14
2023-07-07T19:09:00,mnr,5.18
2023-07-07T19:10:00,mnr,5.26
2023-07-07T19:11:00,mnr,5.12
2023-07-07T19:12:00,mnr,5.06
2023-07-07T19:13:00,mnr,5.07
2023-07-07T19:14:00,mnr,5.15
2023-07-07T19:15:00,mnr,5.44
2023-07-07T19:16:00,mnr,5.15
2023-07-07T19:17:00,mnr,5.15
2023-07-07T19:18:00,mnr,5.07
2023-07-07T19:19:00,mnr,5.16
2023-07-07T19:20:00,mnr,5.10
2023-07-07T19:21:00,mnr,5.05
2023-07-07T19:22:00,mnr,5.26
2023-07-07T19:23:00,mnr,4.95
2023-07-07T19:24:00,mnr,4.96
2023-07-07T19:25:00,mnr,5.35
2023-07-07T19:26:00,mnr,5.39
2023-07-07T19:27:00,mnr,5.29
2023-07-07T19:28:00,mnr,5.39
2023-07-07T19:29:00,mnr,5.41
2023-07-07T19:30:00,mnr,5.48
2023-07-07T19:31:00,mnr,5.52
2023-07-07T19:32:00,mnr,5.65
2023-07-07T19:33:00,mnr,5.61
2023-07-07T19:34:00,mnr,5.63
2023-07-07T19:35:00,mnr,5.59
2023-07-07T19:36:00,mnr,5.68
2023-07-07T19:37:00,mnr,5.58
2023-07-07T19:38:00,mnr,5.62
2023-07-07T19:39:00,mnr,5.60
2023-07-07T19:40:00,mnr,5.51
2023-07-07T19:41:00,mnr,5.50
2023-07-07T19:42:00,mnr,5.53
2023-07-07T19:43:00,mnr,5.81
2023-07-07T19:44:00,mnr,6.23
2023-07-07T19:45:00,mnr,5.56
2023-07-07T19:46:00,mnr,5.54
2023-07-07T19:47:00,mnr,6.25
2023-07-07T19:48:00,mnr,5.65
2023-07-07T19:49:00,mnr,5.60
2023-07-07T19:50:00,mnr,5.67
2023-07-07T19:51:00,mnr,5.60
2023-07-07T19:52:00,mnr,5.10
2023-07-07T19:53:00,mnr,5.24
2023-07-07T19:54:00,mnr,4.99
2023-07-07T19:55:00,mnr,5.03
2023-07-07T19:56:00,mnr,4.97
2023-07-07T19:57:00,mnr,5.12
2023-07-07T19:58:00,mnr,5.59
2023-07-07T19:59:00,mnr,5.00
2023-07-07T20:00:00,mnr,5.03
2023-07-07T20:01:00,mnr,5.16
2023-07-07T20:02:00,mnr,4.80
2023-07-07T20:03:00,mnr,4.76
2023-07-07T20:04:00,mnr,4.75
2023-07-07T20:05:00,mnr,4.75
2023-07-07T20:06:00,mnr,5.45
2023-07-07T20:07:00,mnr,5.23
2023-07-07T20:08:00,mnr,4.55
2023-07-07T20:09:00,mnr,4.52
2023-07-07T20:10:00,mnr,4.53
2023-07-07T20:11:00,mnr,4.47
2023-07-07T20:12:00,mnr,4.47
2023-07-07T20:13:00,mnr,4.39
2023-07-07T20:14:00,mnr,4.68
2023-07-07T20:15:00,mnr,4.38
2023-07-07T20:16:00,mnr,4.54
2023-07-07T20:17:00,mnr,4.53
2023-07-07T20:18:00,mnr,4.47
2023-07-07T20:19:00,mnr,4.40
2023-07-07T20:20:00,mnr,4.45
2023-07-07T20:21:00,mnr,4.45
2023-07-07T20:22:00,mnr,4.48
2023-07-07T20:23:00,mnr,4.46
2023-07-07T20:24:00,mnr,4.42
2023-07-07T20:25:00,mnr,4.38
2023-07-07T20:26:00,mnr,4.43
2023-07-07T20:27:00,mnr,4.37
2023-07-07T20:28:00,mnr,4.37
2023-07-07T20:29:00,mnr,4.33
2023-07-07T20:30:00,mnr,4.41
2023-07-07T20:31:00,mnr,4.42
2023-07-07T20:32:00,mnr,4.27
2023-07-07T20:33:00,mnr,4.32
2023-07-07T20:34:00,mnr,4.45
2023-07-07T20:35:00,mnr,4.38
2023-07-07T20:36:00,mnr,4.36
2023-07-07T20:37:00,mnr,4.41
2023-07-07T20:38:00,mnr,4.42
2023-07-07T20:39:00,mnr,4.45
2023-07-07T20:40:00,mnr,4.40
2023-07-07T20:41:00,mnr,4.44
2023-07-07T20:42:00,mnr,4.44
2023-07-07T20:43:00,mnr,4.36
2023-07-07T20:44:00,mnr,4.38
2023-07-07T20:45:00,mnr,4.88
2023-07-07T20:46:00,mnr,5.46
2023-07-07T20:47:00,mnr,4.38
2023-07-07T20:48:00,mnr,4.34
2023-07-07T20:49:00,mnr,5.71
2023-07-07T20:50:00,mnr,5.47
2023-07-07T20:51:00,mnr,5.37
2023-07-07T20:52:00,mnr,5.35
2023-07-07T20:53:00,mnr,6.09
2023-07-07T20:54:00,mnr,5.31
2023-07-07T20:55:00,mnr,5.34
2023-07-07T20:56:00,mnr,5.34
2023-07-07T20:57:00,mnr,5.88
2023-07-07T20:58:00,mnr,5.40
2023-07-07T20:59:00,mnr,6.44
2023-07-07T21:00:00,mnr,5.43
2023-07-07T21:01:00,mnr,5.07
2023-07-07T21:02:00,mnr,4.91
2023-07-07T21:03:00,mnr,4.74
2023-07-07T21:04:00,mnr,4.76
2023-07-07T21:05:00,mnr,4.84
2023-07-07T21:06:00,mnr,4.80
2023-07-07T21:07:00,mnr,4.95
2023-07-07T21:08:00,mnr,4.99
2023-07-07T21:09:00,mnr,4.93
2023-07-07T21:10:00,mnr,4.96
2023-07-07T21:11:00,mnr,5.21
2023-07-07T21:12:00,mnr,5.24
2023-07-07T21:13:00,mnr,5.29
2023-07-07T21:14:00,mnr,5.29
2023-07-07T21:15:00,mnr,5.21
2023-07-07T21:16:00,mnr,5.81
2023-07-07T21:17:00,mnr,5.77
2023-07-07T21:18:00,mnr,5.73
2023-07-07T21:19:00,mnr,5.76
2023-07-07T21:20:00,mnr,5.79
2023-07-07T21:21:00,mnr,5.85
2023-07-07T21:22:00,mnr,5.84
2023-07-07T21:23:00,mnr,5.90
2023-07-07T21:24:00,mnr,6.13
2023-07-07T21:25:00,mnr,5.90
2023-07-07T21:26:00,mnr,5.63
2023-07-07T21:27:00,mnr,5.23
2023-07-07T21:28:00,mnr,5.20
2023-07-07T21:29:00,mnr,5.13
2023-07-07T21:30:00,mnr,5.13
2023-07-07T21:31:00,mnr,5.10
2023-07-07T21:32:00,mnr,5.13
2023-07-07T21:33:00,mnr,5.11
2023-07-07T21:34:00,mnr,5.08
2023-07-07T21:35:00,mnr,5.08
2023-07-07T21:36:00,mnr,4.99
2023-07-07T21:37:00,mnr,5.02
2023-07-07T21:38:00,mnr,4.94
2023-07-07T21:39:00,mnr,4.84
2023-07-07T21:40:00,mnr,5.00
2023-07-07T21:41:00,mnr,5.64
2023-07-07T21:42:00,mnr,5.10
2023-07-07T21:43:00,mnr,5.31
2023-07-07T21:44:00,mnr,5.06
2023-07-07T21:45:00,mnr,4.99
2023-07-07T21:46:00,mnr,5.62
2023-07-07T21:47:00,mnr,5.27
2023-07-07T21:48:00,mnr,4.97
2023-07-07T21:49:00,mnr,4.89
2023-07-07T21:50:00,mnr,5.67
2023-07-07T21:51:00,mnr,4.46
2023-07-07T21:52:00,mnr,5.19
2023-07-07T21:53:00,mnr,4.45
2023-07-07T21:54:00,mnr,4.47
2023-07-07T21:55:00,mnr,4.30
2023-07-07T21:56:00,mnr,5.00
2023-07-07T21:57:00,mnr,4.97
2023-07-07T21:58:00,mnr,5.26
2023-07-07T21:59:00,mnr,4.22
2023-07-07T22:00:00,mnr,4.61
2023-07-07T22:01:00,mnr,4.91
2023-07-07T22:02:00,mnr,4.67
2023-07-07T22:03:00,mnr,4.20
2023-07-07T22:04:00,mnr,4.22
2023-07-07T22:05:00,mnr,5.50
2023-07-07T22:06:00,mnr,5.01
2023-07-07T22:07:00,mnr,4.29
2023-07-07T22:08:00,mnr,4.28
2023-07-07T22:09:00,mnr,4.68
2023-07-07T22:10:00,mnr,4.27
2023-07-07T22:11:00,mnr,4.29
