#datetime,building,power
2023-07-28T22:37:00,pkn,1.20
2023-07-28T22:41:00,pkn,1.20
2023-07-28T22:43:00,pkn,1.20
2023-07-28T22:45:00,pkn,1.20
2023-07-28T22:46:00,pkn,1.20
2023-07-28T22:48:00,pkn,1.20
2023-07-28T22:51:00,pkn,1.20
2023-07-28T22:53:00,pkn,1.20
2023-07-28T22:55:00,pkn,1.20
2023-07-28T22:58:00,pkn,1.20
2023-07-28T23:01:00,pkn,1.20
2023-07-28T23:03:00,pkn,1.20
2023-07-28T23:06:00,pkn,1.20
2023-07-28T23:10:00,pkn,1.20
2023-07-28T23:12:00,pkn,1.20
2023-07-28T23:13:00,pkn,6.00
2023-07-28T23:14:00,pkn,3.60
2023-07-28T23:15:00,pkn,1.20
2023-07-28T23:16:00,pkn,8.40
2023-07-28T23:17:00,pkn,1.20
2023-07-28T23:18:00,pkn,7.20
2023-07-28T23:19:00,pkn,1.20
2023-07-28T23:21:00,pkn,1.20
2023-07-28T23:23:00,pkn,1.20
2023-07-28T23:25:00,pkn,1.20
2023-07-28T23:27:00,pkn,1.20
2023-07-28T23:28:00,pkn,1.20
2023-07-28T23:30:00,pkn,1.20
2023-07-28T23:33:00,pkn,2.40
2023-07-28T23:35:00,pkn,1.20
2023-07-28T23:37:00,pkn,1.20
2023-07-28T23:40:00,pkn,1.20
2023-07-28T23:43:00,pkn,2.40
2023-07-28T23:46:00,pkn,1.20
2023-07-28T23:49:00,pkn,1.20
2023-07-28T23:51:00,pkn,1.20
2023-07-28T23:52:00,pkn,1.20
2023-07-28T23:55:00,pkn,1.20
2023-07-28T23:57:00,pkn,1.20
2023-07-28T23:59:00,pkn,1.20
