#datetime,building,power
2021-12-04T19:56:00,ata,45.94
2021-12-04T19:58:00,ata,67.03
2021-12-04T20:00:00,ata,60.00
2021-12-04T20:02:00,ata,67.03
2021-12-04T20:04:00,ata,62.34
2021-12-04T20:06:00,ata,55.31
2021-12-04T20:07:00,ata,28.12
2021-12-04T20:09:00,ata,55.78
2021-12-04T20:10:00,ata,26.72
2021-12-04T20:12:00,ata,62.34
2021-12-04T20:14:00,ata,64.69
2021-12-04T20:16:00,ata,55.31
2021-12-04T20:18:00,ata,52.97
2021-12-04T20:20:00,ata,54.84
2021-12-04T20:21:00,ata,26.72
2021-12-04T20:22:00,ata,26.25
2021-12-04T20:24:00,ata,67.03
2021-12-04T20:26:00,ata,72.19
2021-12-04T20:28:00,ata,55.31
2021-12-04T20:30:00,ata,57.66
2021-12-04T20:32:00,ata,69.38
2021-12-04T20:34:00,ata,76.88
2021-12-04T20:36:00,ata,57.66
2021-12-04T20:37:00,ata,33.28
2021-12-04T20:38:00,ata,29.06
2021-12-04T20:40:00,ata,57.66
2021-12-04T20:42:00,ata,67.03
2021-12-04T20:44:00,ata,74.53
2021-12-04T20:45:00,ata,36.09
2021-12-04T20:47:00,ata,60.00
2021-12-04T20:49:00,ata,62.34
2021-12-04T20:51:00,ata,74.06
2021-12-04T20:53:00,ata,69.84
2021-12-04T20:54:00,ata,30.94
2021-12-04T20:56:00,ata,57.66
2021-12-04T20:58:00,ata,79.22
2021-12-04T21:00:00,ata,81.56
2021-12-04T21:02:00,ata,79.22
2021-12-04T21:04:00,ata,57.66
2021-12-04T21:05:00,ata,28.12
2021-12-04T21:07:00,ata,72.66
2021-12-04T21:09:00,ata,62.34
2021-12-04T21:10:00,ata,40.78
2021-12-04T21:11:00,ata,43.59
2021-12-04T21:13:00,ata,95.62
2021-12-04T21:17:00,ata,93.28
2021-12-04T21:18:00,ata,41.25
2021-12-04T21:20:00,ata,60.00
2021-12-04T21:22:00,ata,74.06
2021-12-04T21:23:00,ata,31.41
2021-12-04T21:25:00,ata,62.34
2021-12-04T21:27:00,ata,69.38
2021-12-04T21:28:00,ata,29.06
2021-12-04T21:29:00,ata,28.59
2021-12-04T21:31:00,ata,55.31
2021-12-04T21:33:00,ata,64.69
2021-12-04T21:34:00,ata,29.06
2021-12-04T21:35:00,ata,33.28
2021-12-04T21:37:00,ata,72.19
2021-12-04T21:39:00,ata,72.19
2021-12-04T21:41:00,ata,57.19
2021-12-04T21:42:00,ata,36.09
2021-12-04T21:44:00,ata,74.53
2021-12-04T21:46:00,ata,69.38
2021-12-04T21:48:00,ata,62.81
2021-12-04T21:50:00,ata,74.06
2021-12-04T21:52:00,ata,69.84
2021-12-04T21:54:00,ata,56.72
2021-12-04T21:55:00,ata,44.06
2021-12-04T21:57:00,ata,57.66
2021-12-04T21:58:00,ata,30.94
2021-12-04T22:00:00,ata,57.66
2021-12-04T22:01:00,ata,29.06
2021-12-04T22:03:00,ata,57.19
2021-12-04T22:05:00,ata,67.50
2021-12-04T22:06:00,ata,30.94
2021-12-04T22:08:00,ata,52.97
2021-12-04T22:10:00,ata,57.66
2021-12-04T22:11:00,ata,26.25
2021-12-04T22:13:00,ata,64.69
2021-12-04T22:15:00,ata,65.16
2021-12-04T22:16:00,ata,33.28
2021-12-04T22:18:00,ata,72.19
2021-12-04T22:20:00,ata,57.66
2021-12-04T22:22:00,ata,55.31
2021-12-04T22:23:00,ata,26.25
2021-12-04T22:25:00,ata,62.34
2021-12-04T22:26:00,ata,29.06
2021-12-04T22:28:00,ata,52.50
2021-12-04T22:30:00,ata,55.31
2021-12-04T22:32:00,ata,54.38
2021-12-04T22:33:00,ata,34.22
2021-12-04T22:34:00,ata,25.78
2021-12-04T22:36:00,ata,72.66
2021-12-04T22:38:00,ata,74.53
2021-12-04T22:40:00,ata,62.34
2021-12-04T22:41:00,ata,26.25
2021-12-04T22:43:00,ata,60.00
2021-12-04T22:45:00,ata,55.31
2021-12-04T22:47:00,ata,52.97
2021-12-04T22:49:00,ata,57.66
2021-12-04T22:51:00,ata,60.00
2021-12-04T22:53:00,ata,54.84
2021-12-04T22:54:00,ata,33.75
2021-12-04T22:56:00,ata,49.69
2021-12-04T22:57:00,ata,24.84
2021-12-04T22:59:00,ata,76.88
2021-12-04T23:00:00,ata,43.12
2021-12-04T23:01:00,ata,35.16
2021-12-04T23:03:00,ata,82.50
2021-12-04T23:04:00,ata,30.94
2021-12-04T23:06:00,ata,55.31
2021-12-04T23:08:00,ata,50.62
2021-12-04T23:10:00,ata,57.19
2021-12-04T23:11:00,ata,23.44
2021-12-04T23:13:00,ata,51.09
2021-12-04T23:15:00,ata,50.62
2021-12-04T23:17:00,ata,52.50
2021-12-04T23:18:00,ata,24.38
2021-12-04T23:20:00,ata,52.50
2021-12-04T23:21:00,ata,31.41
2021-12-04T23:23:00,ata,57.66
2021-12-04T23:24:00,ata,23.91
2021-12-04T23:26:00,ata,57.66
2021-12-04T23:28:00,ata,57.66
2021-12-04T23:30:00,ata,50.16
2021-12-04T23:31:00,ata,33.75
2021-12-04T23:32:00,ata,26.25
2021-12-04T23:34:00,ata,72.19
2021-12-04T23:35:00,ata,30.94
2021-12-04T23:37:00,ata,65.16
2021-12-04T23:39:00,ata,47.81
2021-12-04T23:40:00,ata,28.59
2021-12-04T23:42:00,ata,45.94
2021-12-04T23:44:00,ata,50.16
2021-12-04T23:46:00,ata,55.31
2021-12-04T23:47:00,ata,26.25
2021-12-04T23:49:00,ata,57.66
2021-12-04T23:51:00,ata,62.34
2021-12-04T23:53:00,ata,55.31
2021-12-04T23:55:00,ata,55.31
2021-12-04T23:57:00,ata,69.38
2021-12-04T23:59:00,ata,72.19
