#datetime,building,power
2024-04-08T19:52:00,och,7.20
2024-04-08T19:54:00,och,14.40
2024-04-08T19:55:00,och,7.20
2024-04-08T19:56:00,och,11.40
2024-04-08T19:58:00,och,30.00
2024-04-08T19:59:00,och,7.20
2024-04-08T20:01:00,och,14.40
2024-04-08T20:02:00,och,7.20
2024-04-08T20:03:00,och,6.01
2024-04-08T20:05:00,och,14.40
2024-04-08T20:07:00,och,14.40
2024-04-08T20:09:00,och,14.40
2024-04-08T20:10:00,och,7.20
2024-04-08T20:12:00,och,12.60
2024-04-08T20:13:00,och,7.20
2024-04-08T20:15:00,och,14.40
2024-04-08T20:17:00,och,13.21
2024-04-08T20:19:00,och,14.40
2024-04-08T20:20:00,och,7.20
2024-04-08T20:22:00,och,14.40
2024-04-08T20:24:00,och,14.40
2024-04-08T20:26:00,och,14.40
2024-04-08T20:28:00,och,14.40
2024-04-08T20:29:00,och,7.20
2024-04-08T20:30:00,och,7.20
2024-04-08T20:32:00,och,13.20
2024-04-08T20:34:00,och,14.40
2024-04-08T20:36:00,och,14.41
2024-04-08T20:38:00,och,14.40
2024-04-08T20:40:00,och,12.60
2024-04-08T20:41:00,och,7.20
2024-04-08T20:42:00,och,7.20
2024-04-08T20:44:00,och,14.40
2024-04-08T20:45:00,och,7.20
2024-04-08T20:47:00,och,14.40
2024-04-08T20:48:00,och,7.20
2024-04-08T20:50:00,och,14.40
2024-04-08T20:52:00,och,14.40
2024-04-08T20:54:00,och,14.40
2024-04-08T20:56:00,och,14.41
2024-04-08T20:58:00,och,14.40
2024-04-08T20:59:00,och,7.20
2024-04-08T21:00:00,och,6.00
2024-04-08T21:02:00,och,14.40
2024-04-08T21:03:00,och,7.20
2024-04-08T21:05:00,och,14.40
2024-04-08T21:07:00,och,14.40
2024-04-08T21:09:00,och,14.40
2024-04-08T21:10:00,och,7.20
2024-04-08T21:12:00,och,14.40
2024-04-08T21:14:00,och,14.40
2024-04-08T21:16:00,och,12.60
2024-04-08T21:17:00,och,9.00
2024-04-08T21:18:00,och,7.20
2024-04-08T21:20:00,och,12.60
2024-04-08T21:21:00,och,7.20
2024-04-08T21:23:00,och,14.40
2024-04-08T21:25:00,och,14.40
2024-04-08T21:26:00,och,7.20
2024-04-08T21:28:00,och,13.20
2024-04-08T21:30:00,och,14.40
2024-04-08T21:31:00,och,7.21
2024-04-08T21:33:00,och,14.40
2024-04-08T21:34:00,och,6.00
2024-04-08T21:36:00,och,14.40
2024-04-08T21:37:00,och,7.20
2024-04-08T21:39:00,och,14.40
2024-04-08T21:41:00,och,14.40
2024-04-08T21:42:00,och,7.20
2024-04-08T21:44:00,och,14.40
2024-04-08T21:45:00,och,7.20
2024-04-08T21:46:00,och,7.20
2024-04-08T21:48:00,och,14.40
2024-04-08T21:49:00,och,7.20
2024-04-08T21:50:00,och,5.41
2024-04-08T21:52:00,och,14.40
2024-04-08T21:54:00,och,14.40
2024-04-08T21:55:00,och,6.00
2024-04-08T21:57:00,och,14.40
2024-04-08T21:58:00,och,7.20
2024-04-08T22:00:00,och,14.40
2024-04-08T22:02:00,och,12.60
2024-04-08T22:03:00,och,7.20
2024-04-08T22:04:00,och,6.00
2024-04-08T22:06:00,och,10.20
2024-04-08T22:08:00,och,11.40
2024-04-08T22:10:00,och,11.40
2024-04-08T22:11:00,och,6.01
2024-04-08T22:12:00,och,5.40
2024-04-08T22:14:00,och,12.00
2024-04-08T22:15:00,och,12.60
2024-04-08T22:17:00,och,25.80
2024-04-08T22:18:00,och,6.00
2024-04-08T22:19:00,och,6.01
2024-04-08T22:21:00,och,9.59
2024-04-08T22:22:00,och,6.00
2024-04-08T22:24:00,och,11.40
2024-04-08T22:25:00,och,6.00
2024-04-08T22:27:00,och,11.40
2024-04-08T22:29:00,och,10.20
2024-04-08T22:31:00,och,10.20
2024-04-08T22:33:00,och,11.40
2024-04-08T22:34:00,och,5.41
2024-04-08T22:36:00,och,10.20
2024-04-08T22:37:00,och,6.01
2024-04-08T22:39:00,och,11.40
2024-04-08T22:41:00,och,11.40
2024-04-08T22:43:00,och,11.40
2024-04-08T22:44:00,och,4.80
2024-04-08T22:46:00,och,11.40
2024-04-08T22:48:00,och,11.40
2024-04-08T22:49:00,och,6.00
2024-04-08T22:51:00,och,9.60
2024-04-08T22:52:00,och,7.20
2024-04-08T22:54:00,och,12.00
2024-04-08T22:55:00,och,5.40
2024-04-08T22:57:00,och,10.20
2024-04-08T22:58:00,och,6.00
2024-04-08T22:59:00,och,5.40
2024-04-08T23:01:00,och,10.20
2024-04-08T23:03:00,och,11.40
2024-04-08T23:04:00,och,6.00
2024-04-08T23:06:00,och,11.40
2024-04-08T23:08:00,och,11.40
2024-04-08T23:09:00,och,6.01
2024-04-08T23:10:00,och,5.40
2024-04-08T23:12:00,och,10.20
2024-04-08T23:14:00,och,11.40
2024-04-08T23:15:00,och,6.00
2024-04-08T23:17:00,och,11.40
2024-04-08T23:18:00,och,6.00
2024-04-08T23:19:00,och,5.40
2024-04-08T23:21:00,och,12.00
2024-04-08T23:22:00,och,5.41
2024-04-08T23:24:00,och,11.40
2024-04-08T23:26:00,och,12.00
2024-04-08T23:28:00,och,9.59
2024-04-08T23:30:00,och,12.00
2024-04-08T23:31:00,och,5.40
2024-04-08T23:33:00,och,11.40
2024-04-08T23:34:00,och,6.00
2024-04-08T23:35:00,och,6.00
2024-04-08T23:37:00,och,11.40
2024-04-08T23:39:00,och,10.20
2024-04-08T23:40:00,och,5.40
2024-04-08T23:42:00,och,11.40
2024-04-08T23:43:00,och,6.00
2024-04-08T23:44:00,och,6.00
2024-04-08T23:46:00,och,9.60
2024-04-08T23:47:00,och,6.00
2024-04-08T23:49:00,och,11.40
2024-04-08T23:51:00,och,11.40
2024-04-08T23:53:00,och,12.00
2024-04-08T23:54:00,och,4.20
2024-04-08T23:55:00,och,5.40
2024-04-08T23:57:00,och,12.00
2024-04-08T23:58:00,och,5.40
