#datetime,building,power
2022-10-09T20:01:00,ata,55.20
2022-10-09T20:02:00,ata,38.41
2022-10-09T20:04:00,ata,57.60
2022-10-09T20:05:00,ata,28.80
2022-10-09T20:07:00,ata,57.60
2022-10-09T20:09:00,ata,69.61
2022-10-09T20:11:00,ata,83.99
2022-10-09T20:13:00,ata,93.60
2022-10-09T20:15:00,ata,96.01
2022-10-09T20:17:00,ata,98.38
2022-10-09T20:19:00,ata,93.60
2022-10-09T20:21:00,ata,86.40
2022-10-09T20:22:00,ata,28.80
2022-10-09T20:23:00,ata,28.80
2022-10-09T20:25:00,ata,60.00
2022-10-09T20:27:00,ata,57.60
2022-10-09T20:29:00,ata,74.41
2022-10-09T20:31:00,ata,67.21
2022-10-09T20:32:00,ata,38.38
2022-10-09T20:33:00,ata,31.20
2022-10-09T20:35:00,ata,62.40
2022-10-09T20:36:00,ata,28.80
2022-10-09T20:38:00,ata,67.21
2022-10-09T20:39:00,ata,31.20
2022-10-09T20:40:00,ata,38.41
2022-10-09T20:42:00,ata,74.38
2022-10-09T20:43:00,ata,31.20
2022-10-09T20:44:00,ata,31.20
2022-10-09T20:45:00,ata,28.80
2022-10-09T20:46:00,ata,28.80
2022-10-09T20:48:00,ata,64.80
2022-10-09T20:49:00,ata,28.80
2022-10-09T20:51:00,ata,60.00
2022-10-09T20:53:00,ata,67.21
2022-10-09T20:55:00,ata,60.00
2022-10-09T20:57:00,ata,69.61
2022-10-09T20:59:00,ata,62.40
2022-10-09T21:00:00,ata,31.17
2022-10-09T21:02:00,ata,64.80
2022-10-09T21:03:00,ata,31.20
2022-10-09T21:05:00,ata,60.00
2022-10-09T21:06:00,ata,31.20
2022-10-09T21:07:00,ata,31.20
2022-10-09T21:09:00,ata,57.60
2022-10-09T21:11:00,ata,57.60
2022-10-09T21:13:00,ata,60.00
2022-10-09T21:15:00,ata,55.22
2022-10-09T21:17:00,ata,57.60
2022-10-09T21:19:00,ata,55.20
2022-10-09T21:21:00,ata,55.20
2022-10-09T21:23:00,ata,57.60
2022-10-09T21:25:00,ata,57.60
2022-10-09T21:26:00,ata,33.60
2022-10-09T21:28:00,ata,64.80
2022-10-09T21:30:00,ata,71.98
2022-10-09T21:31:00,ata,38.41
2022-10-09T21:33:00,ata,83.99
2022-10-09T21:34:00,ata,48.02
2022-10-09T21:36:00,ata,83.99
2022-10-09T21:37:00,ata,38.41
2022-10-09T21:39:00,ata,69.58
2022-10-09T21:41:00,ata,88.80
2022-10-09T21:43:00,ata,84.02
2022-10-09T21:45:00,ata,81.59
2022-10-09T21:47:00,ata,62.40
2022-10-09T21:49:00,ata,55.20
2022-10-09T21:50:00,ata,26.40
2022-10-09T21:52:00,ata,55.20
2022-10-09T21:54:00,ata,55.20
2022-10-09T21:56:00,ata,55.22
2022-10-09T21:57:00,ata,28.80
2022-10-09T21:59:00,ata,50.39
2022-10-09T22:00:00,ata,26.40
2022-10-09T22:02:00,ata,47.99
2022-10-09T22:03:00,ata,26.43
2022-10-09T22:04:00,ata,26.40
2022-10-09T22:06:00,ata,47.99
2022-10-09T22:08:00,ata,50.39
2022-10-09T22:10:00,ata,60.00
2022-10-09T22:12:00,ata,52.82
2022-10-09T22:13:00,ata,23.99
2022-10-09T22:15:00,ata,52.79
2022-10-09T22:16:00,ata,26.40
2022-10-09T22:18:00,ata,48.02
2022-10-09T22:20:00,ata,50.39
2022-10-09T22:22:00,ata,47.99
2022-10-09T22:24:00,ata,50.42
2022-10-09T22:25:00,ata,23.99
2022-10-09T22:26:00,ata,23.99
2022-10-09T22:28:00,ata,52.79
2022-10-09T22:29:00,ata,23.99
2022-10-09T22:31:00,ata,55.22
2022-10-09T22:32:00,ata,26.40
2022-10-09T22:34:00,ata,52.79
2022-10-09T22:36:00,ata,52.79
2022-10-09T22:38:00,ata,50.42
2022-10-09T22:40:00,ata,50.39
2022-10-09T22:42:00,ata,50.39
2022-10-09T22:44:00,ata,52.79
2022-10-09T22:45:00,ata,24.02
2022-10-09T22:47:00,ata,55.20
2022-10-09T22:49:00,ata,50.39
2022-10-09T22:50:00,ata,26.40
2022-10-09T22:52:00,ata,50.42
2022-10-09T22:54:00,ata,50.39
2022-10-09T22:55:00,ata,23.99
2022-10-09T22:56:00,ata,26.40
2022-10-09T22:58:00,ata,48.02
2022-10-09T23:00:00,ata,50.39
2022-10-09T23:01:00,ata,26.40
2022-10-09T23:03:00,ata,57.60
2022-10-09T23:05:00,ata,50.39
2022-10-09T23:06:00,ata,24.02
2022-10-09T23:08:00,ata,57.60
2022-10-09T23:09:00,ata,23.99
2022-10-09T23:11:00,ata,50.39
2022-10-09T23:13:00,ata,50.42
2022-10-09T23:14:00,ata,23.99
2022-10-09T23:16:00,ata,57.60
2022-10-09T23:17:00,ata,23.99
