#datetime,building,power
2023-08-12T17:47:00,kcc,25.20
2023-08-12T17:49:00,kcc,40.81
2023-08-12T17:51:00,kcc,45.00
2023-08-12T17:52:00,kcc,23.41
2023-08-12T17:54:00,kcc,46.79
2023-08-12T17:56:00,kcc,56.40
2023-08-12T17:57:00,kcc,29.41
2023-08-12T17:59:00,kcc,70.20
2023-08-12T18:00:00,kcc,32.99
2023-08-12T18:02:00,kcc,58.80
2023-08-12T18:04:00,kcc,58.21
2023-08-12T18:06:00,kcc,54.61
2023-08-12T18:07:00,kcc,31.20
2023-08-12T18:09:00,kcc,60.59
2023-08-12T18:10:00,kcc,23.41
2023-08-12T18:12:00,kcc,52.79
2023-08-12T18:13:00,kcc,25.20
2023-08-12T18:15:00,kcc,52.79
2023-08-12T18:16:00,kcc,17.40
2023-08-12T18:18:00,kcc,54.61
2023-08-12T18:20:00,kcc,45.00
2023-08-12T18:22:00,kcc,46.79
2023-08-12T18:24:00,kcc,46.82
2023-08-12T18:25:00,kcc,23.41
2023-08-12T18:27:00,kcc,60.59
2023-08-12T18:29:00,kcc,62.40
2023-08-12T18:31:00,kcc,54.61
2023-08-12T18:33:00,kcc,40.78
2023-08-12T18:35:00,kcc,42.60
2023-08-12T18:37:00,kcc,37.21
2023-08-12T18:38:00,kcc,21.59
2023-08-12T18:39:00,kcc,31.20
2023-08-12T18:40:00,kcc,31.20
2023-08-12T18:42:00,kcc,52.82
2023-08-12T18:44:00,kcc,52.18
2023-08-12T18:45:00,kcc,25.81
2023-08-12T18:47:00,kcc,50.39
2023-08-12T18:48:00,kcc,25.20
2023-08-12T18:50:00,kcc,52.82
2023-08-12T18:51:00,kcc,29.38
2023-08-12T18:52:00,kcc,25.20
2023-08-12T18:54:00,kcc,48.60
2023-08-12T18:56:00,kcc,41.40
2023-08-12T18:58:00,kcc,25.22
2023-08-12T18:59:00,kcc,15.59
2023-08-12T19:01:00,kcc,27.01
2023-08-12T19:03:00,kcc,31.20
2023-08-12T19:05:00,kcc,43.18
2023-08-12T19:06:00,kcc,29.41
2023-08-12T19:08:00,kcc,58.18
2023-08-12T19:10:00,kcc,51.01
2023-08-12T19:12:00,kcc,56.40
2023-08-12T19:14:00,kcc,48.60
2023-08-12T19:16:00,kcc,46.79
2023-08-12T19:18:00,kcc,40.81
2023-08-12T19:20:00,kcc,46.82
2023-08-12T19:21:00,kcc,23.38
2023-08-12T19:22:00,kcc,16.20
2023-08-12T19:23:00,kcc,17.40
2023-08-12T19:25:00,kcc,33.02
2023-08-12T19:26:00,kcc,17.37
2023-08-12T19:28:00,kcc,45.00
2023-08-12T19:29:00,kcc,23.41
2023-08-12T19:31:00,kcc,46.82
2023-08-12T19:33:00,kcc,48.57
2023-08-12T19:34:00,kcc,27.63
2023-08-12T19:36:00,kcc,54.58
2023-08-12T19:37:00,kcc,23.41
2023-08-12T19:38:00,kcc,19.19
2023-08-12T19:40:00,kcc,27.60
2023-08-12T19:42:00,kcc,23.41
2023-08-12T19:43:00,kcc,11.40
2023-08-12T19:45:00,kcc,23.41
2023-08-12T19:46:00,kcc,13.80
2023-08-12T19:47:00,kcc,13.80
2023-08-12T19:48:00,kcc,13.21
2023-08-12T19:49:00,kcc,11.98
2023-08-12T19:51:00,kcc,38.99
2023-08-12T19:53:00,kcc,54.61
2023-08-12T19:54:00,kcc,21.59
2023-08-12T19:56:00,kcc,44.41
2023-08-12T19:58:00,kcc,45.00
2023-08-12T19:59:00,kcc,21.59
2023-08-12T20:01:00,kcc,48.60
2023-08-12T20:02:00,kcc,19.80
2023-08-12T20:04:00,kcc,31.20
2023-08-12T20:06:00,kcc,28.80
2023-08-12T20:08:00,kcc,37.21
2023-08-12T20:09:00,kcc,21.59
2023-08-12T20:10:00,kcc,19.19
2023-08-12T20:12:00,kcc,31.20
2023-08-12T20:13:00,kcc,13.80
2023-08-12T20:15:00,kcc,31.20
2023-08-12T20:16:00,kcc,19.80
2023-08-12T20:18:00,kcc,32.99
2023-08-12T20:20:00,kcc,37.21
2023-08-12T20:21:00,kcc,17.40
2023-08-12T20:22:00,kcc,17.40
2023-08-12T20:23:00,kcc,19.80
2023-08-12T20:24:00,kcc,21.59
2023-08-12T20:26:00,kcc,28.80
2023-08-12T20:28:00,kcc,19.80
2023-08-12T20:29:00,kcc,17.40
2023-08-12T20:30:00,kcc,15.59
2023-08-12T20:32:00,kcc,31.20
2023-08-12T20:34:00,kcc,31.20
2023-08-12T20:35:00,kcc,15.62
2023-08-12T20:37:00,kcc,32.99
2023-08-12T20:39:00,kcc,58.80
2023-08-12T20:40:00,kcc,27.01
2023-08-12T20:42:00,kcc,43.18
2023-08-12T20:43:00,kcc,21.01
2023-08-12T20:45:00,kcc,45.00
2023-08-12T20:46:00,kcc,21.62
2023-08-12T20:48:00,kcc,31.20
2023-08-12T20:50:00,kcc,29.38
2023-08-12T20:52:00,kcc,31.20
2023-08-12T20:53:00,kcc,11.40
2023-08-12T20:55:00,kcc,21.59
2023-08-12T20:57:00,kcc,21.62
2023-08-12T20:59:00,kcc,23.38
2023-08-12T21:00:00,kcc,9.61
2023-08-12T21:02:00,kcc,34.80
2023-08-12T21:03:00,kcc,19.80
2023-08-12T21:04:00,kcc,19.19
2023-08-12T21:06:00,kcc,43.21
2023-08-12T21:07:00,kcc,21.59
2023-08-12T21:08:00,kcc,21.59
2023-08-12T21:10:00,kcc,28.80
2023-08-12T21:12:00,kcc,31.20
2023-08-12T21:13:00,kcc,17.40
2023-08-12T21:15:00,kcc,33.60
2023-08-12T21:17:00,kcc,32.99
2023-08-12T21:18:00,kcc,21.62
2023-08-12T21:20:00,kcc,32.99
2023-08-12T21:22:00,kcc,31.20
2023-08-12T21:24:00,kcc,45.00
2023-08-12T21:25:00,kcc,21.01
2023-08-12T21:26:00,kcc,15.59
2023-08-12T21:28:00,kcc,35.42
2023-08-12T21:29:00,kcc,15.59
2023-08-12T21:31:00,kcc,23.41
2023-08-12T21:32:00,kcc,9.61
2023-08-12T21:33:00,kcc,11.98
2023-08-12T21:35:00,kcc,27.01
2023-08-12T21:37:00,kcc,25.20
2023-08-12T21:38:00,kcc,15.59
2023-08-12T21:40:00,kcc,31.20
2023-08-12T21:42:00,kcc,31.20
2023-08-12T21:44:00,kcc,33.60
2023-08-12T21:45:00,kcc,15.62
2023-08-12T21:47:00,kcc,46.79
2023-08-12T21:49:00,kcc,48.60
2023-08-12T21:51:00,kcc,45.00
2023-08-12T21:52:00,kcc,19.19
2023-08-12T21:53:00,kcc,21.62
2023-08-12T21:54:00,kcc,19.19
2023-08-12T21:56:00,kcc,29.41
2023-08-12T21:57:00,kcc,21.59
2023-08-12T21:59:00,kcc,31.20
2023-08-12T22:01:00,kcc,29.38
2023-08-12T22:03:00,kcc,28.80
2023-08-12T22:05:00,kcc,29.41
2023-08-12T22:07:00,kcc,32.99
2023-08-12T22:09:00,kcc,33.60
2023-08-12T22:11:00,kcc,31.20
2023-08-12T22:13:00,kcc,36.59
2023-08-12T22:14:00,kcc,19.80
2023-08-12T22:16:00,kcc,45.00
2023-08-12T22:17:00,kcc,27.01
2023-08-12T22:19:00,kcc,45.00
2023-08-12T22:20:00,kcc,19.19
2023-08-12T22:22:00,kcc,29.41
2023-08-12T22:23:00,kcc,11.98
2023-08-12T22:25:00,kcc,19.22
2023-08-12T22:26:00,kcc,11.98
2023-08-12T22:28:00,kcc,25.20
2023-08-12T22:30:00,kcc,29.41
2023-08-12T22:32:00,kcc,23.41
2023-08-12T22:33:00,kcc,13.18
2023-08-12T22:35:00,kcc,27.60
2023-08-12T22:37:00,kcc,34.80
2023-08-12T22:39:00,kcc,29.41
2023-08-12T22:41:00,kcc,31.20
2023-08-12T22:43:00,kcc,37.18
2023-08-12T22:44:00,kcc,25.22
2023-08-12T22:46:00,kcc,43.18
2023-08-12T22:47:00,kcc,19.19
2023-08-12T22:49:00,kcc,40.81
2023-08-12T22:50:00,kcc,19.80
2023-08-12T22:51:00,kcc,19.19
2023-08-12T22:53:00,kcc,25.81
2023-08-12T22:54:00,kcc,9.61
2023-08-12T22:55:00,kcc,9.58
2023-08-12T22:57:00,kcc,25.20
2023-08-12T22:58:00,kcc,13.80
2023-08-12T23:00:00,kcc,21.62
2023-08-12T23:01:00,kcc,9.58
2023-08-12T23:03:00,kcc,19.80
2023-08-12T23:04:00,kcc,13.21
2023-08-12T23:06:00,kcc,27.60
2023-08-12T23:07:00,kcc,13.80
2023-08-12T23:09:00,kcc,27.01
2023-08-12T23:11:00,kcc,31.20
2023-08-12T23:12:00,kcc,19.78
2023-08-12T23:13:00,kcc,19.22
2023-08-12T23:15:00,kcc,29.38
2023-08-12T23:17:00,kcc,23.41
2023-08-12T23:19:00,kcc,21.59
2023-08-12T23:20:00,kcc,11.40
2023-08-12T23:22:00,kcc,35.42
2023-08-12T23:24:00,kcc,32.99
2023-08-12T23:25:00,kcc,15.62
2023-08-12T23:26:00,kcc,17.37
2023-08-12T23:28:00,kcc,39.02
2023-08-12T23:29:00,kcc,17.40
2023-08-12T23:31:00,kcc,33.57
2023-08-12T23:33:00,kcc,31.20
2023-08-12T23:35:00,kcc,28.80
2023-08-12T23:37:00,kcc,29.41
2023-08-12T23:39:00,kcc,29.41
2023-08-12T23:41:00,kcc,23.38
2023-08-12T23:42:00,kcc,9.61
2023-08-12T23:44:00,kcc,23.41
2023-08-12T23:45:00,kcc,13.80
2023-08-12T23:47:00,kcc,25.20
2023-08-12T23:48:00,kcc,7.79
2023-08-12T23:50:00,kcc,21.59
2023-08-12T23:51:00,kcc,9.61
2023-08-12T23:53:00,kcc,21.59
2023-08-12T23:55:00,kcc,39.02
2023-08-12T23:56:00,kcc,17.37
2023-08-12T23:57:00,kcc,15.62
2023-08-12T23:59:00,kcc,32.99
