#datetime,building,power
2024-04-04T11:06:00,vfh,46.11
2024-04-04T11:07:00,vfh,9.16
2024-04-04T11:08:00,vfh,115.13
2024-04-04T11:09:00,vfh,115.13
2024-04-04T11:10:00,vfh,75.86
2024-04-04T11:11:00,vfh,75.86
2024-04-04T11:12:00,vfh,127.10
2024-04-04T11:13:00,vfh,56.82
2024-04-04T11:14:00,vfh,56.82
2024-04-04T11:15:00,vfh,63.74
2024-04-04T11:16:00,vfh,63.74
2024-04-04T11:17:00,vfh,73.80
2024-04-04T11:18:00,vfh,96.87
2024-04-04T11:19:00,vfh,96.87
2024-04-04T11:20:00,vfh,85.76
2024-04-04T11:21:00,vfh,83.93
2024-04-04T11:22:00,vfh,39.23
2024-04-04T11:23:00,vfh,76.14
2024-04-04T11:24:00,vfh,76.14
2024-04-04T11:25:00,vfh,69.20
2024-04-04T11:26:00,vfh,66.23
2024-04-04T11:27:00,vfh,49.05
2024-04-04T11:28:00,vfh,70.01
2024-04-04T11:29:00,vfh,77.54
2024-04-04T11:30:00,vfh,28.33
2024-04-04T11:31:00,vfh,64.67
2024-04-04T11:32:00,vfh,86.59
2024-04-04T11:33:00,vfh,73.73
2024-04-04T11:34:00,vfh,73.73
2024-04-04T11:35:00,vfh,73.37
2024-04-04T11:36:00,vfh,73.37
2024-04-04T11:37:00,vfh,51.79
2024-04-04T11:38:00,vfh,9.09
2024-04-04T11:39:00,vfh,9.09
2024-04-04T11:40:00,vfh,62.91
2024-04-04T11:41:00,vfh,61.36
2024-04-04T11:42:00,vfh,61.36
2024-04-04T11:43:00,vfh,31.27
2024-04-04T11:44:00,vfh,31.27
2024-04-04T11:45:00,vfh,70.24
2024-04-04T11:46:00,vfh,70.24
2024-04-04T11:47:00,vfh,44.11
2024-04-04T11:48:00,vfh,120.86
2024-04-04T11:49:00,vfh,5.41
2024-04-04T11:50:00,vfh,5.41
2024-04-04T11:51:00,vfh,49.44
2024-04-04T11:52:00,vfh,49.44
2024-04-04T11:53:00,vfh,84.47
2024-04-04T11:54:00,vfh,84.47
2024-04-04T11:55:00,vfh,120.23
2024-04-04T11:56:00,vfh,120.23
2024-04-04T11:57:00,vfh,95.16
2024-04-04T11:58:00,vfh,54.71
2024-04-04T11:59:00,vfh,64.92
2024-04-04T12:00:00,vfh,105.16
2024-04-04T12:01:00,vfh,95.51
2024-04-04T12:02:00,vfh,95.51
2024-04-04T12:03:00,vfh,90.25
2024-04-04T12:04:00,vfh,90.25
2024-04-04T12:05:00,vfh,68.86
2024-04-04T12:06:00,vfh,51.32
2024-04-04T12:07:00,vfh,85.44
2024-04-04T12:08:00,vfh,69.12
2024-04-04T12:09:00,vfh,69.12
2024-04-04T12:10:00,vfh,78.85
2024-04-04T12:11:00,vfh,83.50
2024-04-04T12:12:00,vfh,83.50
2024-04-04T12:13:00,vfh,47.31
2024-04-04T12:14:00,vfh,47.31
2024-04-04T12:15:00,vfh,113.83
2024-04-04T12:16:00,vfh,113.83
2024-04-04T12:17:00,vfh,28.24
2024-04-04T12:18:00,vfh,28.24
2024-04-04T12:19:00,vfh,42.06
2024-04-04T12:20:00,vfh,42.06
2024-04-04T12:21:00,vfh,121.83
2024-04-04T12:22:00,vfh,79.39
2024-04-04T12:23:00,vfh,91.37
2024-04-04T12:24:00,vfh,91.37
2024-04-04T12:25:00,vfh,36.21
2024-04-04T12:26:00,vfh,36.21
2024-04-04T12:27:00,vfh,116.09
2024-04-04T12:28:00,vfh,13.07
2024-04-04T12:29:00,vfh,13.07
2024-04-04T12:30:00,vfh,69.97
2024-04-04T12:31:00,vfh,66.62
2024-04-04T12:32:00,vfh,35.04
2024-04-04T12:33:00,vfh,109.51
2024-04-04T12:34:00,vfh,109.51
2024-04-04T12:35:00,vfh,74.42
2024-04-04T12:36:00,vfh,51.82
2024-04-04T12:37:00,vfh,93.98
2024-04-04T12:38:00,vfh,93.98
2024-04-04T12:39:00,vfh,54.78
2024-04-04T12:40:00,vfh,40.01
2024-04-04T12:41:00,vfh,59.86
2024-04-04T12:42:00,vfh,24.68
2024-04-04T12:43:00,vfh,24.68
2024-04-04T12:44:00,vfh,111.47
2024-04-04T12:45:00,vfh,91.88
2024-04-04T12:46:00,vfh,80.50
2024-04-04T12:47:00,vfh,46.23
2024-04-04T12:48:00,vfh,46.23
2024-04-04T12:49:00,vfh,18.66
2024-04-04T12:50:00,vfh,18.66
2024-04-04T12:51:00,vfh,23.00
2024-04-04T12:52:00,vfh,93.60
2024-04-04T12:53:00,vfh,93.60
2024-04-04T12:54:00,vfh,61.16
2024-04-04T12:55:00,vfh,61.16
2024-04-04T12:56:00,vfh,54.38
2024-04-04T12:57:00,vfh,39.95
2024-04-04T12:58:00,vfh,39.95
2024-04-04T12:59:00,vfh,104.50
2024-04-04T13:00:00,vfh,104.50
2024-04-04T13:01:00,vfh,37.24
2024-04-04T13:02:00,vfh,39.73
2024-04-04T13:03:00,vfh,50.89
2024-04-04T13:04:00,vfh,54.96
2024-04-04T13:05:00,vfh,82.68
2024-04-04T13:06:00,vfh,75.46
2024-04-04T13:07:00,vfh,78.69
2024-04-04T13:08:00,vfh,78.69
2024-04-04T13:09:00,vfh,109.96
2024-04-04T13:10:00,vfh,103.29
2024-04-04T13:11:00,vfh,106.97
2024-04-04T13:12:00,vfh,91.44
2024-04-04T13:13:00,vfh,73.05
2024-04-04T13:14:00,vfh,59.26
2024-04-04T13:15:00,vfh,9.76
2024-04-04T13:16:00,vfh,38.50
2024-04-04T13:17:00,vfh,7.88
2024-04-04T13:18:00,vfh,25.23
2024-04-04T13:19:00,vfh,74.00
2024-04-04T13:20:00,vfh,64.48
2024-04-04T13:21:00,vfh,99.94
2024-04-04T13:22:00,vfh,64.10
2024-04-04T13:23:00,vfh,64.10
2024-04-04T13:24:00,vfh,118.77
2024-04-04T13:25:00,vfh,118.77
2024-04-04T13:26:00,vfh,67.98
2024-04-04T13:27:00,vfh,76.16
2024-04-04T13:28:00,vfh,61.09
2024-04-04T13:29:00,vfh,37.29
2024-04-04T13:30:00,vfh,37.29
2024-04-04T13:31:00,vfh,93.26
2024-04-04T13:32:00,vfh,59.55
2024-04-04T13:33:00,vfh,85.94
2024-04-04T13:34:00,vfh,46.41
2024-04-04T13:35:00,vfh,68.99
2024-04-04T13:36:00,vfh,111.17
2024-04-04T13:37:00,vfh,112.91
2024-04-04T13:38:00,vfh,112.91
2024-04-04T13:39:00,vfh,59.33
2024-04-04T13:40:00,vfh,59.33
2024-04-04T13:41:00,vfh,14.97
2024-04-04T13:42:00,vfh,88.44
2024-04-04T13:43:00,vfh,88.44
2024-04-04T13:44:00,vfh,24.52
2024-04-04T13:45:00,vfh,39.11
2024-04-04T13:46:00,vfh,85.12
2024-04-04T13:47:00,vfh,80.25
2024-04-04T13:48:00,vfh,80.25
2024-04-04T13:49:00,vfh,109.63
2024-04-04T13:50:00,vfh,55.49
2024-04-04T13:51:00,vfh,34.67
2024-04-04T13:52:00,vfh,32.33
2024-04-04T13:53:00,vfh,32.33
2024-04-04T13:54:00,vfh,85.09
2024-04-04T13:55:00,vfh,38.03
2024-04-04T13:56:00,vfh,79.61
2024-04-04T13:57:00,vfh,109.87
2024-04-04T13:58:00,vfh,95.72
2024-04-04T13:59:00,vfh,68.63
2024-04-04T14:00:00,vfh,54.13
2024-04-04T14:01:00,vfh,55.47
2024-04-04T14:02:00,vfh,57.64
2024-04-04T14:03:00,vfh,57.64
2024-04-04T14:04:00,vfh,88.05
2024-04-04T14:05:00,vfh,88.05
2024-04-04T14:06:00,vfh,92.73
2024-04-04T14:07:00,vfh,71.79
2024-04-04T14:08:00,vfh,71.79
2024-04-04T14:09:00,vfh,44.38
2024-04-04T14:10:00,vfh,73.58
2024-04-04T14:11:00,vfh,73.58
2024-04-04T14:12:00,vfh,68.27
2024-04-04T14:13:00,vfh,68.27
2024-04-04T14:14:00,vfh,24.60
2024-04-04T14:15:00,vfh,24.60
2024-04-04T14:16:00,vfh,35.42
2024-04-04T14:17:00,vfh,59.55
2024-04-04T14:18:00,vfh,101.77
2024-04-04T14:19:00,vfh,25.65
2024-04-04T14:20:00,vfh,25.65
2024-04-04T14:21:00,vfh,87.38
2024-04-04T14:22:00,vfh,36.60
2024-04-04T14:23:00,vfh,36.60
2024-04-04T14:24:00,vfh,40.72
2024-04-04T14:25:00,vfh,71.25
2024-04-04T14:26:00,vfh,119.97
2024-04-04T14:27:00,vfh,72.72
2024-04-04T14:28:00,vfh,72.72
2024-04-04T14:29:00,vfh,32.91
2024-04-04T14:30:00,vfh,32.91
2024-04-04T14:31:00,vfh,49.42
2024-04-04T14:32:00,vfh,98.79
2024-04-04T14:33:00,vfh,98.79
2024-04-04T14:34:00,vfh,72.72
2024-04-04T14:35:00,vfh,107.94
2024-04-04T14:36:00,vfh,115.21
2024-04-04T14:37:00,vfh,98.75
2024-04-04T14:38:00,vfh,98.75
2024-04-04T14:39:00,vfh,83.85
2024-04-04T14:40:00,vfh,68.22
2024-04-04T14:41:00,vfh,35.83
2024-04-04T14:42:00,vfh,96.00
2024-04-04T14:43:00,vfh,96.00
2024-04-04T14:44:00,vfh,68.33
2024-04-04T14:45:00,vfh,91.25
2024-04-04T14:46:00,vfh,73.56
2024-04-04T14:47:00,vfh,32.80
2024-04-04T14:48:00,vfh,32.80
2024-04-04T14:49:00,vfh,8.57
2024-04-04T14:50:00,vfh,38.05
2024-04-04T14:51:00,vfh,38.05
2024-04-04T14:52:00,vfh,81.87
2024-04-04T14:53:00,vfh,81.87
2024-04-04T14:54:00,vfh,62.72
2024-04-04T14:55:00,vfh,75.83
2024-04-04T14:56:00,vfh,93.62
2024-04-04T14:57:00,vfh,51.60
2024-04-04T14:58:00,vfh,51.60
2024-04-04T14:59:00,vfh,62.33
2024-04-04T15:00:00,vfh,91.83
2024-04-04T15:01:00,vfh,89.07
2024-04-04T15:02:00,vfh,61.90
2024-04-04T15:03:00,vfh,61.90
2024-04-04T15:04:00,vfh,83.06
2024-04-04T15:05:00,vfh,71.49
2024-04-04T15:06:00,vfh,76.87
2024-04-04T15:07:00,vfh,60.20
2024-04-04T15:08:00,vfh,60.20
2024-04-04T15:09:00,vfh,60.45
2024-04-04T15:10:00,vfh,62.63
2024-04-04T15:11:00,vfh,65.17
2024-04-04T15:12:00,vfh,9.43
2024-04-04T15:13:00,vfh,22.59
2024-04-04T15:14:00,vfh,38.68
2024-04-04T15:15:00,vfh,44.74
2024-04-04T15:16:00,vfh,44.74
2024-04-04T15:17:00,vfh,66.64
2024-04-04T15:18:00,vfh,66.64
2024-04-04T15:19:00,vfh,35.57
2024-04-04T15:20:00,vfh,35.57
2024-04-04T15:21:00,vfh,73.06
2024-04-04T15:22:00,vfh,47.66
2024-04-04T15:23:00,vfh,47.66
2024-04-04T15:24:00,vfh,45.93
2024-04-04T15:25:00,vfh,43.62
2024-04-04T15:26:00,vfh,109.06
2024-04-04T15:27:00,vfh,75.77
2024-04-04T15:28:00,vfh,75.77
2024-04-04T15:29:00,vfh,41.43
2024-04-04T15:30:00,vfh,54.69
2024-04-04T15:31:00,vfh,54.69
2024-04-04T15:32:00,vfh,51.50
2024-04-04T15:33:00,vfh,51.50
2024-04-04T15:34:00,vfh,84.43
2024-04-04T15:35:00,vfh,21.82
2024-04-04T15:36:00,vfh,43.21
2024-04-04T15:37:00,vfh,52.55
2024-04-04T15:38:00,vfh,52.55
2024-04-04T15:39:00,vfh,48.29
2024-04-04T15:40:00,vfh,34.98
2024-04-04T15:41:00,vfh,34.98
2024-04-04T15:42:00,vfh,128.71
2024-04-04T15:43:00,vfh,128.71
2024-04-04T15:44:00,vfh,50.86
2024-04-04T15:45:00,vfh,50.86
2024-04-04T15:46:00,vfh,59.47
2024-04-04T15:47:00,vfh,114.80
2024-04-04T15:48:00,vfh,114.80
2024-04-04T15:49:00,vfh,71.30
2024-04-04T15:50:00,vfh,82.17
2024-04-04T15:51:00,vfh,59.26
2024-04-04T15:52:00,vfh,83.77
2024-04-04T15:53:00,vfh,83.77
2024-04-04T15:54:00,vfh,64.35
2024-04-04T15:55:00,vfh,49.14
2024-04-04T15:56:00,vfh,49.14
2024-04-04T15:57:00,vfh,76.57
2024-04-04T15:58:00,vfh,76.57
2024-04-04T15:59:00,vfh,86.38
2024-04-04T16:00:00,vfh,29.90
2024-04-04T16:01:00,vfh,39.30
2024-04-04T16:02:00,vfh,105.98
2024-04-04T16:03:00,vfh,105.98
2024-04-04T16:04:00,vfh,69.21
2024-04-04T16:05:00,vfh,65.09
2024-04-04T16:06:00,vfh,65.09
2024-04-04T16:07:00,vfh,52.56
2024-04-04T16:08:00,vfh,52.56
2024-04-04T16:09:00,vfh,65.64
2024-04-04T16:10:00,vfh,65.64
2024-04-04T16:11:00,vfh,16.37
2024-04-04T16:12:00,vfh,32.42
2024-04-04T16:13:00,vfh,50.02
2024-04-04T16:14:00,vfh,122.95
2024-04-04T16:15:00,vfh,96.50
2024-04-04T16:16:00,vfh,96.50
2024-04-04T16:17:00,vfh,57.72
2024-04-04T16:18:00,vfh,57.72
2024-04-04T16:19:00,vfh,66.15
2024-04-04T16:20:00,vfh,15.04
2024-04-04T16:21:00,vfh,15.04
2024-04-04T16:22:00,vfh,73.99
2024-04-04T16:23:00,vfh,73.99
2024-04-04T16:24:00,vfh,29.83
2024-04-04T16:25:00,vfh,29.83
2024-04-04T16:26:00,vfh,98.85
2024-04-04T16:27:00,vfh,98.85
2024-04-04T16:28:00,vfh,76.39
2024-04-04T16:29:00,vfh,76.39
2024-04-04T16:30:00,vfh,46.07
2024-04-04T16:31:00,vfh,46.07
2024-04-04T16:32:00,vfh,32.07
2024-04-04T16:33:00,vfh,68.58
2024-04-04T16:34:00,vfh,76.99
2024-04-04T16:35:00,vfh,69.15
2024-04-04T16:36:00,vfh,75.67
2024-04-04T16:37:00,vfh,30.82
2024-04-04T16:38:00,vfh,30.82
2024-04-04T16:39:00,vfh,57.26
2024-04-04T16:40:00,vfh,48.32
2024-04-04T16:41:00,vfh,72.34
2024-04-04T16:42:00,vfh,19.65
2024-04-04T16:43:00,vfh,19.65
2024-04-04T16:44:00,vfh,75.46
2024-04-04T16:45:00,vfh,75.46
2024-04-04T16:46:00,vfh,110.78
2024-04-04T16:47:00,vfh,11.96
2024-04-04T16:48:00,vfh,11.96
2024-04-04T16:49:00,vfh,96.92
2024-04-04T16:50:00,vfh,96.92
2024-04-04T16:51:00,vfh,44.87
2024-04-04T16:52:00,vfh,70.00
2024-04-04T16:53:00,vfh,70.00
2024-04-04T16:54:00,vfh,68.43
2024-04-04T16:55:00,vfh,68.43
2024-04-04T16:56:00,vfh,98.00
2024-04-04T16:57:00,vfh,48.77
2024-04-04T16:58:00,vfh,30.68
2024-04-04T16:59:00,vfh,67.13
2024-04-04T17:00:00,vfh,99.22
2024-04-04T17:01:00,vfh,39.89
2024-04-04T17:02:00,vfh,55.53
2024-04-04T17:03:00,vfh,78.73
2024-04-04T17:04:00,vfh,123.01
2024-04-04T17:05:00,vfh,86.05
2024-04-04T17:06:00,vfh,68.59
2024-04-04T17:07:00,vfh,99.47
2024-04-04T17:08:00,vfh,99.47
2024-04-04T17:09:00,vfh,47.24
2024-04-04T17:10:00,vfh,61.99
2024-04-04T17:11:00,vfh,61.99
2024-04-04T17:12:00,vfh,48.56
2024-04-04T17:13:00,vfh,48.56
2024-04-04T17:14:00,vfh,90.32
2024-04-04T17:15:00,vfh,90.32
2024-04-04T17:16:00,vfh,37.53
2024-04-04T17:17:00,vfh,86.96
2024-04-04T17:18:00,vfh,86.96
2024-04-04T17:19:00,vfh,43.91
2024-04-04T17:20:00,vfh,108.51
2024-04-04T17:21:00,vfh,61.22
2024-04-04T17:22:00,vfh,71.39
2024-04-04T17:23:00,vfh,71.39
2024-04-04T17:24:00,vfh,42.55
2024-04-04T17:25:00,vfh,18.80
2024-04-04T17:26:00,vfh,18.80
2024-04-04T17:27:00,vfh,22.14
2024-04-04T17:28:00,vfh,22.14
2024-04-04T17:29:00,vfh,25.75
2024-04-04T17:30:00,vfh,57.33
2024-04-04T17:31:00,vfh,51.33
2024-04-04T17:32:00,vfh,35.57
2024-04-04T17:33:00,vfh,35.57
2024-04-04T17:34:00,vfh,28.59
2024-04-04T17:35:00,vfh,26.53
2024-04-04T17:36:00,vfh,37.53
2024-04-04T17:37:00,vfh,47.20
2024-04-04T17:38:00,vfh,47.20
2024-04-04T17:39:00,vfh,80.48
2024-04-04T17:40:00,vfh,44.03
2024-04-04T17:41:00,vfh,44.03
2024-04-04T17:42:00,vfh,57.70
2024-04-04T17:43:00,vfh,57.70
2024-04-04T17:44:00,vfh,70.82
2024-04-04T17:45:00,vfh,70.82
2024-04-04T17:46:00,vfh,80.81
2024-04-04T17:47:00,vfh,45.25
2024-04-04T17:48:00,vfh,45.25
2024-04-04T17:49:00,vfh,59.10
2024-04-04T17:50:00,vfh,52.08
2024-04-04T17:51:00,vfh,51.32
2024-04-04T17:52:00,vfh,112.86
2024-04-04T17:53:00,vfh,112.86
2024-04-04T17:54:00,vfh,23.71
2024-04-04T17:55:00,vfh,23.71
2024-04-04T17:56:00,vfh,108.05
2024-04-04T17:57:00,vfh,120.24
2024-04-04T17:58:00,vfh,103.21
2024-04-04T17:59:00,vfh,93.51
2024-04-04T18:00:00,vfh,65.37
2024-04-04T18:01:00,vfh,20.42
2024-04-04T18:02:00,vfh,98.80
2024-04-04T18:03:00,vfh,90.21
2024-04-04T18:04:00,vfh,90.05
2024-04-04T18:05:00,vfh,91.92
2024-04-04T18:06:00,vfh,76.22
2024-04-04T18:07:00,vfh,101.90
2024-04-04T18:08:00,vfh,101.90
2024-04-04T18:09:00,vfh,58.90
2024-04-04T18:10:00,vfh,58.90
2024-04-04T18:11:00,vfh,83.97
2024-04-04T18:12:00,vfh,65.42
2024-04-04T18:13:00,vfh,64.41
2024-04-04T18:14:00,vfh,71.30
2024-04-04T18:15:00,vfh,69.78
2024-04-04T18:16:00,vfh,16.01
2024-04-04T18:17:00,vfh,23.64
2024-04-04T18:18:00,vfh,23.64
2024-04-04T18:19:00,vfh,58.61
2024-04-04T18:20:00,vfh,52.46
2024-04-04T18:21:00,vfh,52.46
2024-04-04T18:22:00,vfh,51.29
2024-04-04T18:23:00,vfh,51.29
2024-04-04T18:24:00,vfh,58.90
2024-04-04T18:25:00,vfh,58.90
2024-04-04T18:26:00,vfh,66.68
2024-04-04T18:27:00,vfh,75.80
2024-04-04T18:28:00,vfh,75.80
2024-04-04T18:29:00,vfh,73.40
2024-04-04T18:30:00,vfh,71.28
2024-04-04T18:31:00,vfh,71.07
2024-04-04T18:32:00,vfh,18.58
2024-04-04T18:33:00,vfh,44.12
2024-04-04T18:34:00,vfh,84.81
2024-04-04T18:35:00,vfh,103.96
2024-04-04T18:36:00,vfh,60.68
2024-04-04T18:37:00,vfh,68.40
2024-04-04T18:38:00,vfh,68.40
2024-04-04T18:39:00,vfh,102.01
2024-04-04T18:40:00,vfh,99.78
2024-04-04T18:41:00,vfh,89.90
2024-04-04T18:42:00,vfh,89.90
2024-04-04T18:43:00,vfh,89.83
2024-04-04T18:44:00,vfh,34.63
2024-04-04T18:45:00,vfh,34.63
2024-04-04T18:46:00,vfh,119.15
2024-04-04T18:47:00,vfh,88.44
2024-04-04T18:48:00,vfh,88.44
2024-04-04T18:49:00,vfh,114.39
2024-04-04T18:50:00,vfh,125.08
2024-04-04T18:51:00,vfh,70.59
2024-04-04T18:52:00,vfh,95.85
2024-04-04T18:53:00,vfh,95.85
2024-04-04T18:54:00,vfh,128.57
2024-04-04T18:55:00,vfh,69.56
2024-04-04T18:56:00,vfh,86.73
2024-04-04T18:57:00,vfh,62.68
2024-04-04T18:58:00,vfh,37.27
2024-04-04T18:59:00,vfh,17.10
2024-04-04T19:00:00,vfh,53.45
2024-04-04T19:01:00,vfh,112.53
2024-04-04T19:02:00,vfh,69.20
2024-04-04T19:03:00,vfh,69.20
2024-04-04T19:04:00,vfh,40.15
2024-04-04T19:05:00,vfh,47.99
2024-04-04T19:06:00,vfh,96.54
2024-04-04T19:07:00,vfh,84.66
2024-04-04T19:08:00,vfh,84.66
2024-04-04T19:09:00,vfh,73.31
2024-04-04T19:10:00,vfh,46.35
2024-04-04T19:11:00,vfh,65.96
2024-04-04T19:12:00,vfh,30.52
2024-04-04T19:13:00,vfh,33.96
2024-04-04T19:14:00,vfh,60.02
2024-04-04T19:15:00,vfh,72.02
2024-04-04T19:16:00,vfh,72.02
2024-04-04T19:17:00,vfh,56.53
2024-04-04T19:18:00,vfh,56.53
2024-04-04T19:19:00,vfh,74.62
2024-04-04T19:20:00,vfh,74.62
2024-04-04T19:21:00,vfh,91.55
2024-04-04T19:22:00,vfh,91.55
2024-04-04T19:23:00,vfh,37.19
2024-04-04T19:24:00,vfh,42.39
2024-04-04T19:25:00,vfh,11.68
2024-04-04T19:26:00,vfh,21.85
2024-04-04T19:27:00,vfh,12.77
2024-04-04T19:28:00,vfh,12.77
2024-04-04T19:29:00,vfh,85.62
2024-04-04T19:30:00,vfh,85.62
2024-04-04T19:31:00,vfh,47.32
2024-04-04T19:32:00,vfh,39.89
2024-04-04T19:33:00,vfh,39.89
2024-04-04T19:34:00,vfh,41.33
2024-04-04T19:35:00,vfh,41.33
2024-04-04T19:36:00,vfh,79.08
2024-04-04T19:37:00,vfh,79.08
2024-04-04T19:38:00,vfh,53.90
2024-04-04T19:39:00,vfh,53.90
2024-04-04T19:40:00,vfh,50.70
2024-04-04T19:41:00,vfh,101.51
2024-04-04T19:42:00,vfh,116.06
2024-04-04T19:43:00,vfh,116.06
2024-04-04T19:44:00,vfh,84.75
2024-04-04T19:45:00,vfh,90.35
2024-04-04T19:46:00,vfh,102.62
2024-04-04T19:47:00,vfh,82.09
2024-04-04T19:48:00,vfh,78.83
2024-04-04T19:49:00,vfh,89.03
2024-04-04T19:50:00,vfh,83.82
2024-04-04T19:51:00,vfh,61.32
2024-04-04T19:52:00,vfh,68.07
2024-04-04T19:53:00,vfh,68.07
2024-04-04T19:54:00,vfh,83.79
2024-04-04T19:55:00,vfh,83.79
2024-04-04T19:56:00,vfh,114.78
2024-04-04T19:57:00,vfh,87.75
2024-04-04T19:58:00,vfh,87.75
2024-04-04T19:59:00,vfh,71.45
2024-04-04T20:00:00,vfh,27.02
2024-04-04T20:01:00,vfh,27.02
2024-04-04T20:02:00,vfh,50.16
2024-04-04T20:03:00,vfh,50.16
2024-04-04T20:04:00,vfh,68.35
2024-04-04T20:05:00,vfh,68.35
2024-04-04T20:06:00,vfh,21.19
2024-04-04T20:07:00,vfh,102.16
2024-04-04T20:08:00,vfh,101.21
2024-04-04T20:09:00,vfh,103.21
2024-04-04T20:10:00,vfh,64.80
2024-04-04T20:11:00,vfh,13.08
2024-04-04T20:12:00,vfh,76.95
2024-04-04T20:13:00,vfh,76.95
2024-04-04T20:14:00,vfh,51.10
2024-04-04T20:15:00,vfh,51.10
2024-04-04T20:16:00,vfh,98.50
2024-04-04T20:17:00,vfh,67.08
2024-04-04T20:18:00,vfh,67.08
2024-04-04T20:19:00,vfh,104.46
2024-04-04T20:20:00,vfh,104.46
2024-04-04T20:21:00,vfh,99.69
2024-04-04T20:22:00,vfh,103.48
2024-04-04T20:23:00,vfh,121.66
2024-04-04T20:24:00,vfh,109.13
2024-04-04T20:25:00,vfh,109.13
2024-04-04T20:26:00,vfh,17.83
2024-04-04T20:27:00,vfh,85.57
2024-04-04T20:28:00,vfh,85.57
2024-04-04T20:29:00,vfh,102.01
2024-04-04T20:30:00,vfh,102.01
2024-04-04T20:31:00,vfh,120.29
2024-04-04T20:32:00,vfh,53.19
2024-04-04T20:33:00,vfh,53.19
2024-04-04T20:34:00,vfh,94.81
2024-04-04T20:35:00,vfh,47.01
2024-04-04T20:36:00,vfh,48.05
2024-04-04T20:37:00,vfh,76.28
2024-04-04T20:38:00,vfh,76.28
2024-04-04T20:39:00,vfh,10.36
2024-04-04T20:40:00,vfh,10.36
2024-04-04T20:41:00,vfh,83.28
2024-04-04T20:42:00,vfh,110.63
2024-04-04T20:43:00,vfh,110.63
2024-04-04T20:44:00,vfh,86.33
2024-04-04T20:45:00,vfh,86.33
2024-04-04T20:46:00,vfh,36.56
2024-04-04T20:47:00,vfh,18.67
2024-04-04T20:48:00,vfh,18.67
2024-04-04T20:49:00,vfh,45.93
2024-04-04T20:50:00,vfh,45.93
2024-04-04T20:51:00,vfh,55.49
2024-04-04T20:52:00,vfh,65.35
2024-04-04T20:53:00,vfh,65.35
2024-04-04T20:54:00,vfh,41.26
2024-04-04T20:55:00,vfh,39.30
2024-04-04T20:56:00,vfh,60.45
2024-04-04T20:57:00,vfh,52.97
2024-04-04T20:58:00,vfh,52.97
2024-04-04T20:59:00,vfh,18.95
2024-04-04T21:00:00,vfh,58.10
2024-04-04T21:01:00,vfh,58.10
2024-04-04T21:02:00,vfh,76.99
2024-04-04T21:03:00,vfh,76.99
2024-04-04T21:04:00,vfh,64.13
2024-04-04T21:05:00,vfh,64.13
2024-04-04T21:06:00,vfh,84.25
2024-04-04T21:07:00,vfh,100.18
2024-04-04T21:08:00,vfh,100.18
2024-04-04T21:09:00,vfh,39.66
2024-04-04T21:10:00,vfh,57.36
2024-04-04T21:11:00,vfh,84.42
2024-04-04T21:12:00,vfh,53.22
2024-04-04T21:13:00,vfh,53.22
2024-04-04T21:14:00,vfh,50.88
2024-04-04T21:15:00,vfh,50.88
2024-04-04T21:16:00,vfh,70.93
2024-04-04T21:17:00,vfh,65.28
2024-04-04T21:18:00,vfh,65.28
2024-04-04T21:19:00,vfh,57.69
2024-04-04T21:20:00,vfh,57.69
2024-04-04T21:21:00,vfh,50.73
2024-04-04T21:22:00,vfh,93.57
2024-04-04T21:23:00,vfh,93.57
2024-04-04T21:24:00,vfh,90.69
2024-04-04T21:25:00,vfh,61.89
2024-04-04T21:26:00,vfh,19.25
2024-04-04T21:27:00,vfh,56.68
2024-04-04T21:28:00,vfh,56.68
2024-04-04T21:29:00,vfh,111.86
2024-04-04T21:30:00,vfh,72.67
2024-04-04T21:31:00,vfh,52.27
2024-04-04T21:32:00,vfh,12.76
2024-04-04T21:33:00,vfh,12.76
2024-04-04T21:34:00,vfh,88.40
2024-04-04T21:35:00,vfh,88.40
2024-04-04T21:36:00,vfh,98.87
2024-04-04T21:37:00,vfh,80.88
2024-04-04T21:38:00,vfh,80.88
2024-04-04T21:39:00,vfh,71.54
2024-04-04T21:40:00,vfh,41.89
2024-04-04T21:41:00,vfh,41.89
2024-04-04T21:42:00,vfh,76.99
2024-04-04T21:43:00,vfh,76.99
2024-04-04T21:44:00,vfh,74.25
2024-04-04T21:45:00,vfh,92.14
2024-04-04T21:46:00,vfh,83.41
2024-04-04T21:47:00,vfh,84.16
2024-04-04T21:48:00,vfh,84.16
2024-04-04T21:49:00,vfh,37.97
2024-04-04T21:50:00,vfh,55.41
2024-04-04T21:51:00,vfh,69.46
2024-04-04T21:52:00,vfh,66.89
2024-04-04T21:53:00,vfh,66.89
2024-04-04T21:54:00,vfh,105.06
2024-04-04T21:55:00,vfh,82.54
2024-04-04T21:56:00,vfh,59.27
2024-04-04T21:57:00,vfh,106.44
2024-04-04T21:58:00,vfh,106.44
2024-04-04T21:59:00,vfh,101.25
2024-04-04T22:00:00,vfh,58.86
2024-04-04T22:01:00,vfh,58.86
2024-04-04T22:02:00,vfh,19.33
2024-04-04T22:03:00,vfh,19.33
2024-04-04T22:04:00,vfh,102.48
2024-04-04T22:05:00,vfh,102.48
2024-04-04T22:06:00,vfh,70.61
2024-04-04T22:07:00,vfh,92.81
2024-04-04T22:08:00,vfh,92.81
2024-04-04T22:09:00,vfh,25.94
2024-04-04T22:10:00,vfh,54.53
2024-04-04T22:11:00,vfh,54.53
