#datetime,building,power
2023-09-09T18:55:00,aln,9.59
2023-09-09T18:57:00,aln,24.01
2023-09-09T18:59:00,aln,23.99
2023-09-09T19:00:00,aln,12.00
2023-09-09T19:01:00,aln,12.01
2023-09-09T19:02:00,aln,12.00
2023-09-09T19:04:00,aln,21.59
2023-09-09T19:06:00,aln,24.01
2023-09-09T19:07:00,aln,12.00
2023-09-09T19:09:00,aln,21.61
2023-09-09T19:11:00,aln,23.99
2023-09-09T19:13:00,aln,23.99
2023-09-09T19:15:00,aln,21.61
2023-09-09T19:17:00,aln,23.99
2023-09-09T19:19:00,aln,24.01
2023-09-09T19:21:00,aln,21.59
2023-09-09T19:23:00,aln,24.01
2023-09-09T19:25:00,aln,21.59
2023-09-09T19:26:00,aln,12.00
2023-09-09T19:28:00,aln,24.01
2023-09-09T19:30:00,aln,21.59
2023-09-09T19:31:00,aln,12.01
2023-09-09T19:33:00,aln,26.40
2023-09-09T19:35:00,aln,21.59
2023-09-09T19:37:00,aln,24.01
2023-09-09T19:39:00,aln,23.99
2023-09-09T19:41:00,aln,24.01
2023-09-09T19:42:00,aln,12.00
2023-09-09T19:44:00,aln,23.99
2023-09-09T19:46:00,aln,24.01
2023-09-09T19:47:00,aln,12.00
2023-09-09T19:49:00,aln,23.99
2023-09-09T19:50:00,aln,12.00
2023-09-09T19:51:00,aln,12.01
2023-09-09T19:53:00,aln,23.99
2023-09-09T19:55:00,aln,23.99
2023-09-09T19:56:00,aln,12.01
2023-09-09T19:57:00,aln,14.40
2023-09-09T19:58:00,aln,12.00
2023-09-09T20:00:00,aln,26.40
2023-09-09T20:01:00,aln,12.00
2023-09-09T20:03:00,aln,24.01
2023-09-09T20:05:00,aln,26.40
2023-09-09T20:07:00,aln,23.99
2023-09-09T20:09:00,aln,24.01
2023-09-09T20:11:00,aln,26.40
2023-09-09T20:13:00,aln,26.40
2023-09-09T20:15:00,aln,24.01
2023-09-09T20:16:00,aln,12.00
2023-09-09T20:18:00,aln,23.99
2023-09-09T20:20:00,aln,26.40
2023-09-09T20:22:00,aln,24.01
2023-09-09T20:24:00,aln,23.99
2023-09-09T20:26:00,aln,26.40
2023-09-09T20:28:00,aln,28.81
2023-09-09T20:29:00,aln,12.00
2023-09-09T20:31:00,aln,28.80
2023-09-09T20:32:00,aln,12.00
2023-09-09T20:34:00,aln,28.80
2023-09-09T20:36:00,aln,26.40
2023-09-09T20:38:00,aln,26.41
2023-09-09T20:39:00,aln,12.00
2023-09-09T20:41:00,aln,26.40
2023-09-09T20:43:00,aln,23.99
2023-09-09T20:45:00,aln,26.41
2023-09-09T20:46:00,aln,12.00
2023-09-09T20:48:00,aln,23.99
2023-09-09T20:49:00,aln,12.00
2023-09-09T20:51:00,aln,26.41
2023-09-09T20:52:00,aln,12.00
2023-09-09T20:54:00,aln,26.40
2023-09-09T20:56:00,aln,24.01
2023-09-09T20:58:00,aln,23.99
2023-09-09T20:59:00,aln,12.00
2023-09-09T21:00:00,aln,14.40
2023-09-09T21:02:00,aln,24.01
2023-09-09T21:04:00,aln,26.40
2023-09-09T21:05:00,aln,12.00
2023-09-09T21:06:00,aln,14.40
2023-09-09T21:08:00,aln,23.99
2023-09-09T21:10:00,aln,28.81
2023-09-09T21:11:00,aln,14.40
2023-09-09T21:12:00,aln,12.00
2023-09-09T21:13:00,aln,14.40
2023-09-09T21:15:00,aln,23.99
2023-09-09T21:16:00,aln,12.00
2023-09-09T21:18:00,aln,26.41
2023-09-09T21:19:00,aln,12.00
2023-09-09T21:21:00,aln,23.99
2023-09-09T21:23:00,aln,26.40
2023-09-09T21:24:00,aln,12.01
2023-09-09T21:25:00,aln,12.00
2023-09-09T21:26:00,aln,14.40
2023-09-09T21:28:00,aln,23.99
2023-09-09T21:30:00,aln,26.41
2023-09-09T21:31:00,aln,12.00
2023-09-09T21:33:00,aln,23.99
2023-09-09T21:35:00,aln,24.01
2023-09-09T21:37:00,aln,26.40
2023-09-09T21:39:00,aln,23.99
2023-09-09T21:40:00,aln,12.00
2023-09-09T21:42:00,aln,26.41
2023-09-09T21:44:00,aln,23.99
2023-09-09T21:46:00,aln,26.40
2023-09-09T21:48:00,aln,24.01
2023-09-09T21:49:00,aln,12.00
2023-09-09T21:51:00,aln,23.99
2023-09-09T21:52:00,aln,12.00
2023-09-09T21:53:00,aln,12.01
2023-09-09T21:55:00,aln,23.99
2023-09-09T21:57:00,aln,23.99
2023-09-09T21:59:00,aln,24.01
2023-09-09T22:00:00,aln,12.00
2023-09-09T22:01:00,aln,12.00
2023-09-09T22:03:00,aln,24.01
2023-09-09T22:04:00,aln,12.00
2023-09-09T22:05:00,aln,9.59
2023-09-09T22:07:00,aln,24.01
2023-09-09T22:08:00,aln,12.00
2023-09-09T22:10:00,aln,23.99
2023-09-09T22:12:00,aln,24.01
2023-09-09T22:13:00,aln,12.00
2023-09-09T22:15:00,aln,23.99
2023-09-09T22:17:00,aln,24.01
2023-09-09T22:19:00,aln,23.99
2023-09-09T22:20:00,aln,12.00
2023-09-09T22:21:00,aln,14.40
2023-09-09T22:23:00,aln,24.01
2023-09-09T22:25:00,aln,23.99
2023-09-09T22:27:00,aln,26.40
2023-09-09T22:29:00,aln,24.01
2023-09-09T22:30:00,aln,14.40
2023-09-09T22:32:00,aln,23.99
2023-09-09T22:33:00,aln,12.00
2023-09-09T22:35:00,aln,24.01
2023-09-09T22:36:00,aln,14.40
2023-09-09T22:38:00,aln,23.99
2023-09-09T22:40:00,aln,24.01
2023-09-09T22:41:00,aln,12.00
2023-09-09T22:43:00,aln,26.40
2023-09-09T22:44:00,aln,12.00
2023-09-09T22:46:00,aln,26.40
2023-09-09T22:48:00,aln,24.01
2023-09-09T22:49:00,aln,14.40
2023-09-09T22:50:00,aln,12.00
2023-09-09T22:52:00,aln,26.40
2023-09-09T22:54:00,aln,26.41
2023-09-09T22:55:00,aln,12.00
2023-09-09T22:57:00,aln,26.40
2023-09-09T22:58:00,aln,14.40
2023-09-09T23:00:00,aln,26.40
2023-09-09T23:02:00,aln,24.01
2023-09-09T23:03:00,aln,14.40
2023-09-09T23:04:00,aln,12.00
2023-09-09T23:06:00,aln,23.99
2023-09-09T23:08:00,aln,24.01
2023-09-09T23:10:00,aln,26.40
2023-09-09T23:11:00,aln,26.40
2023-09-09T23:12:00,aln,12.00
2023-09-09T23:13:00,aln,24.01
2023-09-09T23:15:00,aln,26.40
2023-09-09T23:17:00,aln,23.99
2023-09-09T23:19:00,aln,24.01
2023-09-09T23:20:00,aln,12.00
