#datetime,building,power
2023-05-17T11:39:00,prt,94.82
2023-05-17T11:40:00,prt,103.94
2023-05-17T11:41:00,prt,86.09
2023-05-17T11:42:00,prt,87.82
2023-05-17T11:43:00,prt,85.23
2023-05-17T11:44:00,prt,73.42
2023-05-17T11:45:00,prt,91.48
2023-05-17T11:46:00,prt,93.91
2023-05-17T11:47:00,prt,94.19
2023-05-17T11:48:00,prt,83.24
2023-05-17T11:49:00,prt,91.89
2023-05-17T11:50:00,prt,90.39
2023-05-17T11:51:00,prt,84.85
2023-05-17T11:52:00,prt,93.22
2023-05-17T11:53:00,prt,93.61
2023-05-17T11:54:00,prt,88.51
2023-05-17T11:55:00,prt,93.35
2023-05-17T11:56:00,prt,93.60
2023-05-17T11:57:00,prt,95.83
2023-05-17T11:58:00,prt,92.98
2023-05-17T11:59:00,prt,103.49
2023-05-17T12:00:00,prt,94.96
2023-05-17T12:01:00,prt,93.28
2023-05-17T12:02:00,prt,92.27
2023-05-17T12:03:00,prt,90.71
2023-05-17T12:04:00,prt,93.73
2023-05-17T12:05:00,prt,101.17
2023-05-17T12:06:00,prt,94.75
2023-05-17T12:07:00,prt,98.59
2023-05-17T12:08:00,prt,106.21
2023-05-17T12:09:00,prt,99.03
2023-05-17T12:10:00,prt,101.14
2023-05-17T12:11:00,prt,92.79
2023-05-17T12:12:00,prt,98.22
2023-05-17T12:13:00,prt,81.85
2023-05-17T12:14:00,prt,86.84
2023-05-17T12:15:00,prt,99.92
2023-05-17T12:16:00,prt,88.96
2023-05-17T12:17:00,prt,86.94
2023-05-17T12:18:00,prt,96.56
2023-05-17T12:19:00,prt,90.62
2023-05-17T12:20:00,prt,85.94
2023-05-17T12:21:00,prt,99.05
2023-05-17T12:22:00,prt,103.56
2023-05-17T12:23:00,prt,94.50
2023-05-17T12:24:00,prt,100.56
2023-05-17T12:25:00,prt,100.30
2023-05-17T12:26:00,prt,91.90
2023-05-17T12:27:00,prt,84.84
2023-05-17T12:28:00,prt,95.02
2023-05-17T12:29:00,prt,91.53
2023-05-17T12:30:00,prt,102.57
2023-05-17T12:31:00,prt,97.94
2023-05-17T12:32:00,prt,104.42
2023-05-17T12:33:00,prt,88.11
2023-05-17T12:34:00,prt,110.77
2023-05-17T12:35:00,prt,107.46
2023-05-17T12:36:00,prt,95.86
2023-05-17T12:37:00,prt,95.05
2023-05-17T12:38:00,prt,89.26
2023-05-17T12:39:00,prt,95.81
2023-05-17T12:40:00,prt,117.34
2023-05-17T12:41:00,prt,86.26
2023-05-17T12:42:00,prt,97.41
2023-05-17T12:43:00,prt,86.55
2023-05-17T12:44:00,prt,81.00
2023-05-17T12:45:00,prt,102.73
2023-05-17T12:46:00,prt,82.03
2023-05-17T12:47:00,prt,96.25
2023-05-17T12:48:00,prt,94.09
2023-05-17T12:49:00,prt,86.81
2023-05-17T12:50:00,prt,96.08
2023-05-17T12:51:00,prt,85.89
2023-05-17T12:52:00,prt,91.76
2023-05-17T12:53:00,prt,107.94
2023-05-17T12:54:00,prt,103.07
2023-05-17T12:55:00,prt,100.54
2023-05-17T12:56:00,prt,91.83
2023-05-17T12:57:00,prt,92.51
2023-05-17T12:58:00,prt,113.79
2023-05-17T12:59:00,prt,96.04
2023-05-17T13:00:00,prt,92.22
2023-05-17T13:01:00,prt,96.20
2023-05-17T13:02:00,prt,88.50
2023-05-17T13:03:00,prt,104.30
2023-05-17T13:04:00,prt,103.84
2023-05-17T13:05:00,prt,102.82
2023-05-17T13:06:00,prt,94.94
2023-05-17T13:07:00,prt,104.56
2023-05-17T13:08:00,prt,96.43
2023-05-17T13:09:00,prt,90.80
2023-05-17T13:10:00,prt,101.32
2023-05-17T13:11:00,prt,91.41
2023-05-17T13:12:00,prt,90.30
2023-05-17T13:13:00,prt,79.95
2023-05-17T13:14:00,prt,79.71
2023-05-17T13:15:00,prt,97.37
2023-05-17T13:16:00,prt,95.50
2023-05-17T13:17:00,prt,87.52
2023-05-17T13:18:00,prt,110.68
2023-05-17T13:19:00,prt,107.16
2023-05-17T13:20:00,prt,105.50
2023-05-17T13:21:00,prt,98.87
2023-05-17T13:22:00,prt,91.43
2023-05-17T13:23:00,prt,87.60
2023-05-17T13:24:00,prt,97.75
2023-05-17T13:25:00,prt,86.56
2023-05-17T13:26:00,prt,91.01
2023-05-17T13:27:00,prt,87.64
2023-05-17T13:28:00,prt,93.57
2023-05-17T13:29:00,prt,108.36
2023-05-17T13:30:00,prt,90.59
2023-05-17T13:31:00,prt,89.42
2023-05-17T13:32:00,prt,103.15
2023-05-17T13:33:00,prt,97.93
2023-05-17T13:34:00,prt,105.37
2023-05-17T13:35:00,prt,102.32
2023-05-17T13:36:00,prt,98.25
2023-05-17T13:37:00,prt,97.90
2023-05-17T13:38:00,prt,103.03
2023-05-17T13:39:00,prt,108.56
2023-05-17T13:40:00,prt,108.35
2023-05-17T13:41:00,prt,112.83
2023-05-17T13:42:00,prt,102.92
2023-05-17T13:43:00,prt,90.35
2023-05-17T13:44:00,prt,106.39
2023-05-17T13:45:00,prt,92.87
2023-05-17T13:46:00,prt,100.65
2023-05-17T13:47:00,prt,94.30
2023-05-17T13:48:00,prt,87.46
2023-05-17T13:49:00,prt,95.54
2023-05-17T13:50:00,prt,100.39
2023-05-17T13:51:00,prt,107.51
2023-05-17T13:52:00,prt,113.99
2023-05-17T13:53:00,prt,96.23
2023-05-17T13:54:00,prt,93.21
2023-05-17T13:55:00,prt,94.71
2023-05-17T13:56:00,prt,91.59
2023-05-17T13:57:00,prt,80.22
2023-05-17T13:58:00,prt,95.57
2023-05-17T13:59:00,prt,88.09
2023-05-17T14:00:00,prt,92.13
2023-05-17T14:01:00,prt,94.64
2023-05-17T14:02:00,prt,91.15
2023-05-17T14:03:00,prt,103.61
2023-05-17T14:04:00,prt,87.69
2023-05-17T14:05:00,prt,93.03
2023-05-17T14:06:00,prt,108.64
2023-05-17T14:07:00,prt,92.81
2023-05-17T14:08:00,prt,88.64
2023-05-17T14:09:00,prt,101.84
2023-05-17T14:10:00,prt,94.77
2023-05-17T14:11:00,prt,96.70
2023-05-17T14:12:00,prt,88.70
2023-05-17T14:13:00,prt,85.17
2023-05-17T14:14:00,prt,92.87
2023-05-17T14:15:00,prt,95.69
2023-05-17T14:16:00,prt,98.16
2023-05-17T14:17:00,prt,95.09
2023-05-17T14:18:00,prt,80.31
2023-05-17T14:19:00,prt,82.99
2023-05-17T14:20:00,prt,89.60
2023-05-17T14:21:00,prt,83.58
2023-05-17T14:22:00,prt,88.72
2023-05-17T14:23:00,prt,81.13
2023-05-17T14:24:00,prt,89.86
2023-05-17T14:25:00,prt,103.44
2023-05-17T14:26:00,prt,86.99
2023-05-17T14:27:00,prt,90.65
2023-05-17T14:28:00,prt,82.93
2023-05-17T14:29:00,prt,80.40
2023-05-17T14:30:00,prt,90.52
2023-05-17T14:31:00,prt,96.85
2023-05-17T14:32:00,prt,92.86
2023-05-17T14:33:00,prt,102.37
2023-05-17T14:34:00,prt,87.49
2023-05-17T14:35:00,prt,85.39
2023-05-17T14:36:00,prt,94.21
2023-05-17T14:37:00,prt,85.50
2023-05-17T14:38:00,prt,79.72
2023-05-17T14:39:00,prt,89.03
2023-05-17T14:40:00,prt,81.20
2023-05-17T14:41:00,prt,94.01
2023-05-17T14:42:00,prt,87.29
2023-05-17T14:43:00,prt,79.59
2023-05-17T14:44:00,prt,76.21
2023-05-17T14:45:00,prt,87.68
2023-05-17T14:46:00,prt,93.81
2023-05-17T14:47:00,prt,94.42
2023-05-17T14:48:00,prt,91.64
2023-05-17T14:49:00,prt,77.38
2023-05-17T14:50:00,prt,90.43
2023-05-17T14:51:00,prt,92.50
2023-05-17T14:52:00,prt,80.69
2023-05-17T14:53:00,prt,89.29
2023-05-17T14:54:00,prt,71.47
2023-05-17T14:55:00,prt,74.78
2023-05-17T14:56:00,prt,82.72
2023-05-17T14:57:00,prt,82.77
2023-05-17T14:58:00,prt,78.65
2023-05-17T14:59:00,prt,90.32
2023-05-17T15:00:00,prt,80.22
2023-05-17T15:01:00,prt,87.77
2023-05-17T15:02:00,prt,87.58
2023-05-17T15:03:00,prt,84.44
2023-05-17T15:04:00,prt,83.44
2023-05-17T15:05:00,prt,95.77
2023-05-17T15:06:00,prt,85.97
2023-05-17T15:07:00,prt,76.95
2023-05-17T15:08:00,prt,87.26
2023-05-17T15:09:00,prt,102.53
2023-05-17T15:10:00,prt,75.56
2023-05-17T15:11:00,prt,89.79
2023-05-17T15:12:00,prt,84.43
2023-05-17T15:13:00,prt,75.01
2023-05-17T15:14:00,prt,84.14
2023-05-17T15:15:00,prt,76.19
2023-05-17T15:16:00,prt,77.68
2023-05-17T15:17:00,prt,85.96
2023-05-17T15:18:00,prt,77.16
2023-05-17T15:19:00,prt,81.06
2023-05-17T15:20:00,prt,90.47
2023-05-17T15:21:00,prt,82.61
2023-05-17T15:22:00,prt,96.15
2023-05-17T15:23:00,prt,86.06
2023-05-17T15:24:00,prt,78.77
2023-05-17T15:25:00,prt,81.73
2023-05-17T15:26:00,prt,70.22
2023-05-17T15:27:00,prt,79.62
2023-05-17T15:28:00,prt,85.11
2023-05-17T15:29:00,prt,79.12
2023-05-17T15:30:00,prt,87.16
2023-05-17T15:31:00,prt,77.06
2023-05-17T15:32:00,prt,76.82
2023-05-17T15:33:00,prt,84.76
2023-05-17T15:34:00,prt,73.19
2023-05-17T15:35:00,prt,76.50
2023-05-17T15:36:00,prt,84.86
2023-05-17T15:37:00,prt,76.50
2023-05-17T15:38:00,prt,76.51
2023-05-17T15:39:00,prt,98.68
2023-05-17T15:40:00,prt,77.52
2023-05-17T15:41:00,prt,90.50
2023-05-17T15:42:00,prt,88.53
2023-05-17T15:43:00,prt,84.90
2023-05-17T15:44:00,prt,95.49
2023-05-17T15:45:00,prt,86.42
2023-05-17T15:46:00,prt,79.28
2023-05-17T15:47:00,prt,90.57
2023-05-17T15:48:00,prt,80.18
2023-05-17T15:49:00,prt,78.39
2023-05-17T15:50:00,prt,89.88
2023-05-17T15:51:00,prt,81.56
2023-05-17T15:52:00,prt,77.20
2023-05-17T15:53:00,prt,83.03
2023-05-17T15:54:00,prt,71.36
2023-05-17T15:55:00,prt,77.95
2023-05-17T15:56:00,prt,85.35
2023-05-17T15:57:00,prt,72.58
2023-05-17T15:58:00,prt,73.38
2023-05-17T15:59:00,prt,81.53
2023-05-17T16:00:00,prt,73.38
2023-05-17T16:01:00,prt,86.27
2023-05-17T16:02:00,prt,89.11
2023-05-17T16:03:00,prt,80.81
2023-05-17T16:04:00,prt,93.68
2023-05-17T16:05:00,prt,100.37
2023-05-17T16:06:00,prt,84.02
2023-05-17T16:07:00,prt,89.30
2023-05-17T16:08:00,prt,88.24
2023-05-17T16:09:00,prt,76.40
2023-05-17T16:10:00,prt,84.79
2023-05-17T16:11:00,prt,71.33
2023-05-17T16:12:00,prt,71.47
2023-05-17T16:13:00,prt,79.70
2023-05-17T16:14:00,prt,77.22
2023-05-17T16:15:00,prt,87.59
2023-05-17T16:16:00,prt,84.83
2023-05-17T16:17:00,prt,77.35
2023-05-17T16:18:00,prt,85.74
2023-05-17T16:19:00,prt,83.59
2023-05-17T16:20:00,prt,88.27
2023-05-17T16:21:00,prt,74.95
2023-05-17T16:22:00,prt,82.05
2023-05-17T16:23:00,prt,84.53
2023-05-17T16:24:00,prt,79.95
2023-05-17T16:25:00,prt,83.46
2023-05-17T16:26:00,prt,91.07
2023-05-17T16:27:00,prt,81.81
2023-05-17T16:28:00,prt,80.28
2023-05-17T16:29:00,prt,92.62
2023-05-17T16:30:00,prt,88.52
2023-05-17T16:31:00,prt,96.88
2023-05-17T16:32:00,prt,94.85
2023-05-17T16:33:00,prt,77.75
2023-05-17T16:34:00,prt,79.21
2023-05-17T16:35:00,prt,91.68
2023-05-17T16:36:00,prt,83.65
2023-05-17T16:37:00,prt,80.62
2023-05-17T16:38:00,prt,94.79
2023-05-17T16:39:00,prt,83.01
2023-05-17T16:40:00,prt,88.11
2023-05-17T16:41:00,prt,81.16
2023-05-17T16:42:00,prt,82.91
2023-05-17T16:43:00,prt,91.01
2023-05-17T16:44:00,prt,97.68
2023-05-17T16:45:00,prt,96.83
2023-05-17T16:46:00,prt,96.01
2023-05-17T16:47:00,prt,87.03
2023-05-17T16:48:00,prt,83.62
2023-05-17T16:49:00,prt,90.22
2023-05-17T16:50:00,prt,89.25
2023-05-17T16:51:00,prt,99.12
2023-05-17T16:52:00,prt,100.71
2023-05-17T16:53:00,prt,90.25
2023-05-17T16:54:00,prt,92.63
2023-05-17T16:55:00,prt,99.23
2023-05-17T16:56:00,prt,96.61
2023-05-17T16:57:00,prt,105.76
2023-05-17T16:58:00,prt,91.54
2023-05-17T16:59:00,prt,80.40
2023-05-17T17:00:00,prt,91.37
2023-05-17T17:01:00,prt,85.55
2023-05-17T17:02:00,prt,85.54
2023-05-17T17:03:00,prt,89.23
2023-05-17T17:04:00,prt,81.74
2023-05-17T17:05:00,prt,81.49
2023-05-17T17:06:00,prt,86.82
2023-05-17T17:07:00,prt,90.68
2023-05-17T17:08:00,prt,85.05
2023-05-17T17:09:00,prt,98.15
2023-05-17T17:10:00,prt,95.49
2023-05-17T17:11:00,prt,84.17
2023-05-17T17:12:00,prt,82.83
2023-05-17T17:13:00,prt,99.41
2023-05-17T17:14:00,prt,91.40
2023-05-17T17:15:00,prt,89.22
2023-05-17T17:16:00,prt,97.00
2023-05-17T17:17:00,prt,86.38
2023-05-17T17:18:00,prt,88.55
2023-05-17T17:19:00,prt,89.52
2023-05-17T17:20:00,prt,81.23
2023-05-17T17:21:00,prt,96.13
2023-05-17T17:22:00,prt,86.53
2023-05-17T17:23:00,prt,82.43
2023-05-17T17:24:00,prt,89.03
2023-05-17T17:25:00,prt,93.74
2023-05-17T17:26:00,prt,87.21
2023-05-17T17:27:00,prt,83.94
2023-05-17T17:28:00,prt,94.51
2023-05-17T17:29:00,prt,111.43
2023-05-17T17:30:00,prt,89.23
2023-05-17T17:31:00,prt,95.62
2023-05-17T17:32:00,prt,103.16
2023-05-17T17:33:00,prt,94.29
2023-05-17T17:34:00,prt,88.73
2023-05-17T17:35:00,prt,92.25
2023-05-17T17:36:00,prt,85.13
2023-05-17T17:37:00,prt,89.24
2023-05-17T17:38:00,prt,88.75
2023-05-17T17:39:00,prt,78.08
2023-05-17T17:40:00,prt,99.82
2023-05-17T17:41:00,prt,88.79
2023-05-17T17:42:00,prt,85.98
2023-05-17T17:43:00,prt,87.92
2023-05-17T17:44:00,prt,77.98
2023-05-17T17:45:00,prt,88.52
2023-05-17T17:46:00,prt,96.72
2023-05-17T17:47:00,prt,82.65
2023-05-17T17:48:00,prt,78.55
2023-05-17T17:49:00,prt,98.11
2023-05-17T17:50:00,prt,86.65
2023-05-17T17:51:00,prt,85.75
2023-05-17T17:52:00,prt,93.28
2023-05-17T17:53:00,prt,76.55
2023-05-17T17:54:00,prt,81.71
2023-05-17T17:55:00,prt,89.80
2023-05-17T17:56:00,prt,81.15
2023-05-17T17:57:00,prt,84.04
2023-05-17T17:58:00,prt,89.32
2023-05-17T17:59:00,prt,78.91
2023-05-17T18:00:00,prt,80.28
2023-05-17T18:01:00,prt,95.41
2023-05-17T18:02:00,prt,77.55
2023-05-17T18:03:00,prt,77.76
2023-05-17T18:04:00,prt,69.92
2023-05-17T18:05:00,prt,70.85
2023-05-17T18:06:00,prt,79.92
2023-05-17T18:07:00,prt,81.30
2023-05-17T18:08:00,prt,73.98
2023-05-17T18:09:00,prt,78.46
2023-05-17T18:10:00,prt,79.45
2023-05-17T18:11:00,prt,73.52
2023-05-17T18:12:00,prt,76.38
2023-05-17T18:13:00,prt,75.23
2023-05-17T18:14:00,prt,73.20
2023-05-17T18:15:00,prt,74.56
2023-05-17T18:16:00,prt,79.60
2023-05-17T18:17:00,prt,82.16
2023-05-17T18:18:00,prt,81.09
2023-05-17T18:19:00,prt,72.20
2023-05-17T18:20:00,prt,76.78
2023-05-17T18:21:00,prt,77.69
2023-05-17T18:22:00,prt,75.46
2023-05-17T18:23:00,prt,79.58
2023-05-17T18:24:00,prt,85.26
2023-05-17T18:25:00,prt,88.49
2023-05-17T18:26:00,prt,82.91
2023-05-17T18:27:00,prt,79.22
2023-05-17T18:28:00,prt,77.04
2023-05-17T18:29:00,prt,75.79
2023-05-17T18:30:00,prt,73.69
2023-05-17T18:31:00,prt,75.57
2023-05-17T18:32:00,prt,75.38
2023-05-17T18:33:00,prt,77.78
2023-05-17T18:34:00,prt,84.76
2023-05-17T18:35:00,prt,78.16
2023-05-17T18:36:00,prt,83.04
2023-05-17T18:37:00,prt,82.86
2023-05-17T18:38:00,prt,78.69
2023-05-17T18:39:00,prt,79.63
2023-05-17T18:40:00,prt,79.53
2023-05-17T18:41:00,prt,83.03
2023-05-17T18:42:00,prt,82.72
2023-05-17T18:43:00,prt,84.65
2023-05-17T18:44:00,prt,79.32
2023-05-17T18:45:00,prt,82.09
2023-05-17T18:46:00,prt,76.63
2023-05-17T18:47:00,prt,79.00
2023-05-17T18:48:00,prt,85.17
2023-05-17T18:49:00,prt,77.41
2023-05-17T18:50:00,prt,80.22
2023-05-17T18:51:00,prt,78.13
2023-05-17T18:52:00,prt,81.13
2023-05-17T18:53:00,prt,75.19
2023-05-17T18:54:00,prt,77.82
2023-05-17T18:55:00,prt,77.44
2023-05-17T18:56:00,prt,76.84
2023-05-17T18:57:00,prt,82.73
2023-05-17T18:58:00,prt,81.66
2023-05-17T18:59:00,prt,81.93
2023-05-17T19:00:00,prt,75.43
2023-05-17T19:01:00,prt,74.34
2023-05-17T19:02:00,prt,78.85
2023-05-17T19:03:00,prt,77.12
2023-05-17T19:04:00,prt,70.80
2023-05-17T19:05:00,prt,74.99
2023-05-17T19:06:00,prt,74.11
2023-05-17T19:07:00,prt,88.71
2023-05-17T19:08:00,prt,74.27
2023-05-17T19:09:00,prt,77.92
2023-05-17T19:10:00,prt,75.93
2023-05-17T19:11:00,prt,73.86
2023-05-17T19:12:00,prt,73.49
2023-05-17T19:13:00,prt,69.04
2023-05-17T19:14:00,prt,84.98
2023-05-17T19:15:00,prt,77.77
2023-05-17T19:16:00,prt,72.20
2023-05-17T19:17:00,prt,76.42
2023-05-17T19:18:00,prt,79.15
2023-05-17T19:19:00,prt,77.45
2023-05-17T19:20:00,prt,76.55
2023-05-17T19:21:00,prt,71.72
2023-05-17T19:22:00,prt,77.19
2023-05-17T19:23:00,prt,77.90
2023-05-17T19:24:00,prt,74.83
2023-05-17T19:25:00,prt,72.87
2023-05-17T19:26:00,prt,72.36
2023-05-17T19:27:00,prt,72.96
2023-05-17T19:28:00,prt,69.19
2023-05-17T19:29:00,prt,68.93
2023-05-17T19:30:00,prt,75.47
2023-05-17T19:31:00,prt,78.27
2023-05-17T19:32:00,prt,91.91
2023-05-17T19:33:00,prt,77.76
2023-05-17T19:34:00,prt,69.16
2023-05-17T19:35:00,prt,70.76
2023-05-17T19:36:00,prt,73.69
2023-05-17T19:37:00,prt,69.93
2023-05-17T19:38:00,prt,78.66
2023-05-17T19:39:00,prt,74.64
2023-05-17T19:40:00,prt,76.00
2023-05-17T19:41:00,prt,76.75
2023-05-17T19:42:00,prt,77.77
2023-05-17T19:43:00,prt,75.13
2023-05-17T19:44:00,prt,79.06
2023-05-17T19:45:00,prt,76.58
2023-05-17T19:46:00,prt,75.94
2023-05-17T19:47:00,prt,75.11
2023-05-17T19:48:00,prt,75.09
2023-05-17T19:49:00,prt,76.95
2023-05-17T19:50:00,prt,73.66
2023-05-17T19:51:00,prt,73.99
2023-05-17T19:52:00,prt,73.10
2023-05-17T19:53:00,prt,70.22
2023-05-17T19:54:00,prt,71.39
2023-05-17T19:55:00,prt,77.08
2023-05-17T19:56:00,prt,78.94
2023-05-17T19:57:00,prt,74.50
2023-05-17T19:58:00,prt,69.87
2023-05-17T19:59:00,prt,74.11
2023-05-17T20:00:00,prt,63.54
2023-05-17T20:01:00,prt,66.03
2023-05-17T20:02:00,prt,65.86
2023-05-17T20:03:00,prt,67.47
2023-05-17T20:04:00,prt,65.70
2023-05-17T20:05:00,prt,65.61
2023-05-17T20:06:00,prt,77.03
2023-05-17T20:07:00,prt,61.61
2023-05-17T20:08:00,prt,62.42
2023-05-17T20:09:00,prt,63.21
2023-05-17T20:10:00,prt,61.42
2023-05-17T20:11:00,prt,63.13
2023-05-17T20:12:00,prt,63.76
2023-05-17T20:13:00,prt,58.41
2023-05-17T20:14:00,prt,57.36
2023-05-17T20:15:00,prt,57.73
2023-05-17T20:16:00,prt,54.07
2023-05-17T20:17:00,prt,50.05
2023-05-17T20:18:00,prt,52.30
2023-05-17T20:19:00,prt,57.34
2023-05-17T20:20:00,prt,54.47
2023-05-17T20:21:00,prt,54.57
2023-05-17T20:22:00,prt,53.87
2023-05-17T20:23:00,prt,54.59
2023-05-17T20:24:00,prt,62.23
2023-05-17T20:25:00,prt,59.72
2023-05-17T20:26:00,prt,61.75
2023-05-17T20:27:00,prt,60.08
2023-05-17T20:28:00,prt,60.34
2023-05-17T20:29:00,prt,54.03
2023-05-17T20:30:00,prt,64.22
2023-05-17T20:31:00,prt,60.01
2023-05-17T20:32:00,prt,55.95
2023-05-17T20:33:00,prt,56.51
2023-05-17T20:34:00,prt,56.50
2023-05-17T20:35:00,prt,55.78
2023-05-17T20:36:00,prt,64.71
2023-05-17T20:37:00,prt,62.98
2023-05-17T20:38:00,prt,58.90
2023-05-17T20:39:00,prt,57.15
2023-05-17T20:40:00,prt,54.25
2023-05-17T20:41:00,prt,51.86
2023-05-17T20:42:00,prt,51.18
2023-05-17T20:43:00,prt,50.62
2023-05-17T20:44:00,prt,61.80
2023-05-17T20:45:00,prt,60.62
2023-05-17T20:46:00,prt,56.83
2023-05-17T20:47:00,prt,51.39
2023-05-17T20:48:00,prt,49.20
2023-05-17T20:49:00,prt,49.64
2023-05-17T20:50:00,prt,50.55
2023-05-17T20:51:00,prt,52.55
2023-05-17T20:52:00,prt,50.10
2023-05-17T20:53:00,prt,56.14
2023-05-17T20:54:00,prt,49.44
2023-05-17T20:55:00,prt,48.08
2023-05-17T20:56:00,prt,47.99
2023-05-17T20:57:00,prt,47.99
2023-05-17T20:58:00,prt,49.88
2023-05-17T20:59:00,prt,51.06
2023-05-17T21:00:00,prt,51.49
2023-05-17T21:01:00,prt,33.79
2023-05-17T21:02:00,prt,43.68
2023-05-17T21:03:00,prt,37.68
2023-05-17T21:04:00,prt,36.83
2023-05-17T21:05:00,prt,33.53
2023-05-17T21:06:00,prt,46.51
2023-05-17T21:07:00,prt,33.59
2023-05-17T21:08:00,prt,32.71
2023-05-17T21:09:00,prt,38.95
2023-05-17T21:10:00,prt,37.28
2023-05-17T21:11:00,prt,31.63
2023-05-17T21:12:00,prt,38.05
2023-05-17T21:13:00,prt,35.58
2023-05-17T21:14:00,prt,30.31
2023-05-17T21:15:00,prt,32.32
2023-05-17T21:16:00,prt,32.30
2023-05-17T21:17:00,prt,31.98
2023-05-17T21:18:00,prt,31.36
2023-05-17T21:19:00,prt,30.78
2023-05-17T21:20:00,prt,29.85
2023-05-17T21:21:00,prt,29.33
2023-05-17T21:22:00,prt,32.91
2023-05-17T21:23:00,prt,39.91
2023-05-17T21:24:00,prt,33.32
2023-05-17T21:25:00,prt,36.28
2023-05-17T21:26:00,prt,33.60
2023-05-17T21:27:00,prt,32.95
2023-05-17T21:28:00,prt,32.48
2023-05-17T21:29:00,prt,30.68
2023-05-17T21:30:00,prt,34.54
2023-05-17T21:31:00,prt,34.20
2023-05-17T21:32:00,prt,35.63
2023-05-17T21:33:00,prt,28.70
2023-05-17T21:34:00,prt,36.56
2023-05-17T21:35:00,prt,29.25
2023-05-17T21:36:00,prt,34.64
2023-05-17T21:37:00,prt,32.34
2023-05-17T21:38:00,prt,33.15
2023-05-17T21:39:00,prt,32.96
2023-05-17T21:40:00,prt,33.40
2023-05-17T21:41:00,prt,32.68
2023-05-17T21:42:00,prt,32.84
2023-05-17T21:43:00,prt,30.62
2023-05-17T21:44:00,prt,31.53
2023-05-17T21:45:00,prt,37.47
2023-05-17T21:46:00,prt,34.57
2023-05-17T21:47:00,prt,29.71
2023-05-17T21:48:00,prt,30.94
2023-05-17T21:49:00,prt,31.46
2023-05-17T21:50:00,prt,31.95
2023-05-17T21:51:00,prt,31.85
2023-05-17T21:52:00,prt,33.77
2023-05-17T21:53:00,prt,33.68
2023-05-17T21:54:00,prt,32.70
2023-05-17T21:55:00,prt,32.17
2023-05-17T21:56:00,prt,34.80
2023-05-17T21:57:00,prt,38.65
2023-05-17T21:58:00,prt,33.59
2023-05-17T21:59:00,prt,38.02
2023-05-17T22:00:00,prt,30.24
2023-05-17T22:01:00,prt,32.11
2023-05-17T22:02:00,prt,34.78
2023-05-17T22:03:00,prt,34.49
2023-05-17T22:04:00,prt,33.10
2023-05-17T22:05:00,prt,34.13
2023-05-17T22:06:00,prt,36.71
2023-05-17T22:07:00,prt,34.70
2023-05-17T22:08:00,prt,41.02
2023-05-17T22:09:00,prt,37.10
2023-05-17T22:10:00,prt,34.42
2023-05-17T22:11:00,prt,34.34
2023-05-17T22:12:00,prt,34.56
2023-05-17T22:13:00,prt,34.00
2023-05-17T22:14:00,prt,33.59
2023-05-17T22:15:00,prt,33.96
2023-05-17T22:16:00,prt,33.11
2023-05-17T22:17:00,prt,32.91
2023-05-17T22:18:00,prt,33.71
2023-05-17T22:19:00,prt,33.65
2023-05-17T22:20:00,prt,41.59
2023-05-17T22:21:00,prt,38.38
2023-05-17T22:22:00,prt,32.79
2023-05-17T22:23:00,prt,35.09
2023-05-17T22:24:00,prt,35.89
2023-05-17T22:25:00,prt,37.10
2023-05-17T22:26:00,prt,33.94
2023-05-17T22:27:00,prt,33.52
2023-05-17T22:28:00,prt,32.29
2023-05-17T22:29:00,prt,33.15
2023-05-17T22:30:00,prt,32.84
2023-05-17T22:31:00,prt,30.14
2023-05-17T22:32:00,prt,38.71
2023-05-17T22:33:00,prt,35.16
2023-05-17T22:34:00,prt,33.89
2023-05-17T22:35:00,prt,32.53
2023-05-17T22:36:00,prt,33.38
2023-05-17T22:37:00,prt,33.90
2023-05-17T22:38:00,prt,30.55
2023-05-17T22:39:00,prt,30.58
2023-05-17T22:40:00,prt,31.14
2023-05-17T22:41:00,prt,29.43
2023-05-17T22:42:00,prt,29.80
2023-05-17T22:43:00,prt,27.67
2023-05-17T22:44:00,prt,34.57
2023-05-17T22:45:00,prt,31.36
2023-05-17T22:46:00,prt,26.75
2023-05-17T22:47:00,prt,26.88
2023-05-17T22:48:00,prt,26.17
2023-05-17T22:49:00,prt,26.15
2023-05-17T22:50:00,prt,32.52
2023-05-17T22:51:00,prt,38.92
2023-05-17T22:52:00,prt,33.03
2023-05-17T22:53:00,prt,30.33
2023-05-17T22:54:00,prt,29.60
2023-05-17T22:55:00,prt,29.42
2023-05-17T22:56:00,prt,30.28
2023-05-17T22:57:00,prt,30.32
2023-05-17T22:58:00,prt,25.35
2023-05-17T22:59:00,prt,25.20
2023-05-17T23:00:00,prt,26.13
2023-05-17T23:01:00,prt,26.33
2023-05-17T23:02:00,prt,29.43
2023-05-17T23:03:00,prt,27.54
2023-05-17T23:04:00,prt,25.18
2023-05-17T23:05:00,prt,27.70
2023-05-17T23:06:00,prt,30.31
2023-05-17T23:07:00,prt,30.05
2023-05-17T23:08:00,prt,29.65
2023-05-17T23:09:00,prt,28.88
2023-05-17T23:10:00,prt,27.91
2023-05-17T23:11:00,prt,25.78
2023-05-17T23:12:00,prt,27.38
2023-05-17T23:13:00,prt,28.16
2023-05-17T23:14:00,prt,27.40
2023-05-17T23:15:00,prt,30.01
2023-05-17T23:16:00,prt,39.55
2023-05-17T23:17:00,prt,37.94
