#datetime,building,power
2023-05-23T11:06:00,mcc,74.32
2023-05-23T11:07:00,mcc,76.19
2023-05-23T11:08:00,mcc,74.19
2023-05-23T11:09:00,mcc,81.33
2023-05-23T11:10:00,mcc,78.10
2023-05-23T11:11:00,mcc,74.36
2023-05-23T11:12:00,mcc,75.66
2023-05-23T11:13:00,mcc,71.12
2023-05-23T11:14:00,mcc,76.82
2023-05-23T11:15:00,mcc,81.53
2023-05-23T11:16:00,mcc,74.98
2023-05-23T11:17:00,mcc,75.58
2023-05-23T11:18:00,mcc,76.99
2023-05-23T11:19:00,mcc,83.81
2023-05-23T11:20:00,mcc,86.85
2023-05-23T11:21:00,mcc,83.09
2023-05-23T11:22:00,mcc,85.80
2023-05-23T11:23:00,mcc,87.66
2023-05-23T11:24:00,mcc,84.55
2023-05-23T11:25:00,mcc,88.99
2023-05-23T11:26:00,mcc,92.65
2023-05-23T11:27:00,mcc,82.28
2023-05-23T11:28:00,mcc,78.87
2023-05-23T11:29:00,mcc,82.16
2023-05-23T11:30:00,mcc,86.11
2023-05-23T11:31:00,mcc,79.80
2023-05-23T11:32:00,mcc,99.09
2023-05-23T11:33:00,mcc,83.38
2023-05-23T11:34:00,mcc,83.20
2023-05-23T11:35:00,mcc,78.87
2023-05-23T11:36:00,mcc,77.71
2023-05-23T11:37:00,mcc,84.31
2023-05-23T11:38:00,mcc,80.48
2023-05-23T11:39:00,mcc,76.29
2023-05-23T11:40:00,mcc,76.22
2023-05-23T11:41:00,mcc,79.88
2023-05-23T11:42:00,mcc,79.69
2023-05-23T11:43:00,mcc,77.28
2023-05-23T11:44:00,mcc,79.49
2023-05-23T11:45:00,mcc,80.15
2023-05-23T11:46:00,mcc,84.53
2023-05-23T11:47:00,mcc,74.68
2023-05-23T11:48:00,mcc,72.67
2023-05-23T11:49:00,mcc,74.68
2023-05-23T11:50:00,mcc,75.11
2023-05-23T11:51:00,mcc,79.09
2023-05-23T11:52:00,mcc,89.28
2023-05-23T11:53:00,mcc,87.89
2023-05-23T11:54:00,mcc,89.66
2023-05-23T11:55:00,mcc,91.20
2023-05-23T11:56:00,mcc,80.14
2023-05-23T11:57:00,mcc,75.48
2023-05-23T11:58:00,mcc,75.58
2023-05-23T11:59:00,mcc,83.99
2023-05-23T12:00:00,mcc,76.60
2023-05-23T12:01:00,mcc,76.59
2023-05-23T12:02:00,mcc,78.75
2023-05-23T12:03:00,mcc,75.79
2023-05-23T12:04:00,mcc,77.93
2023-05-23T12:05:00,mcc,85.34
2023-05-23T12:06:00,mcc,76.15
2023-05-23T12:07:00,mcc,76.64
2023-05-23T12:08:00,mcc,78.35
2023-05-23T12:09:00,mcc,78.01
2023-05-23T12:10:00,mcc,77.39
2023-05-23T12:11:00,mcc,81.97
2023-05-23T12:12:00,mcc,75.88
2023-05-23T12:13:00,mcc,85.45
2023-05-23T12:14:00,mcc,75.98
2023-05-23T12:15:00,mcc,76.41
2023-05-23T12:16:00,mcc,76.37
2023-05-23T12:17:00,mcc,87.58
2023-05-23T12:18:00,mcc,76.30
2023-05-23T12:19:00,mcc,74.64
2023-05-23T12:20:00,mcc,79.39
2023-05-23T12:21:00,mcc,78.31
2023-05-23T12:22:00,mcc,80.48
2023-05-23T12:23:00,mcc,87.16
2023-05-23T12:24:00,mcc,82.01
2023-05-23T12:25:00,mcc,85.31
2023-05-23T12:26:00,mcc,84.73
2023-05-23T12:27:00,mcc,77.52
2023-05-23T12:28:00,mcc,77.59
2023-05-23T12:29:00,mcc,79.18
2023-05-23T12:30:00,mcc,75.23
2023-05-23T12:31:00,mcc,75.07
2023-05-23T12:32:00,mcc,77.10
2023-05-23T12:33:00,mcc,74.93
2023-05-23T12:34:00,mcc,75.98
2023-05-23T12:35:00,mcc,75.26
2023-05-23T12:36:00,mcc,76.33
2023-05-23T12:37:00,mcc,76.31
2023-05-23T12:38:00,mcc,76.34
2023-05-23T12:39:00,mcc,74.75
2023-05-23T12:40:00,mcc,73.39
2023-05-23T12:41:00,mcc,74.86
2023-05-23T12:42:00,mcc,81.91
2023-05-23T12:43:00,mcc,74.57
2023-05-23T12:44:00,mcc,82.37
2023-05-23T12:45:00,mcc,73.14
2023-05-23T12:46:00,mcc,79.02
2023-05-23T12:47:00,mcc,79.23
2023-05-23T12:48:00,mcc,85.30
2023-05-23T12:49:00,mcc,99.49
2023-05-23T12:50:00,mcc,76.25
2023-05-23T12:51:00,mcc,78.48
2023-05-23T12:52:00,mcc,84.88
2023-05-23T12:53:00,mcc,73.35
2023-05-23T12:54:00,mcc,75.02
2023-05-23T12:55:00,mcc,78.59
2023-05-23T12:56:00,mcc,90.10
2023-05-23T12:57:00,mcc,85.20
2023-05-23T12:58:00,mcc,82.24
2023-05-23T12:59:00,mcc,76.84
2023-05-23T13:00:00,mcc,81.17
2023-05-23T13:01:00,mcc,76.59
2023-05-23T13:02:00,mcc,81.78
2023-05-23T13:03:00,mcc,82.44
2023-05-23T13:04:00,mcc,76.11
2023-05-23T13:05:00,mcc,71.85
2023-05-23T13:06:00,mcc,72.40
2023-05-23T13:07:00,mcc,86.72
2023-05-23T13:08:00,mcc,78.06
2023-05-23T13:09:00,mcc,76.50
2023-05-23T13:10:00,mcc,78.06
2023-05-23T13:11:00,mcc,75.89
2023-05-23T13:12:00,mcc,69.77
2023-05-23T13:13:00,mcc,80.24
2023-05-23T13:14:00,mcc,69.08
2023-05-23T13:15:00,mcc,78.61
2023-05-23T13:16:00,mcc,69.47
2023-05-23T13:17:00,mcc,76.60
2023-05-23T13:18:00,mcc,66.69
2023-05-23T13:19:00,mcc,67.17
2023-05-23T13:20:00,mcc,78.88
2023-05-23T13:21:00,mcc,65.93
2023-05-23T13:22:00,mcc,71.35
2023-05-23T13:23:00,mcc,67.45
2023-05-23T13:24:00,mcc,70.38
2023-05-23T13:25:00,mcc,72.29
2023-05-23T13:26:00,mcc,79.67
2023-05-23T13:27:00,mcc,69.80
2023-05-23T13:28:00,mcc,78.61
2023-05-23T13:29:00,mcc,75.79
2023-05-23T13:30:00,mcc,65.36
2023-05-23T13:31:00,mcc,69.27
2023-05-23T13:32:00,mcc,70.46
2023-05-23T13:33:00,mcc,68.92
2023-05-23T13:34:00,mcc,72.50
2023-05-23T13:35:00,mcc,69.94
2023-05-23T13:36:00,mcc,65.55
2023-05-23T13:37:00,mcc,67.52
2023-05-23T13:38:00,mcc,65.00
2023-05-23T13:39:00,mcc,65.76
2023-05-23T13:40:00,mcc,68.16
2023-05-23T13:41:00,mcc,68.47
2023-05-23T13:42:00,mcc,67.58
2023-05-23T13:43:00,mcc,67.69
2023-05-23T13:44:00,mcc,74.94
2023-05-23T13:45:00,mcc,66.34
2023-05-23T13:46:00,mcc,65.85
2023-05-23T13:47:00,mcc,62.83
2023-05-23T13:48:00,mcc,64.91
2023-05-23T13:49:00,mcc,63.46
2023-05-23T13:50:00,mcc,62.42
2023-05-23T13:51:00,mcc,66.08
2023-05-23T13:52:00,mcc,66.24
2023-05-23T13:53:00,mcc,65.14
2023-05-23T13:54:00,mcc,66.97
2023-05-23T13:55:00,mcc,78.20
2023-05-23T13:56:00,mcc,76.91
2023-05-23T13:57:00,mcc,69.29
2023-05-23T13:58:00,mcc,67.24
2023-05-23T13:59:00,mcc,67.32
2023-05-23T14:00:00,mcc,68.73
2023-05-23T14:01:00,mcc,67.29
2023-05-23T14:02:00,mcc,68.22
2023-05-23T14:03:00,mcc,77.55
2023-05-23T14:04:00,mcc,65.68
2023-05-23T14:05:00,mcc,64.33
2023-05-23T14:06:00,mcc,66.29
2023-05-23T14:07:00,mcc,64.59
2023-05-23T14:08:00,mcc,63.25
2023-05-23T14:09:00,mcc,66.44
2023-05-23T14:10:00,mcc,62.07
2023-05-23T14:11:00,mcc,62.80
2023-05-23T14:12:00,mcc,66.25
2023-05-23T14:13:00,mcc,62.95
2023-05-23T14:14:00,mcc,68.62
2023-05-23T14:15:00,mcc,68.13
2023-05-23T14:16:00,mcc,67.02
2023-05-23T14:17:00,mcc,71.39
2023-05-23T14:18:00,mcc,69.78
2023-05-23T14:19:00,mcc,64.74
2023-05-23T14:20:00,mcc,64.79
2023-05-23T14:21:00,mcc,72.41
2023-05-23T14:22:00,mcc,63.97
2023-05-23T14:23:00,mcc,79.01
2023-05-23T14:24:00,mcc,65.98
2023-05-23T14:25:00,mcc,61.90
2023-05-23T14:26:00,mcc,61.22
2023-05-23T14:27:00,mcc,61.36
2023-05-23T14:28:00,mcc,61.68
2023-05-23T14:29:00,mcc,59.59
2023-05-23T14:30:00,mcc,61.26
2023-05-23T14:31:00,mcc,66.72
2023-05-23T14:32:00,mcc,66.62
2023-05-23T14:33:00,mcc,67.67
2023-05-23T14:34:00,mcc,59.76
2023-05-23T14:35:00,mcc,48.55
2023-05-23T14:36:00,mcc,50.67
2023-05-23T14:37:00,mcc,49.03
2023-05-23T14:38:00,mcc,49.23
2023-05-23T14:39:00,mcc,56.27
2023-05-23T14:40:00,mcc,49.75
2023-05-23T14:41:00,mcc,51.65
2023-05-23T14:42:00,mcc,50.84
2023-05-23T14:43:00,mcc,50.63
2023-05-23T14:44:00,mcc,50.54
2023-05-23T14:45:00,mcc,50.14
2023-05-23T14:46:00,mcc,49.68
2023-05-23T14:47:00,mcc,48.75
2023-05-23T14:48:00,mcc,47.36
2023-05-23T14:49:00,mcc,48.71
2023-05-23T14:50:00,mcc,48.32
2023-05-23T14:51:00,mcc,48.88
2023-05-23T14:52:00,mcc,49.72
2023-05-23T14:53:00,mcc,48.12
2023-05-23T14:54:00,mcc,48.94
2023-05-23T14:55:00,mcc,52.12
2023-05-23T14:56:00,mcc,51.21
2023-05-23T14:57:00,mcc,52.24
2023-05-23T14:58:00,mcc,51.74
2023-05-23T14:59:00,mcc,50.23
2023-05-23T15:00:00,mcc,52.17
2023-05-23T15:01:00,mcc,49.65
2023-05-23T15:02:00,mcc,51.09
2023-05-23T15:03:00,mcc,51.86
2023-05-23T15:04:00,mcc,49.04
2023-05-23T15:05:00,mcc,49.06
2023-05-23T15:06:00,mcc,51.56
2023-05-23T15:07:00,mcc,49.74
2023-05-23T15:08:00,mcc,49.69
2023-05-23T15:09:00,mcc,53.63
2023-05-23T15:10:00,mcc,48.30
2023-05-23T15:11:00,mcc,49.47
2023-05-23T15:12:00,mcc,51.03
2023-05-23T15:13:00,mcc,48.64
2023-05-23T15:14:00,mcc,48.64
2023-05-23T15:15:00,mcc,48.63
2023-05-23T15:16:00,mcc,69.03
2023-05-23T15:17:00,mcc,43.38
2023-05-23T15:18:00,mcc,45.01
2023-05-23T15:19:00,mcc,42.61
2023-05-23T15:20:00,mcc,42.71
2023-05-23T15:21:00,mcc,44.71
2023-05-23T15:22:00,mcc,43.41
2023-05-23T15:23:00,mcc,45.29
2023-05-23T15:24:00,mcc,46.61
2023-05-23T15:25:00,mcc,49.36
2023-05-23T15:26:00,mcc,49.22
2023-05-23T15:27:00,mcc,49.32
2023-05-23T15:28:00,mcc,48.55
2023-05-23T15:29:00,mcc,50.04
2023-05-23T15:30:00,mcc,49.66
2023-05-23T15:31:00,mcc,51.64
2023-05-23T15:32:00,mcc,50.43
2023-05-23T15:33:00,mcc,49.46
2023-05-23T15:34:00,mcc,50.82
2023-05-23T15:35:00,mcc,46.31
2023-05-23T15:36:00,mcc,54.01
2023-05-23T15:37:00,mcc,47.89
2023-05-23T15:38:00,mcc,47.38
2023-05-23T15:39:00,mcc,46.75
2023-05-23T15:40:00,mcc,48.19
2023-05-23T15:41:00,mcc,46.80
2023-05-23T15:42:00,mcc,47.60
2023-05-23T15:43:00,mcc,48.51
2023-05-23T15:44:00,mcc,45.80
2023-05-23T15:45:00,mcc,44.09
2023-05-23T15:46:00,mcc,46.95
2023-05-23T15:47:00,mcc,45.47
2023-05-23T15:48:00,mcc,44.58
2023-05-23T15:49:00,mcc,46.71
2023-05-23T15:50:00,mcc,44.61
2023-05-23T15:51:00,mcc,43.49
2023-05-23T15:52:00,mcc,44.57
2023-05-23T15:53:00,mcc,44.24
2023-05-23T15:54:00,mcc,45.75
2023-05-23T15:55:00,mcc,53.09
2023-05-23T15:56:00,mcc,50.05
2023-05-23T15:57:00,mcc,49.50
2023-05-23T15:58:00,mcc,50.09
2023-05-23T15:59:00,mcc,53.45
2023-05-23T16:00:00,mcc,48.97
2023-05-23T16:01:00,mcc,48.81
2023-05-23T16:02:00,mcc,51.00
2023-05-23T16:03:00,mcc,45.59
2023-05-23T16:04:00,mcc,45.51
2023-05-23T16:05:00,mcc,44.12
2023-05-23T16:06:00,mcc,42.28
2023-05-23T16:07:00,mcc,43.33
2023-05-23T16:08:00,mcc,45.83
2023-05-23T16:09:00,mcc,44.50
2023-05-23T16:10:00,mcc,43.34
2023-05-23T16:11:00,mcc,44.81
2023-05-23T16:12:00,mcc,44.37
2023-05-23T16:13:00,mcc,45.56
2023-05-23T16:14:00,mcc,52.59
2023-05-23T16:15:00,mcc,43.35
2023-05-23T16:16:00,mcc,43.48
2023-05-23T16:17:00,mcc,43.71
2023-05-23T16:18:00,mcc,45.26
2023-05-23T16:19:00,mcc,48.63
2023-05-23T16:20:00,mcc,47.48
2023-05-23T16:21:00,mcc,49.08
2023-05-23T16:22:00,mcc,47.54
2023-05-23T16:23:00,mcc,48.26
2023-05-23T16:24:00,mcc,48.62
2023-05-23T16:25:00,mcc,47.88
2023-05-23T16:26:00,mcc,46.62
2023-05-23T16:27:00,mcc,59.09
2023-05-23T16:28:00,mcc,55.25
2023-05-23T16:29:00,mcc,54.34
2023-05-23T16:30:00,mcc,56.20
2023-05-23T16:31:00,mcc,44.91
2023-05-23T16:32:00,mcc,45.25
2023-05-23T16:33:00,mcc,46.98
2023-05-23T16:34:00,mcc,47.22
2023-05-23T16:35:00,mcc,45.63
2023-05-23T16:36:00,mcc,47.12
2023-05-23T16:37:00,mcc,43.94
2023-05-23T16:38:00,mcc,43.11
2023-05-23T16:39:00,mcc,44.84
2023-05-23T16:40:00,mcc,44.18
2023-05-23T16:41:00,mcc,54.76
2023-05-23T16:42:00,mcc,46.30
2023-05-23T16:43:00,mcc,47.65
2023-05-23T16:44:00,mcc,58.48
2023-05-23T16:45:00,mcc,57.18
2023-05-23T16:46:00,mcc,53.68
2023-05-23T16:47:00,mcc,44.22
2023-05-23T16:48:00,mcc,44.31
2023-05-23T16:49:00,mcc,49.04
2023-05-23T16:50:00,mcc,48.56
2023-05-23T16:51:00,mcc,48.64
2023-05-23T16:52:00,mcc,49.12
2023-05-23T16:53:00,mcc,47.23
2023-05-23T16:54:00,mcc,45.97
2023-05-23T16:55:00,mcc,48.99
2023-05-23T16:56:00,mcc,45.07
2023-05-23T16:57:00,mcc,45.26
2023-05-23T16:58:00,mcc,47.74
2023-05-23T16:59:00,mcc,46.06
2023-05-23T17:00:00,mcc,46.43
2023-05-23T17:01:00,mcc,44.61
2023-05-23T17:02:00,mcc,44.45
2023-05-23T17:03:00,mcc,43.64
2023-05-23T17:04:00,mcc,44.85
2023-05-23T17:05:00,mcc,46.60
2023-05-23T17:06:00,mcc,48.33
2023-05-23T17:07:00,mcc,49.70
2023-05-23T17:08:00,mcc,49.73
2023-05-23T17:09:00,mcc,48.70
2023-05-23T17:10:00,mcc,46.95
2023-05-23T17:11:00,mcc,48.19
2023-05-23T17:12:00,mcc,45.01
2023-05-23T17:13:00,mcc,45.68
2023-05-23T17:14:00,mcc,47.97
2023-05-23T17:15:00,mcc,45.29
2023-05-23T17:16:00,mcc,46.33
2023-05-23T17:17:00,mcc,46.16
2023-05-23T17:18:00,mcc,44.54
2023-05-23T17:19:00,mcc,44.42
2023-05-23T17:20:00,mcc,45.78
2023-05-23T17:21:00,mcc,44.69
2023-05-23T17:22:00,mcc,42.94
2023-05-23T17:23:00,mcc,45.27
2023-05-23T17:24:00,mcc,42.60
2023-05-23T17:25:00,mcc,43.96
2023-05-23T17:26:00,mcc,45.74
2023-05-23T17:27:00,mcc,42.04
2023-05-23T17:28:00,mcc,43.10
2023-05-23T17:29:00,mcc,43.60
2023-05-23T17:30:00,mcc,44.11
2023-05-23T17:31:00,mcc,45.25
2023-05-23T17:32:00,mcc,48.11
2023-05-23T17:33:00,mcc,49.85
2023-05-23T17:34:00,mcc,48.53
2023-05-23T17:35:00,mcc,48.34
2023-05-23T17:36:00,mcc,49.32
2023-05-23T17:37:00,mcc,46.87
2023-05-23T17:38:00,mcc,44.09
2023-05-23T17:39:00,mcc,45.58
2023-05-23T17:40:00,mcc,44.40
2023-05-23T17:41:00,mcc,45.87
2023-05-23T17:42:00,mcc,48.72
2023-05-23T17:43:00,mcc,46.85
2023-05-23T17:44:00,mcc,45.60
2023-05-23T17:45:00,mcc,46.40
2023-05-23T17:46:00,mcc,42.94
2023-05-23T17:47:00,mcc,42.14
2023-05-23T17:48:00,mcc,44.55
2023-05-23T17:49:00,mcc,40.85
2023-05-23T17:50:00,mcc,42.12
2023-05-23T17:51:00,mcc,45.40
2023-05-23T17:52:00,mcc,44.73
2023-05-23T17:53:00,mcc,52.39
2023-05-23T17:54:00,mcc,44.94
2023-05-23T17:55:00,mcc,42.58
2023-05-23T17:56:00,mcc,41.48
2023-05-23T17:57:00,mcc,42.26
2023-05-23T17:58:00,mcc,44.97
2023-05-23T17:59:00,mcc,42.36
2023-05-23T18:00:00,mcc,41.99
2023-05-23T18:01:00,mcc,44.10
2023-05-23T18:02:00,mcc,39.53
2023-05-23T18:03:00,mcc,41.74
2023-05-23T18:04:00,mcc,43.46
2023-05-23T18:05:00,mcc,53.48
2023-05-23T18:06:00,mcc,46.72
2023-05-23T18:07:00,mcc,42.20
2023-05-23T18:08:00,mcc,43.46
2023-05-23T18:09:00,mcc,43.61
2023-05-23T18:10:00,mcc,45.78
2023-05-23T18:11:00,mcc,43.01
2023-05-23T18:12:00,mcc,39.10
2023-05-23T18:13:00,mcc,41.26
2023-05-23T18:14:00,mcc,40.04
2023-05-23T18:15:00,mcc,39.51
2023-05-23T18:16:00,mcc,45.68
2023-05-23T18:17:00,mcc,43.64
2023-05-23T18:18:00,mcc,43.21
2023-05-23T18:19:00,mcc,47.56
2023-05-23T18:20:00,mcc,45.94
2023-05-23T18:21:00,mcc,44.34
2023-05-23T18:22:00,mcc,42.55
2023-05-23T18:23:00,mcc,42.64
2023-05-23T18:24:00,mcc,41.91
2023-05-23T18:25:00,mcc,41.63
2023-05-23T18:26:00,mcc,41.11
2023-05-23T18:27:00,mcc,43.42
2023-05-23T18:28:00,mcc,42.98
2023-05-23T18:29:00,mcc,46.57
2023-05-23T18:30:00,mcc,44.98
2023-05-23T18:31:00,mcc,54.78
2023-05-23T18:32:00,mcc,46.67
2023-05-23T18:33:00,mcc,43.27
2023-05-23T18:34:00,mcc,42.81
2023-05-23T18:35:00,mcc,43.15
2023-05-23T18:36:00,mcc,44.14
2023-05-23T18:37:00,mcc,44.32
2023-05-23T18:38:00,mcc,50.59
2023-05-23T18:39:00,mcc,50.63
2023-05-23T18:40:00,mcc,51.69
2023-05-23T18:41:00,mcc,51.57
2023-05-23T18:42:00,mcc,46.99
2023-05-23T18:43:00,mcc,44.08
2023-05-23T18:44:00,mcc,42.66
2023-05-23T18:45:00,mcc,43.92
2023-05-23T18:46:00,mcc,41.78
2023-05-23T18:47:00,mcc,42.01
2023-05-23T18:48:00,mcc,41.74
2023-05-23T18:49:00,mcc,39.07
2023-05-23T18:50:00,mcc,42.20
2023-05-23T18:51:00,mcc,43.64
2023-05-23T18:52:00,mcc,49.08
2023-05-23T18:53:00,mcc,41.81
2023-05-23T18:54:00,mcc,44.30
2023-05-23T18:55:00,mcc,43.31
2023-05-23T18:56:00,mcc,43.08
2023-05-23T18:57:00,mcc,44.37
2023-05-23T18:58:00,mcc,41.95
2023-05-23T18:59:00,mcc,41.46
2023-05-23T19:00:00,mcc,40.94
2023-05-23T19:01:00,mcc,41.17
2023-05-23T19:02:00,mcc,41.67
2023-05-23T19:03:00,mcc,43.90
2023-05-23T19:04:00,mcc,48.14
2023-05-23T19:05:00,mcc,45.36
2023-05-23T19:06:00,mcc,45.57
2023-05-23T19:07:00,mcc,49.03
2023-05-23T19:08:00,mcc,47.19
2023-05-23T19:09:00,mcc,47.19
2023-05-23T19:10:00,mcc,49.35
2023-05-23T19:11:00,mcc,48.02
2023-05-23T19:12:00,mcc,45.14
2023-05-23T19:13:00,mcc,52.07
2023-05-23T19:14:00,mcc,43.82
2023-05-23T19:15:00,mcc,42.82
2023-05-23T19:16:00,mcc,41.89
2023-05-23T19:17:00,mcc,42.93
2023-05-23T19:18:00,mcc,45.57
2023-05-23T19:19:00,mcc,47.15
2023-05-23T19:20:00,mcc,47.22
2023-05-23T19:21:00,mcc,44.25
2023-05-23T19:22:00,mcc,43.45
2023-05-23T19:23:00,mcc,44.09
2023-05-23T19:24:00,mcc,53.92
2023-05-23T19:25:00,mcc,41.74
2023-05-23T19:26:00,mcc,45.36
2023-05-23T19:27:00,mcc,42.82
2023-05-23T19:28:00,mcc,42.73
2023-05-23T19:29:00,mcc,45.71
2023-05-23T19:30:00,mcc,41.94
2023-05-23T19:31:00,mcc,41.71
2023-05-23T19:32:00,mcc,41.75
2023-05-23T19:33:00,mcc,51.48
2023-05-23T19:34:00,mcc,43.39
2023-05-23T19:35:00,mcc,42.53
2023-05-23T19:36:00,mcc,43.78
2023-05-23T19:37:00,mcc,41.76
2023-05-23T19:38:00,mcc,42.41
2023-05-23T19:39:00,mcc,46.45
2023-05-23T19:40:00,mcc,44.65
2023-05-23T19:41:00,mcc,43.80
2023-05-23T19:42:00,mcc,46.35
2023-05-23T19:43:00,mcc,44.78
2023-05-23T19:44:00,mcc,45.68
2023-05-23T19:45:00,mcc,49.20
2023-05-23T19:46:00,mcc,46.11
2023-05-23T19:47:00,mcc,45.08
2023-05-23T19:48:00,mcc,45.72
2023-05-23T19:49:00,mcc,42.51
2023-05-23T19:50:00,mcc,44.04
2023-05-23T19:51:00,mcc,43.31
2023-05-23T19:52:00,mcc,43.94
2023-05-23T19:53:00,mcc,45.07
2023-05-23T19:54:00,mcc,44.41
2023-05-23T19:55:00,mcc,46.99
2023-05-23T19:56:00,mcc,44.23
2023-05-23T19:57:00,mcc,44.78
2023-05-23T19:58:00,mcc,47.25
2023-05-23T19:59:00,mcc,44.28
2023-05-23T20:00:00,mcc,43.66
2023-05-23T20:01:00,mcc,43.87
2023-05-23T20:02:00,mcc,41.24
2023-05-23T20:03:00,mcc,41.70
2023-05-23T20:04:00,mcc,42.30
2023-05-23T20:05:00,mcc,40.59
2023-05-23T20:06:00,mcc,41.54
2023-05-23T20:07:00,mcc,43.74
2023-05-23T20:08:00,mcc,42.74
2023-05-23T20:09:00,mcc,39.33
2023-05-23T20:10:00,mcc,39.89
2023-05-23T20:11:00,mcc,44.90
2023-05-23T20:12:00,mcc,41.91
2023-05-23T20:13:00,mcc,41.59
2023-05-23T20:14:00,mcc,43.54
2023-05-23T20:15:00,mcc,40.83
2023-05-23T20:16:00,mcc,43.36
2023-05-23T20:17:00,mcc,48.18
2023-05-23T20:18:00,mcc,43.58
2023-05-23T20:19:00,mcc,45.26
2023-05-23T20:20:00,mcc,44.00
2023-05-23T20:21:00,mcc,41.91
2023-05-23T20:22:00,mcc,43.09
2023-05-23T20:23:00,mcc,40.18
2023-05-23T20:24:00,mcc,39.12
2023-05-23T20:25:00,mcc,39.75
2023-05-23T20:26:00,mcc,39.96
2023-05-23T20:27:00,mcc,41.49
2023-05-23T20:28:00,mcc,42.06
2023-05-23T20:29:00,mcc,42.41
2023-05-23T20:30:00,mcc,44.76
2023-05-23T20:31:00,mcc,42.60
2023-05-23T20:32:00,mcc,42.69
2023-05-23T20:33:00,mcc,43.19
2023-05-23T20:34:00,mcc,48.99
2023-05-23T20:35:00,mcc,42.74
2023-05-23T20:36:00,mcc,44.97
2023-05-23T20:37:00,mcc,42.55
2023-05-23T20:38:00,mcc,42.82
2023-05-23T20:39:00,mcc,44.10
2023-05-23T20:40:00,mcc,40.96
2023-05-23T20:41:00,mcc,52.26
2023-05-23T20:42:00,mcc,52.12
2023-05-23T20:43:00,mcc,42.23
2023-05-23T20:44:00,mcc,41.27
2023-05-23T20:45:00,mcc,42.63
2023-05-23T20:46:00,mcc,44.04
2023-05-23T20:47:00,mcc,40.18
2023-05-23T20:48:00,mcc,39.99
2023-05-23T20:49:00,mcc,43.49
2023-05-23T20:50:00,mcc,40.04
2023-05-23T20:51:00,mcc,39.30
2023-05-23T20:52:00,mcc,39.79
2023-05-23T20:53:00,mcc,40.31
2023-05-23T20:54:00,mcc,44.13
2023-05-23T20:55:00,mcc,44.63
2023-05-23T20:56:00,mcc,42.40
2023-05-23T20:57:00,mcc,40.50
2023-05-23T20:58:00,mcc,40.38
2023-05-23T20:59:00,mcc,39.89
2023-05-23T21:00:00,mcc,39.76
2023-05-23T21:01:00,mcc,41.62
2023-05-23T21:02:00,mcc,41.32
2023-05-23T21:03:00,mcc,52.69
2023-05-23T21:04:00,mcc,53.78
2023-05-23T21:05:00,mcc,52.89
2023-05-23T21:06:00,mcc,51.15
2023-05-23T21:07:00,mcc,40.80
2023-05-23T21:08:00,mcc,41.98
2023-05-23T21:09:00,mcc,39.19
2023-05-23T21:10:00,mcc,38.58
2023-05-23T21:11:00,mcc,40.40
2023-05-23T21:12:00,mcc,39.11
2023-05-23T21:13:00,mcc,40.65
2023-05-23T21:14:00,mcc,41.52
2023-05-23T21:15:00,mcc,39.19
2023-05-23T21:16:00,mcc,44.03
2023-05-23T21:17:00,mcc,43.73
2023-05-23T21:18:00,mcc,41.35
2023-05-23T21:19:00,mcc,41.05
2023-05-23T21:20:00,mcc,41.19
2023-05-23T21:21:00,mcc,41.63
2023-05-23T21:22:00,mcc,41.51
2023-05-23T21:23:00,mcc,42.80
2023-05-23T21:24:00,mcc,40.22
2023-05-23T21:25:00,mcc,38.03
2023-05-23T21:26:00,mcc,38.86
2023-05-23T21:27:00,mcc,38.88
2023-05-23T21:28:00,mcc,39.31
2023-05-23T21:29:00,mcc,38.61
2023-05-23T21:30:00,mcc,41.96
2023-05-23T21:31:00,mcc,40.29
2023-05-23T21:32:00,mcc,39.58
2023-05-23T21:33:00,mcc,43.68
2023-05-23T21:34:00,mcc,37.53
2023-05-23T21:35:00,mcc,36.80
2023-05-23T21:36:00,mcc,39.03
2023-05-23T21:37:00,mcc,37.62
2023-05-23T21:38:00,mcc,39.35
2023-05-23T21:39:00,mcc,40.91
2023-05-23T21:40:00,mcc,38.81
2023-05-23T21:41:00,mcc,40.00
2023-05-23T21:42:00,mcc,41.54
2023-05-23T21:43:00,mcc,43.54
2023-05-23T21:44:00,mcc,42.43
2023-05-23T21:45:00,mcc,41.40
2023-05-23T21:46:00,mcc,41.30
2023-05-23T21:47:00,mcc,40.19
2023-05-23T21:48:00,mcc,42.64
2023-05-23T21:49:00,mcc,42.04
2023-05-23T21:50:00,mcc,39.17
2023-05-23T21:51:00,mcc,40.04
2023-05-23T21:52:00,mcc,40.98
2023-05-23T21:53:00,mcc,39.86
2023-05-23T21:54:00,mcc,40.19
2023-05-23T21:55:00,mcc,42.81
2023-05-23T21:56:00,mcc,41.81
2023-05-23T21:57:00,mcc,41.17
2023-05-23T21:58:00,mcc,44.04
2023-05-23T21:59:00,mcc,53.34
2023-05-23T22:00:00,mcc,41.64
2023-05-23T22:01:00,mcc,42.82
2023-05-23T22:02:00,mcc,40.67
2023-05-23T22:03:00,mcc,42.52
2023-05-23T22:04:00,mcc,43.53
2023-05-23T22:05:00,mcc,43.09
2023-05-23T22:06:00,mcc,43.35
2023-05-23T22:07:00,mcc,41.03
2023-05-23T22:08:00,mcc,40.97
2023-05-23T22:09:00,mcc,40.71
2023-05-23T22:10:00,mcc,40.15
2023-05-23T22:11:00,mcc,43.30
