#datetime,building,power
2022-09-01T19:23:00,nat,510.56
2022-09-01T19:25:00,nat,603.71
2022-09-01T19:27:00,nat,469.25
2022-09-01T19:29:00,nat,569.52
2022-09-01T19:31:00,nat,480.02
2022-09-01T19:33:00,nat,413.98
2022-09-01T19:35:00,nat,317.01
2022-09-01T19:37:00,nat,418.13
2022-09-01T19:39:00,nat,502.13
2022-09-01T19:41:00,nat,526.92
2022-09-01T19:43:00,nat,481.50
2022-09-01T19:45:00,nat,541.50
2022-09-01T19:47:00,nat,466.67
2022-09-01T19:49:00,nat,473.19
2022-09-01T19:51:00,nat,319.50
2022-09-01T19:52:00,nat,223.50
2022-09-01T19:54:00,nat,461.25
2022-09-01T19:56:00,nat,520.62
2022-09-01T19:58:00,nat,390.65
2022-09-01T20:00:00,nat,404.02
2022-09-01T20:02:00,nat,638.08
2022-09-01T20:04:00,nat,605.92
2022-09-01T20:06:00,nat,417.80
2022-09-01T20:08:00,nat,417.32
2022-09-01T20:09:00,nat,206.70
2022-09-01T20:10:00,nat,146.69
2022-09-01T20:12:00,nat,474.61
2022-09-01T20:13:00,nat,238.59
2022-09-01T20:14:00,nat,206.61
2022-09-01T20:16:00,nat,341.95
2022-09-01T20:17:00,nat,221.66
2022-09-01T20:19:00,nat,529.64
2022-09-01T20:20:00,nat,85.64
2022-09-01T20:22:00,nat,351.21
2022-09-01T20:24:00,nat,313.78
2022-09-01T20:26:00,nat,387.53
2022-09-01T20:28:00,nat,360.04
2022-09-01T20:30:00,nat,294.81
2022-09-01T20:32:00,nat,428.21
2022-09-01T20:34:00,nat,364.35
2022-09-01T20:35:00,nat,168.78
2022-09-01T20:36:00,nat,168.78
2022-09-01T20:38:00,nat,385.36
2022-09-01T20:39:00,nat,206.07
2022-09-01T20:40:00,nat,2.07
2022-09-01T20:42:00,nat,341.26
2022-09-01T20:43:00,nat,280.33
2022-09-01T20:45:00,nat,531.44
2022-09-01T20:47:00,nat,626.05
2022-09-01T20:48:00,nat,62.05
2022-09-01T20:49:00,nat,327.26
2022-09-01T20:50:00,nat,183.26
2022-09-01T20:52:00,nat,381.73
2022-09-01T20:54:00,nat,382.79
2022-09-01T20:56:00,nat,365.80
2022-09-01T20:57:00,nat,253.31
2022-09-01T20:59:00,nat,651.05
2022-09-01T21:00:00,nat,175.86
2022-09-01T21:02:00,nat,424.88
2022-09-01T21:04:00,nat,575.00
2022-09-01T21:06:00,nat,410.83
2022-09-01T21:08:00,nat,503.08
2022-09-01T21:10:00,nat,473.34
2022-09-01T21:11:00,nat,203.94
2022-09-01T21:13:00,nat,409.44
2022-09-01T21:15:00,nat,341.90
2022-09-01T21:17:00,nat,409.57
2022-09-01T21:18:00,nat,141.31
2022-09-01T21:20:00,nat,392.61
2022-09-01T21:22:00,nat,379.75
2022-09-01T21:23:00,nat,196.76
2022-09-01T21:25:00,nat,499.19
2022-09-01T21:28:00,nat,383.27
2022-09-01T21:30:00,nat,349.69
2022-09-01T21:31:00,nat,202.68
2022-09-01T21:32:00,nat,284.27
2022-09-01T21:34:00,nat,455.61
2022-09-01T21:36:00,nat,575.32
2022-09-01T21:37:00,nat,75.87
2022-09-01T21:38:00,nat,277.53
2022-09-01T21:39:00,nat,133.53
2022-09-01T21:41:00,nat,332.87
2022-09-01T21:43:00,nat,546.20
2022-09-01T21:45:00,nat,475.07
2022-09-01T21:47:00,nat,478.80
2022-09-01T21:48:00,nat,154.80
2022-09-01T21:50:00,nat,351.33
2022-09-01T21:51:00,nat,123.32
2022-09-01T21:53:00,nat,369.77
2022-09-01T21:55:00,nat,427.47
2022-09-01T21:56:00,nat,91.85
2022-09-01T21:58:00,nat,385.01
2022-09-01T22:00:00,nat,373.83
2022-09-01T22:02:00,nat,446.83
2022-09-01T22:04:00,nat,319.11
2022-09-01T22:05:00,nat,151.12
2022-09-01T22:07:00,nat,399.73
2022-09-01T22:08:00,nat,83.97
2022-09-01T22:09:00,nat,167.96
2022-09-01T22:11:00,nat,363.17
2022-09-01T22:12:00,nat,132.19
2022-09-01T22:14:00,nat,391.72
2022-09-01T22:15:00,nat,115.72
2022-09-01T22:17:00,nat,333.78
2022-09-01T22:18:00,nat,209.72
2022-09-01T22:20:00,nat,374.58
2022-09-01T22:22:00,nat,352.98
2022-09-01T22:24:00,nat,278.14
2022-09-01T22:26:00,nat,280.52
2022-09-01T22:27:00,nat,202.04
2022-09-01T22:29:00,nat,233.11
2022-09-01T22:31:00,nat,345.22
2022-09-01T22:33:00,nat,359.66
2022-09-01T22:35:00,nat,311.86
2022-09-01T22:36:00,nat,95.86
2022-09-01T22:38:00,nat,306.98
2022-09-01T22:40:00,nat,406.88
2022-09-01T22:42:00,nat,273.45
2022-09-01T22:43:00,nat,105.45
2022-09-01T22:45:00,nat,287.26
2022-09-01T22:46:00,nat,112.73
2022-09-01T22:48:00,nat,331.04
2022-09-01T22:50:00,nat,285.34
2022-09-01T22:52:00,nat,406.24
2022-09-01T22:54:00,nat,322.24
2022-09-01T22:56:00,nat,328.18
2022-09-01T22:58:00,nat,303.26
2022-09-01T23:00:00,nat,293.83
2022-09-01T23:02:00,nat,240.26
2022-09-01T23:03:00,nat,78.72
2022-09-01T23:05:00,nat,310.55
2022-09-01T23:06:00,nat,70.55
2022-09-01T23:08:00,nat,290.94
2022-09-01T23:09:00,nat,96.79
2022-09-01T23:11:00,nat,350.72
2022-09-01T23:12:00,nat,134.72
2022-09-01T23:14:00,nat,291.75
2022-09-01T23:16:00,nat,332.65
2022-09-01T23:18:00,nat,378.57
2022-09-01T23:20:00,nat,294.51
2022-09-01T23:22:00,nat,369.05
2022-09-01T23:24:00,nat,312.47
2022-09-01T23:26:00,nat,326.14
2022-09-01T23:27:00,nat,98.15
2022-09-01T23:29:00,nat,284.02
2022-09-01T23:31:00,nat,270.27
2022-09-01T23:32:00,nat,54.89
2022-09-01T23:33:00,nat,101.10
2022-09-01T23:34:00,nat,113.10
2022-09-01T23:35:00,nat,64.44
2022-09-01T23:37:00,nat,224.36
2022-09-01T23:39:00,nat,347.67
2022-09-01T23:41:00,nat,361.79
2022-09-01T23:42:00,nat,104.62
2022-09-01T23:44:00,nat,262.45
2022-09-01T23:46:00,nat,333.32
2022-09-01T23:47:00,nat,83.67
2022-09-01T23:49:00,nat,360.50
2022-09-01T23:50:00,nat,198.16
2022-09-01T23:52:00,nat,301.11
2022-09-01T23:54:00,nat,316.83
2022-09-01T23:56:00,nat,212.65
2022-09-01T23:58:00,nat,333.48
