#datetime,building,power
2022-03-22T19:28:00,kyn,96.04
2022-03-22T19:30:00,kyn,191.95
2022-03-22T19:32:00,kyn,204.02
2022-03-22T19:34:00,kyn,204.02
2022-03-22T19:36:00,kyn,203.96
2022-03-22T19:38:00,kyn,204.02
2022-03-22T19:39:00,kyn,107.99
2022-03-22T19:41:00,kyn,204.02
2022-03-22T19:43:00,kyn,203.96
2022-03-22T19:45:00,kyn,204.02
2022-03-22T19:47:00,kyn,203.96
2022-03-22T19:49:00,kyn,204.02
2022-03-22T19:51:00,kyn,204.02
2022-03-22T19:52:00,kyn,95.98
2022-03-22T19:54:00,kyn,204.02
2022-03-22T19:56:00,kyn,191.95
2022-03-22T19:57:00,kyn,96.04
2022-03-22T19:59:00,kyn,192.01
2022-03-22T20:01:00,kyn,203.96
2022-03-22T20:03:00,kyn,192.01
2022-03-22T20:05:00,kyn,192.01
2022-03-22T20:07:00,kyn,192.01
2022-03-22T20:09:00,kyn,203.96
2022-03-22T20:11:00,kyn,192.01
2022-03-22T20:13:00,kyn,204.02
2022-03-22T20:15:00,kyn,191.95
2022-03-22T20:16:00,kyn,108.05
2022-03-22T20:18:00,kyn,191.95
2022-03-22T20:19:00,kyn,96.04
2022-03-22T20:21:00,kyn,203.96
2022-03-22T20:23:00,kyn,204.02
2022-03-22T20:25:00,kyn,192.01
2022-03-22T20:27:00,kyn,203.96
2022-03-22T20:28:00,kyn,108.05
2022-03-22T20:30:00,kyn,191.95
2022-03-22T20:32:00,kyn,204.02
2022-03-22T20:34:00,kyn,204.02
2022-03-22T20:35:00,kyn,95.98
2022-03-22T20:37:00,kyn,192.01
2022-03-22T20:38:00,kyn,95.98
2022-03-22T20:40:00,kyn,192.01
2022-03-22T20:41:00,kyn,95.98
2022-03-22T20:43:00,kyn,204.02
2022-03-22T20:45:00,kyn,192.01
2022-03-22T20:46:00,kyn,95.98
2022-03-22T20:47:00,kyn,96.04
2022-03-22T20:49:00,kyn,203.96
2022-03-22T20:51:00,kyn,204.02
2022-03-22T20:53:00,kyn,192.01
2022-03-22T20:55:00,kyn,203.96
2022-03-22T20:57:00,kyn,192.01
2022-03-22T20:59:00,kyn,204.02
2022-03-22T21:00:00,kyn,95.98
2022-03-22T21:02:00,kyn,204.02
2022-03-22T21:04:00,kyn,191.95
2022-03-22T21:06:00,kyn,204.02
2022-03-22T21:07:00,kyn,95.98
2022-03-22T21:09:00,kyn,192.01
2022-03-22T21:11:00,kyn,192.01
2022-03-22T21:12:00,kyn,107.99
2022-03-22T21:13:00,kyn,96.04
2022-03-22T21:15:00,kyn,191.95
2022-03-22T21:17:00,kyn,192.01
2022-03-22T21:19:00,kyn,204.02
2022-03-22T21:20:00,kyn,95.98
2022-03-22T21:22:00,kyn,204.02
2022-03-22T21:23:00,kyn,107.99
2022-03-22T21:25:00,kyn,227.99
2022-03-22T21:27:00,kyn,204.02
2022-03-22T21:28:00,kyn,95.98
2022-03-22T21:30:00,kyn,192.01
2022-03-22T21:31:00,kyn,107.99
2022-03-22T21:33:00,kyn,204.02
2022-03-22T21:35:00,kyn,192.01
2022-03-22T21:37:00,kyn,203.96
2022-03-22T21:39:00,kyn,192.01
2022-03-22T21:41:00,kyn,204.02
2022-03-22T21:43:00,kyn,203.96
2022-03-22T21:45:00,kyn,192.01
2022-03-22T21:47:00,kyn,192.01
2022-03-22T21:49:00,kyn,192.01
2022-03-22T21:51:00,kyn,191.95
2022-03-22T21:53:00,kyn,204.02
2022-03-22T21:55:00,kyn,192.01
2022-03-22T21:57:00,kyn,192.01
2022-03-22T21:58:00,kyn,95.98
2022-03-22T22:00:00,kyn,192.01
2022-03-22T22:02:00,kyn,192.01
2022-03-22T22:04:00,kyn,203.96
2022-03-22T22:06:00,kyn,107.99
2022-03-22T22:08:00,kyn,108.05
2022-03-22T22:10:00,kyn,107.99
2022-03-22T22:12:00,kyn,95.98
2022-03-22T22:14:00,kyn,107.99
2022-03-22T22:16:00,kyn,108.05
2022-03-22T22:18:00,kyn,107.99
2022-03-22T22:20:00,kyn,95.98
2022-03-22T22:22:00,kyn,107.99
2022-03-22T22:23:00,kyn,48.05
2022-03-22T22:25:00,kyn,107.99
2022-03-22T22:27:00,kyn,95.98
2022-03-22T22:29:00,kyn,96.04
2022-03-22T22:31:00,kyn,95.98
2022-03-22T22:32:00,kyn,47.99
2022-03-22T22:34:00,kyn,107.99
2022-03-22T22:36:00,kyn,96.04
2022-03-22T22:38:00,kyn,95.98
2022-03-22T22:40:00,kyn,107.99
2022-03-22T22:41:00,kyn,48.05
2022-03-22T22:43:00,kyn,107.99
2022-03-22T22:45:00,kyn,95.98
2022-03-22T22:47:00,kyn,107.99
2022-03-22T22:48:00,kyn,60.00
2022-03-22T22:50:00,kyn,96.04
2022-03-22T22:51:00,kyn,60.00
2022-03-22T22:53:00,kyn,107.99
2022-03-22T22:55:00,kyn,95.98
2022-03-22T22:57:00,kyn,108.05
2022-03-22T22:59:00,kyn,95.98
2022-03-22T23:01:00,kyn,95.98
2022-03-22T23:02:00,kyn,60.00
2022-03-22T23:04:00,kyn,96.04
2022-03-22T23:06:00,kyn,95.98
2022-03-22T23:07:00,kyn,47.99
2022-03-22T23:09:00,kyn,108.05
2022-03-22T23:11:00,kyn,95.98
2022-03-22T23:13:00,kyn,95.98
2022-03-22T23:15:00,kyn,108.05
2022-03-22T23:17:00,kyn,95.98
2022-03-22T23:19:00,kyn,120.00
2022-03-22T23:21:00,kyn,120.00
2022-03-22T23:22:00,kyn,60.00
2022-03-22T23:24:00,kyn,95.98
2022-03-22T23:26:00,kyn,108.05
2022-03-22T23:28:00,kyn,107.99
2022-03-22T23:29:00,kyn,47.99
2022-03-22T23:31:00,kyn,107.99
2022-03-22T23:32:00,kyn,47.99
2022-03-22T23:34:00,kyn,108.05
2022-03-22T23:36:00,kyn,95.98
2022-03-22T23:38:00,kyn,107.99
2022-03-22T23:40:00,kyn,96.04
2022-03-22T23:42:00,kyn,95.98
2022-03-22T23:44:00,kyn,95.98
2022-03-22T23:46:00,kyn,108.05
2022-03-22T23:48:00,kyn,95.98
2022-03-22T23:50:00,kyn,107.99
2022-03-22T23:51:00,kyn,47.99
2022-03-22T23:53:00,kyn,96.04
2022-03-22T23:54:00,kyn,60.00
2022-03-22T23:56:00,kyn,107.99
2022-03-22T23:58:00,kyn,95.98
