#datetime,building,power
2022-08-12T11:39:00,prt,128.53
2022-08-12T11:40:00,prt,137.32
2022-08-12T11:41:00,prt,138.68
2022-08-12T11:42:00,prt,127.86
2022-08-12T11:43:00,prt,107.22
2022-08-12T11:44:00,prt,101.56
2022-08-12T11:45:00,prt,105.17
2022-08-12T11:46:00,prt,116.73
2022-08-12T11:47:00,prt,102.40
2022-08-12T11:48:00,prt,101.55
2022-08-12T11:49:00,prt,103.91
2022-08-12T11:50:00,prt,116.37
2022-08-12T11:51:00,prt,117.67
2022-08-12T11:52:00,prt,117.81
2022-08-12T11:53:00,prt,129.84
2022-08-12T11:54:00,prt,129.49
2022-08-12T11:55:00,prt,121.76
2022-08-12T11:56:00,prt,123.20
2022-08-12T11:57:00,prt,125.19
2022-08-12T11:58:00,prt,119.21
2022-08-12T11:59:00,prt,116.99
2022-08-12T12:00:00,prt,109.63
2022-08-12T12:01:00,prt,110.31
2022-08-12T12:02:00,prt,119.96
2022-08-12T12:03:00,prt,117.97
2022-08-12T12:04:00,prt,120.78
2022-08-12T12:05:00,prt,123.44
2022-08-12T12:06:00,prt,115.12
2022-08-12T12:07:00,prt,122.13
2022-08-12T12:08:00,prt,119.91
2022-08-12T12:09:00,prt,115.75
2022-08-12T12:10:00,prt,109.88
2022-08-12T12:11:00,prt,114.56
2022-08-12T12:12:00,prt,111.54
2022-08-12T12:13:00,prt,110.43
2022-08-12T12:14:00,prt,103.14
2022-08-12T12:15:00,prt,106.27
2022-08-12T12:16:00,prt,109.38
2022-08-12T12:17:00,prt,110.94
2022-08-12T12:18:00,prt,107.16
2022-08-12T12:19:00,prt,114.22
2022-08-12T12:20:00,prt,114.35
2022-08-12T12:21:00,prt,123.00
2022-08-12T12:22:00,prt,128.13
2022-08-12T12:23:00,prt,125.41
2022-08-12T12:24:00,prt,125.70
2022-08-12T12:25:00,prt,125.23
2022-08-12T12:26:00,prt,136.23
2022-08-12T12:27:00,prt,133.00
2022-08-12T12:28:00,prt,134.41
2022-08-12T12:29:00,prt,131.86
2022-08-12T12:30:00,prt,136.83
2022-08-12T12:31:00,prt,137.42
2022-08-12T12:32:00,prt,139.56
2022-08-12T12:33:00,prt,125.87
2022-08-12T12:34:00,prt,125.13
2022-08-12T12:35:00,prt,122.70
2022-08-12T12:36:00,prt,124.05
2022-08-12T12:37:00,prt,134.03
2022-08-12T12:38:00,prt,125.29
2022-08-12T12:39:00,prt,127.75
2022-08-12T12:40:00,prt,121.06
2022-08-12T12:41:00,prt,115.77
2022-08-12T12:42:00,prt,116.35
2022-08-12T12:43:00,prt,121.22
2022-08-12T12:44:00,prt,128.46
2022-08-12T12:45:00,prt,130.67
2022-08-12T12:46:00,prt,125.15
2022-08-12T12:47:00,prt,134.00
2022-08-12T12:48:00,prt,137.76
2022-08-12T12:49:00,prt,133.82
2022-08-12T12:50:00,prt,134.10
2022-08-12T12:51:00,prt,137.27
2022-08-12T12:52:00,prt,143.67
2022-08-12T12:53:00,prt,142.35
2022-08-12T12:54:00,prt,144.44
2022-08-12T12:55:00,prt,136.02
2022-08-12T12:56:00,prt,137.21
2022-08-12T12:57:00,prt,137.52
2022-08-12T12:58:00,prt,131.52
2022-08-12T12:59:00,prt,114.17
2022-08-12T13:00:00,prt,118.91
2022-08-12T13:01:00,prt,121.15
2022-08-12T13:02:00,prt,118.00
2022-08-12T13:03:00,prt,117.26
2022-08-12T13:04:00,prt,125.07
2022-08-12T13:05:00,prt,118.11
2022-08-12T13:06:00,prt,133.19
2022-08-12T13:07:00,prt,130.54
2022-08-12T13:08:00,prt,131.75
2022-08-12T13:09:00,prt,128.91
2022-08-12T13:10:00,prt,130.11
2022-08-12T13:11:00,prt,126.24
2022-08-12T13:12:00,prt,127.92
2022-08-12T13:13:00,prt,113.96
2022-08-12T13:14:00,prt,118.57
2022-08-12T13:15:00,prt,124.73
2022-08-12T13:16:00,prt,129.02
2022-08-12T13:17:00,prt,128.25
2022-08-12T13:18:00,prt,121.96
2022-08-12T13:19:00,prt,122.06
2022-08-12T13:20:00,prt,131.09
2022-08-12T13:21:00,prt,129.85
2022-08-12T13:22:00,prt,137.07
2022-08-12T13:23:00,prt,142.33
2022-08-12T13:24:00,prt,146.91
2022-08-12T13:25:00,prt,138.67
2022-08-12T13:26:00,prt,155.79
2022-08-12T13:27:00,prt,132.39
2022-08-12T13:28:00,prt,126.83
2022-08-12T13:29:00,prt,128.34
2022-08-12T13:30:00,prt,128.89
2022-08-12T13:31:00,prt,132.14
2022-08-12T13:32:00,prt,133.26
2022-08-12T13:33:00,prt,125.42
2022-08-12T13:34:00,prt,119.56
2022-08-12T13:35:00,prt,116.19
2022-08-12T13:36:00,prt,114.30
2022-08-12T13:37:00,prt,115.47
2022-08-12T13:38:00,prt,126.02
2022-08-12T13:39:00,prt,134.43
2022-08-12T13:40:00,prt,127.99
2022-08-12T13:41:00,prt,139.06
2022-08-12T13:42:00,prt,140.06
2022-08-12T13:43:00,prt,127.50
2022-08-12T13:44:00,prt,131.91
2022-08-12T13:45:00,prt,131.16
2022-08-12T13:46:00,prt,139.69
2022-08-12T13:47:00,prt,131.83
2022-08-12T13:48:00,prt,138.00
2022-08-12T13:49:00,prt,129.15
2022-08-12T13:50:00,prt,124.18
2022-08-12T13:51:00,prt,128.97
2022-08-12T13:52:00,prt,129.70
2022-08-12T13:53:00,prt,136.54
2022-08-12T13:54:00,prt,134.96
2022-08-12T13:55:00,prt,142.12
2022-08-12T13:56:00,prt,142.13
2022-08-12T13:57:00,prt,121.00
2022-08-12T13:58:00,prt,125.63
2022-08-12T13:59:00,prt,128.88
2022-08-12T14:00:00,prt,131.90
2022-08-12T14:01:00,prt,124.63
2022-08-12T14:02:00,prt,138.02
2022-08-12T14:03:00,prt,132.71
2022-08-12T14:04:00,prt,133.85
2022-08-12T14:05:00,prt,135.63
2022-08-12T14:06:00,prt,137.29
2022-08-12T14:07:00,prt,123.66
2022-08-12T14:08:00,prt,128.11
2022-08-12T14:09:00,prt,127.04
2022-08-12T14:10:00,prt,133.45
2022-08-12T14:11:00,prt,128.19
2022-08-12T14:12:00,prt,125.39
2022-08-12T14:13:00,prt,127.82
2022-08-12T14:14:00,prt,117.00
2022-08-12T14:15:00,prt,118.15
2022-08-12T14:16:00,prt,119.58
2022-08-12T14:17:00,prt,117.91
2022-08-12T14:18:00,prt,113.54
2022-08-12T14:19:00,prt,120.04
2022-08-12T14:20:00,prt,126.55
2022-08-12T14:21:00,prt,136.30
2022-08-12T14:22:00,prt,149.02
2022-08-12T14:23:00,prt,130.51
2022-08-12T14:24:00,prt,128.84
2022-08-12T14:25:00,prt,127.72
2022-08-12T14:26:00,prt,123.64
2022-08-12T14:27:00,prt,129.61
2022-08-12T14:28:00,prt,136.01
2022-08-12T14:29:00,prt,135.17
2022-08-12T14:30:00,prt,140.98
2022-08-12T14:31:00,prt,126.67
2022-08-12T14:32:00,prt,117.41
2022-08-12T14:33:00,prt,114.09
2022-08-12T14:34:00,prt,113.79
2022-08-12T14:35:00,prt,112.58
2022-08-12T14:36:00,prt,112.48
2022-08-12T14:37:00,prt,120.68
2022-08-12T14:38:00,prt,117.99
2022-08-12T14:39:00,prt,124.02
2022-08-12T14:40:00,prt,128.46
2022-08-12T14:41:00,prt,120.46
2022-08-12T14:42:00,prt,118.06
2022-08-12T14:43:00,prt,120.04
2022-08-12T14:44:00,prt,116.76
2022-08-12T14:45:00,prt,137.35
2022-08-12T14:46:00,prt,138.47
2022-08-12T14:47:00,prt,124.43
2022-08-12T14:48:00,prt,134.22
2022-08-12T14:49:00,prt,128.02
2022-08-12T14:50:00,prt,124.27
2022-08-12T14:51:00,prt,128.90
2022-08-12T14:52:00,prt,119.76
2022-08-12T14:53:00,prt,115.67
2022-08-12T14:54:00,prt,126.81
2022-08-12T14:55:00,prt,128.88
2022-08-12T14:56:00,prt,125.56
2022-08-12T14:57:00,prt,129.05
2022-08-12T14:58:00,prt,125.48
2022-08-12T14:59:00,prt,120.84
2022-08-12T15:00:00,prt,133.21
2022-08-12T15:01:00,prt,135.13
2022-08-12T15:02:00,prt,128.12
2022-08-12T15:03:00,prt,119.05
2022-08-12T15:04:00,prt,115.87
2022-08-12T15:05:00,prt,130.04
2022-08-12T15:06:00,prt,134.33
2022-08-12T15:07:00,prt,120.38
2022-08-12T15:08:00,prt,116.49
2022-08-12T15:09:00,prt,131.21
2022-08-12T15:10:00,prt,116.91
2022-08-12T15:11:00,prt,131.80
2022-08-12T15:12:00,prt,130.93
2022-08-12T15:13:00,prt,133.90
2022-08-12T15:14:00,prt,128.06
2022-08-12T15:15:00,prt,133.28
2022-08-12T15:16:00,prt,134.00
2022-08-12T15:17:00,prt,127.85
2022-08-12T15:18:00,prt,121.23
2022-08-12T15:19:00,prt,119.81
2022-08-12T15:20:00,prt,105.05
2022-08-12T15:21:00,prt,108.63
2022-08-12T15:22:00,prt,115.78
2022-08-12T15:23:00,prt,125.33
2022-08-12T15:24:00,prt,120.28
2022-08-12T15:25:00,prt,123.80
2022-08-12T15:26:00,prt,128.22
2022-08-12T15:27:00,prt,128.51
2022-08-12T15:28:00,prt,122.92
2022-08-12T15:29:00,prt,125.36
2022-08-12T15:30:00,prt,127.23
2022-08-12T15:31:00,prt,124.63
2022-08-12T15:32:00,prt,126.18
2022-08-12T15:33:00,prt,134.78
2022-08-12T15:34:00,prt,135.32
2022-08-12T15:35:00,prt,122.75
2022-08-12T15:36:00,prt,115.57
2022-08-12T15:37:00,prt,113.27
2022-08-12T15:38:00,prt,112.25
2022-08-12T15:39:00,prt,111.03
2022-08-12T15:40:00,prt,109.97
2022-08-12T15:41:00,prt,121.32
2022-08-12T15:42:00,prt,122.50
2022-08-12T15:43:00,prt,119.71
2022-08-12T15:44:00,prt,129.94
2022-08-12T15:45:00,prt,127.34
2022-08-12T15:46:00,prt,140.06
2022-08-12T15:47:00,prt,125.87
2022-08-12T15:48:00,prt,129.27
2022-08-12T15:49:00,prt,141.09
2022-08-12T15:50:00,prt,128.65
2022-08-12T15:51:00,prt,128.13
2022-08-12T15:52:00,prt,131.96
2022-08-12T15:53:00,prt,125.75
2022-08-12T15:54:00,prt,126.39
2022-08-12T15:55:00,prt,131.22
2022-08-12T15:56:00,prt,124.38
2022-08-12T15:57:00,prt,117.52
2022-08-12T15:58:00,prt,115.28
2022-08-12T15:59:00,prt,125.68
2022-08-12T16:00:00,prt,125.25
2022-08-12T16:01:00,prt,126.44
2022-08-12T16:02:00,prt,126.83
2022-08-12T16:03:00,prt,124.79
2022-08-12T16:04:00,prt,125.66
2022-08-12T16:05:00,prt,118.38
2022-08-12T16:06:00,prt,121.03
2022-08-12T16:07:00,prt,116.03
2022-08-12T16:08:00,prt,112.59
2022-08-12T16:09:00,prt,115.90
2022-08-12T16:10:00,prt,114.84
2022-08-12T16:11:00,prt,124.10
2022-08-12T16:12:00,prt,118.90
2022-08-12T16:13:00,prt,118.58
2022-08-12T16:14:00,prt,108.81
2022-08-12T16:15:00,prt,108.57
2022-08-12T16:16:00,prt,105.64
2022-08-12T16:17:00,prt,123.83
2022-08-12T16:18:00,prt,121.85
2022-08-12T16:19:00,prt,133.87
2022-08-12T16:20:00,prt,143.90
2022-08-12T16:21:00,prt,128.46
2022-08-12T16:22:00,prt,125.28
2022-08-12T16:23:00,prt,119.68
2022-08-12T16:24:00,prt,121.91
2022-08-12T16:25:00,prt,118.41
2022-08-12T16:26:00,prt,117.00
2022-08-12T16:27:00,prt,114.00
2022-08-12T16:28:00,prt,119.47
2022-08-12T16:29:00,prt,108.24
2022-08-12T16:30:00,prt,109.69
2022-08-12T16:31:00,prt,113.38
2022-08-12T16:32:00,prt,111.38
2022-08-12T16:33:00,prt,110.77
2022-08-12T16:34:00,prt,109.97
2022-08-12T16:35:00,prt,109.14
2022-08-12T16:36:00,prt,114.35
2022-08-12T16:37:00,prt,108.54
2022-08-12T16:38:00,prt,132.64
2022-08-12T16:39:00,prt,125.18
2022-08-12T16:40:00,prt,135.86
2022-08-12T16:41:00,prt,121.32
2022-08-12T16:42:00,prt,125.56
2022-08-12T16:43:00,prt,115.63
2022-08-12T16:44:00,prt,115.58
2022-08-12T16:45:00,prt,115.36
2022-08-12T16:46:00,prt,113.67
2022-08-12T16:47:00,prt,114.53
2022-08-12T16:48:00,prt,119.42
2022-08-12T16:49:00,prt,132.28
2022-08-12T16:50:00,prt,124.07
2022-08-12T16:51:00,prt,117.14
2022-08-12T16:52:00,prt,123.59
2022-08-12T16:53:00,prt,122.54
2022-08-12T16:54:00,prt,126.54
2022-08-12T16:55:00,prt,124.04
2022-08-12T16:56:00,prt,121.92
2022-08-12T16:57:00,prt,127.98
2022-08-12T16:58:00,prt,115.62
2022-08-12T16:59:00,prt,118.62
2022-08-12T17:00:00,prt,127.33
2022-08-12T17:01:00,prt,120.53
2022-08-12T17:02:00,prt,111.76
2022-08-12T17:03:00,prt,108.61
2022-08-12T17:04:00,prt,106.04
2022-08-12T17:05:00,prt,110.51
2022-08-12T17:06:00,prt,121.02
2022-08-12T17:07:00,prt,119.23
2022-08-12T17:08:00,prt,116.07
2022-08-12T17:09:00,prt,114.60
2022-08-12T17:10:00,prt,109.37
2022-08-12T17:11:00,prt,126.67
2022-08-12T17:12:00,prt,130.46
2022-08-12T17:13:00,prt,113.79
2022-08-12T17:14:00,prt,109.43
2022-08-12T17:15:00,prt,118.08
2022-08-12T17:16:00,prt,113.96
2022-08-12T17:17:00,prt,115.40
2022-08-12T17:18:00,prt,112.56
2022-08-12T17:19:00,prt,111.85
2022-08-12T17:20:00,prt,105.95
2022-08-12T17:21:00,prt,110.64
2022-08-12T17:22:00,prt,113.67
2022-08-12T17:23:00,prt,111.14
2022-08-12T17:24:00,prt,105.49
2022-08-12T17:25:00,prt,105.45
2022-08-12T17:26:00,prt,104.65
2022-08-12T17:27:00,prt,118.36
2022-08-12T17:28:00,prt,119.34
2022-08-12T17:29:00,prt,127.81
2022-08-12T17:30:00,prt,123.34
2022-08-12T17:31:00,prt,120.12
2022-08-12T17:32:00,prt,117.46
2022-08-12T17:33:00,prt,123.42
2022-08-12T17:34:00,prt,106.82
2022-08-12T17:35:00,prt,107.41
2022-08-12T17:36:00,prt,107.76
2022-08-12T17:37:00,prt,106.31
2022-08-12T17:38:00,prt,124.76
2022-08-12T17:39:00,prt,117.87
2022-08-12T17:40:00,prt,112.44
2022-08-12T17:41:00,prt,113.36
2022-08-12T17:42:00,prt,107.91
2022-08-12T17:43:00,prt,102.75
2022-08-12T17:44:00,prt,108.08
2022-08-12T17:45:00,prt,117.67
2022-08-12T17:46:00,prt,113.18
2022-08-12T17:47:00,prt,121.00
2022-08-12T17:48:00,prt,107.62
2022-08-12T17:49:00,prt,113.35
2022-08-12T17:50:00,prt,116.65
2022-08-12T17:51:00,prt,118.97
2022-08-12T17:52:00,prt,117.42
2022-08-12T17:53:00,prt,118.89
2022-08-12T17:54:00,prt,123.60
2022-08-12T17:55:00,prt,123.09
2022-08-12T17:56:00,prt,110.68
2022-08-12T17:57:00,prt,106.77
2022-08-12T17:58:00,prt,109.59
2022-08-12T17:59:00,prt,96.48
2022-08-12T18:00:00,prt,98.01
2022-08-12T18:01:00,prt,96.68
2022-08-12T18:02:00,prt,109.60
2022-08-12T18:03:00,prt,101.70
2022-08-12T18:04:00,prt,120.16
2022-08-12T18:05:00,prt,112.21
2022-08-12T18:06:00,prt,120.56
2022-08-12T18:07:00,prt,120.96
2022-08-12T18:08:00,prt,114.30
2022-08-12T18:09:00,prt,111.42
2022-08-12T18:10:00,prt,113.47
2022-08-12T18:11:00,prt,115.70
2022-08-12T18:12:00,prt,117.98
2022-08-12T18:13:00,prt,109.30
2022-08-12T18:14:00,prt,118.69
2022-08-12T18:15:00,prt,116.03
2022-08-12T18:16:00,prt,118.24
2022-08-12T18:17:00,prt,110.25
2022-08-12T18:18:00,prt,110.92
2022-08-12T18:19:00,prt,103.60
2022-08-12T18:20:00,prt,100.82
2022-08-12T18:21:00,prt,104.71
2022-08-12T18:22:00,prt,102.31
2022-08-12T18:23:00,prt,111.09
2022-08-12T18:24:00,prt,122.78
2022-08-12T18:25:00,prt,117.78
2022-08-12T18:26:00,prt,120.13
2022-08-12T18:27:00,prt,116.78
2022-08-12T18:28:00,prt,99.61
2022-08-12T18:29:00,prt,102.31
2022-08-12T18:30:00,prt,103.84
2022-08-12T18:31:00,prt,98.17
2022-08-12T18:32:00,prt,101.11
2022-08-12T18:33:00,prt,112.75
2022-08-12T18:34:00,prt,112.17
2022-08-12T18:35:00,prt,112.80
2022-08-12T18:36:00,prt,120.47
2022-08-12T18:37:00,prt,124.18
2022-08-12T18:38:00,prt,126.29
2022-08-12T18:39:00,prt,123.09
2022-08-12T18:40:00,prt,125.88
2022-08-12T18:41:00,prt,115.81
2022-08-12T18:42:00,prt,116.50
2022-08-12T18:43:00,prt,116.82
2022-08-12T18:44:00,prt,114.93
2022-08-12T18:45:00,prt,112.02
2022-08-12T18:46:00,prt,114.56
2022-08-12T18:47:00,prt,109.35
2022-08-12T18:48:00,prt,115.43
2022-08-12T18:49:00,prt,113.97
2022-08-12T18:50:00,prt,110.51
2022-08-12T18:51:00,prt,102.48
2022-08-12T18:52:00,prt,109.33
2022-08-12T18:53:00,prt,107.76
2022-08-12T18:54:00,prt,109.23
2022-08-12T18:55:00,prt,106.68
2022-08-12T18:56:00,prt,110.71
2022-08-12T18:57:00,prt,121.04
2022-08-12T18:58:00,prt,119.11
2022-08-12T18:59:00,prt,125.60
2022-08-12T19:00:00,prt,122.40
2022-08-12T19:01:00,prt,115.91
2022-08-12T19:02:00,prt,125.15
2022-08-12T19:03:00,prt,115.20
2022-08-12T19:04:00,prt,120.94
2022-08-12T19:05:00,prt,115.71
2022-08-12T19:06:00,prt,126.83
2022-08-12T19:07:00,prt,119.82
2022-08-12T19:08:00,prt,114.84
2022-08-12T19:09:00,prt,119.88
2022-08-12T19:10:00,prt,110.88
2022-08-12T19:11:00,prt,99.90
2022-08-12T19:12:00,prt,98.74
2022-08-12T19:13:00,prt,94.25
2022-08-12T19:14:00,prt,96.07
2022-08-12T19:15:00,prt,101.06
2022-08-12T19:16:00,prt,95.56
2022-08-12T19:17:00,prt,96.68
2022-08-12T19:18:00,prt,105.30
2022-08-12T19:19:00,prt,106.48
2022-08-12T19:20:00,prt,114.27
2022-08-12T19:21:00,prt,115.86
2022-08-12T19:22:00,prt,113.83
2022-08-12T19:23:00,prt,116.97
2022-08-12T19:24:00,prt,112.76
2022-08-12T19:25:00,prt,108.85
2022-08-12T19:26:00,prt,101.93
2022-08-12T19:27:00,prt,100.82
2022-08-12T19:28:00,prt,102.34
2022-08-12T19:29:00,prt,100.74
2022-08-12T19:30:00,prt,100.04
2022-08-12T19:31:00,prt,104.36
2022-08-12T19:32:00,prt,104.00
2022-08-12T19:33:00,prt,105.34
2022-08-12T19:34:00,prt,100.24
2022-08-12T19:35:00,prt,94.83
2022-08-12T19:36:00,prt,97.93
2022-08-12T19:37:00,prt,103.59
2022-08-12T19:38:00,prt,111.38
2022-08-12T19:39:00,prt,94.53
2022-08-12T19:40:00,prt,90.10
2022-08-12T19:41:00,prt,83.11
2022-08-12T19:42:00,prt,81.78
2022-08-12T19:43:00,prt,84.22
2022-08-12T19:44:00,prt,88.69
2022-08-12T19:45:00,prt,87.93
2022-08-12T19:46:00,prt,96.77
2022-08-12T19:47:00,prt,98.04
2022-08-12T19:48:00,prt,96.36
2022-08-12T19:49:00,prt,95.38
2022-08-12T19:50:00,prt,96.34
2022-08-12T19:51:00,prt,100.58
2022-08-12T19:52:00,prt,108.45
2022-08-12T19:53:00,prt,106.69
2022-08-12T19:54:00,prt,103.69
2022-08-12T19:55:00,prt,100.97
2022-08-12T19:56:00,prt,100.83
2022-08-12T19:57:00,prt,90.93
2022-08-12T19:58:00,prt,87.89
2022-08-12T19:59:00,prt,95.14
2022-08-12T20:00:00,prt,101.77
2022-08-12T20:01:00,prt,96.77
2022-08-12T20:02:00,prt,87.07
2022-08-12T20:03:00,prt,81.39
2022-08-12T20:04:00,prt,83.99
2022-08-12T20:05:00,prt,90.46
2022-08-12T20:06:00,prt,90.88
2022-08-12T20:07:00,prt,99.96
2022-08-12T20:08:00,prt,98.49
2022-08-12T20:09:00,prt,98.57
2022-08-12T20:10:00,prt,100.83
2022-08-12T20:11:00,prt,105.29
2022-08-12T20:12:00,prt,98.51
2022-08-12T20:13:00,prt,97.39
2022-08-12T20:14:00,prt,97.10
2022-08-12T20:15:00,prt,101.08
2022-08-12T20:16:00,prt,94.71
2022-08-12T20:17:00,prt,95.79
2022-08-12T20:18:00,prt,94.13
2022-08-12T20:19:00,prt,83.50
2022-08-12T20:20:00,prt,82.68
2022-08-12T20:21:00,prt,88.62
2022-08-12T20:22:00,prt,86.77
2022-08-12T20:23:00,prt,83.07
2022-08-12T20:24:00,prt,79.52
2022-08-12T20:25:00,prt,84.89
2022-08-12T20:26:00,prt,90.40
2022-08-12T20:27:00,prt,92.13
2022-08-12T20:28:00,prt,82.66
2022-08-12T20:29:00,prt,82.65
2022-08-12T20:30:00,prt,81.40
2022-08-12T20:31:00,prt,81.43
2022-08-12T20:32:00,prt,79.90
2022-08-12T20:33:00,prt,78.04
2022-08-12T20:34:00,prt,76.53
2022-08-12T20:35:00,prt,76.97
2022-08-12T20:36:00,prt,78.26
2022-08-12T20:37:00,prt,77.04
2022-08-12T20:38:00,prt,70.69
2022-08-12T20:39:00,prt,73.60
2022-08-12T20:40:00,prt,71.48
2022-08-12T20:41:00,prt,66.20
2022-08-12T20:42:00,prt,66.61
2022-08-12T20:43:00,prt,60.24
2022-08-12T20:44:00,prt,67.75
2022-08-12T20:45:00,prt,68.77
2022-08-12T20:46:00,prt,68.16
2022-08-12T20:47:00,prt,67.85
2022-08-12T20:48:00,prt,68.72
2022-08-12T20:49:00,prt,67.77
2022-08-12T20:50:00,prt,75.37
2022-08-12T20:51:00,prt,78.16
2022-08-12T20:52:00,prt,73.99
2022-08-12T20:53:00,prt,78.29
2022-08-12T20:54:00,prt,76.28
2022-08-12T20:55:00,prt,72.37
2022-08-12T20:56:00,prt,67.28
2022-08-12T20:57:00,prt,65.98
2022-08-12T20:58:00,prt,64.41
2022-08-12T20:59:00,prt,55.15
2022-08-12T21:00:00,prt,58.97
2022-08-12T21:01:00,prt,34.17
2022-08-12T21:02:00,prt,35.27
2022-08-12T21:03:00,prt,34.66
2022-08-12T21:04:00,prt,35.81
2022-08-12T21:05:00,prt,41.92
2022-08-12T21:06:00,prt,35.46
2022-08-12T21:07:00,prt,36.48
2022-08-12T21:08:00,prt,35.08
2022-08-12T21:09:00,prt,35.70
2022-08-12T21:10:00,prt,36.60
2022-08-12T21:11:00,prt,36.24
2022-08-12T21:12:00,prt,41.47
2022-08-12T21:13:00,prt,38.58
2022-08-12T21:14:00,prt,38.25
2022-08-12T21:15:00,prt,38.97
2022-08-12T21:16:00,prt,37.79
2022-08-12T21:17:00,prt,41.30
2022-08-12T21:18:00,prt,42.41
2022-08-12T21:19:00,prt,39.40
2022-08-12T21:20:00,prt,38.28
2022-08-12T21:21:00,prt,36.57
2022-08-12T21:22:00,prt,37.50
2022-08-12T21:23:00,prt,37.39
2022-08-12T21:24:00,prt,37.78
2022-08-12T21:25:00,prt,37.42
2022-08-12T21:26:00,prt,36.73
2022-08-12T21:27:00,prt,35.11
2022-08-12T21:28:00,prt,39.62
2022-08-12T21:29:00,prt,40.79
2022-08-12T21:30:00,prt,41.09
2022-08-12T21:31:00,prt,40.09
2022-08-12T21:32:00,prt,39.69
2022-08-12T21:33:00,prt,38.52
2022-08-12T21:34:00,prt,36.51
2022-08-12T21:35:00,prt,37.25
2022-08-12T21:36:00,prt,39.79
2022-08-12T21:37:00,prt,38.68
2022-08-12T21:38:00,prt,39.56
2022-08-12T21:39:00,prt,40.45
2022-08-12T21:40:00,prt,40.91
2022-08-12T21:41:00,prt,40.41
2022-08-12T21:42:00,prt,37.41
2022-08-12T21:43:00,prt,40.64
2022-08-12T21:44:00,prt,38.16
2022-08-12T21:45:00,prt,39.01
2022-08-12T21:46:00,prt,41.36
2022-08-12T21:47:00,prt,40.95
2022-08-12T21:48:00,prt,36.81
2022-08-12T21:49:00,prt,37.88
2022-08-12T21:50:00,prt,36.63
2022-08-12T21:51:00,prt,36.82
2022-08-12T21:52:00,prt,39.68
2022-08-12T21:53:00,prt,41.33
2022-08-12T21:54:00,prt,43.44
2022-08-12T21:55:00,prt,41.13
2022-08-12T21:56:00,prt,38.72
2022-08-12T21:57:00,prt,36.89
2022-08-12T21:58:00,prt,35.84
2022-08-12T21:59:00,prt,46.70
2022-08-12T22:00:00,prt,41.17
2022-08-12T22:01:00,prt,43.97
2022-08-12T22:02:00,prt,43.96
2022-08-12T22:03:00,prt,42.34
2022-08-12T22:04:00,prt,47.66
2022-08-12T22:05:00,prt,44.29
2022-08-12T22:06:00,prt,43.89
2022-08-12T22:07:00,prt,43.37
2022-08-12T22:08:00,prt,42.63
2022-08-12T22:09:00,prt,39.23
2022-08-12T22:10:00,prt,35.39
2022-08-12T22:11:00,prt,39.55
2022-08-12T22:12:00,prt,38.90
2022-08-12T22:13:00,prt,37.55
2022-08-12T22:14:00,prt,35.08
2022-08-12T22:15:00,prt,34.85
2022-08-12T22:16:00,prt,34.09
2022-08-12T22:17:00,prt,33.08
2022-08-12T22:18:00,prt,30.29
2022-08-12T22:19:00,prt,30.37
2022-08-12T22:20:00,prt,31.78
2022-08-12T22:21:00,prt,34.51
2022-08-12T22:22:00,prt,33.82
2022-08-12T22:23:00,prt,38.30
2022-08-12T22:24:00,prt,49.94
2022-08-12T22:25:00,prt,38.61
2022-08-12T22:26:00,prt,41.93
2022-08-12T22:27:00,prt,39.63
2022-08-12T22:28:00,prt,38.90
2022-08-12T22:29:00,prt,36.31
2022-08-12T22:30:00,prt,34.32
2022-08-12T22:31:00,prt,31.02
2022-08-12T22:32:00,prt,31.27
2022-08-12T22:33:00,prt,30.65
2022-08-12T22:34:00,prt,30.68
2022-08-12T22:35:00,prt,31.59
2022-08-12T22:36:00,prt,31.17
2022-08-12T22:37:00,prt,30.84
2022-08-12T22:38:00,prt,36.97
2022-08-12T22:39:00,prt,32.77
2022-08-12T22:40:00,prt,32.07
2022-08-12T22:41:00,prt,32.75
2022-08-12T22:42:00,prt,37.33
2022-08-12T22:43:00,prt,34.02
2022-08-12T22:44:00,prt,33.41
2022-08-12T22:45:00,prt,33.41
2022-08-12T22:46:00,prt,29.92
2022-08-12T22:47:00,prt,31.92
2022-08-12T22:48:00,prt,31.94
2022-08-12T22:49:00,prt,32.41
2022-08-12T22:50:00,prt,31.67
2022-08-12T22:51:00,prt,49.04
2022-08-12T22:52:00,prt,43.36
2022-08-12T22:53:00,prt,41.97
2022-08-12T22:54:00,prt,43.44
2022-08-12T22:55:00,prt,45.10
2022-08-12T22:56:00,prt,45.99
2022-08-12T22:57:00,prt,42.16
2022-08-12T22:58:00,prt,35.40
2022-08-12T22:59:00,prt,31.29
2022-08-12T23:00:00,prt,31.15
2022-08-12T23:01:00,prt,30.11
2022-08-12T23:02:00,prt,31.86
2022-08-12T23:03:00,prt,31.43
2022-08-12T23:04:00,prt,30.99
2022-08-12T23:05:00,prt,31.08
2022-08-12T23:06:00,prt,30.06
2022-08-12T23:07:00,prt,35.12
2022-08-12T23:08:00,prt,33.09
2022-08-12T23:09:00,prt,35.75
2022-08-12T23:10:00,prt,38.59
2022-08-12T23:11:00,prt,34.15
2022-08-12T23:12:00,prt,34.14
2022-08-12T23:13:00,prt,32.79
2022-08-12T23:14:00,prt,34.74
2022-08-12T23:15:00,prt,33.74
2022-08-12T23:16:00,prt,35.91
2022-08-12T23:17:00,prt,35.54
