#datetime,building,power
2022-09-03T11:06:00,vfh,80.58
2022-09-03T11:07:00,vfh,108.46
2022-09-03T11:08:00,vfh,108.46
2022-09-03T11:09:00,vfh,48.06
2022-09-03T11:10:00,vfh,48.06
2022-09-03T11:11:00,vfh,38.85
2022-09-03T11:12:00,vfh,43.82
2022-09-03T11:13:00,vfh,84.06
2022-09-03T11:14:00,vfh,68.26
2022-09-03T11:15:00,vfh,68.26
2022-09-03T11:16:00,vfh,78.51
2022-09-03T11:17:00,vfh,55.28
2022-09-03T11:18:00,vfh,55.28
2022-09-03T11:19:00,vfh,55.28
2022-09-03T11:20:00,vfh,40.40
2022-09-03T11:21:00,vfh,99.48
2022-09-03T11:22:00,vfh,85.66
2022-09-03T11:23:00,vfh,90.90
2022-09-03T11:24:00,vfh,90.90
2022-09-03T11:25:00,vfh,55.45
2022-09-03T11:26:00,vfh,55.45
2022-09-03T11:27:00,vfh,89.37
2022-09-03T11:28:00,vfh,85.19
2022-09-03T11:29:00,vfh,85.19
2022-09-03T11:30:00,vfh,26.46
2022-09-03T11:31:00,vfh,84.40
2022-09-03T11:32:00,vfh,90.26
2022-09-03T11:33:00,vfh,90.26
2022-09-03T11:34:00,vfh,68.42
2022-09-03T11:35:00,vfh,75.41
2022-09-03T11:36:00,vfh,52.47
2022-09-03T11:37:00,vfh,55.30
2022-09-03T11:38:00,vfh,55.30
2022-09-03T11:39:00,vfh,88.57
2022-09-03T11:40:00,vfh,88.57
2022-09-03T11:41:00,vfh,97.84
2022-09-03T11:42:00,vfh,97.00
2022-09-03T11:43:00,vfh,80.07
2022-09-03T11:44:00,vfh,93.75
2022-09-03T11:45:00,vfh,106.14
2022-09-03T11:46:00,vfh,68.58
2022-09-03T11:47:00,vfh,26.42
2022-09-03T11:48:00,vfh,41.48
2022-09-03T11:49:00,vfh,79.74
2022-09-03T11:50:00,vfh,88.77
2022-09-03T11:51:00,vfh,88.77
2022-09-03T11:52:00,vfh,36.67
2022-09-03T11:53:00,vfh,36.67
2022-09-03T11:54:00,vfh,36.67
2022-09-03T11:55:00,vfh,96.84
2022-09-03T11:56:00,vfh,122.20
2022-09-03T11:57:00,vfh,54.62
2022-09-03T11:58:00,vfh,54.62
2022-09-03T11:59:00,vfh,54.62
2022-09-03T12:00:00,vfh,86.99
2022-09-03T12:01:00,vfh,86.99
2022-09-03T12:02:00,vfh,87.82
2022-09-03T12:03:00,vfh,87.82
2022-09-03T12:04:00,vfh,25.20
2022-09-03T12:05:00,vfh,25.20
2022-09-03T12:06:00,vfh,36.68
2022-09-03T12:07:00,vfh,48.24
2022-09-03T12:08:00,vfh,91.42
2022-09-03T12:09:00,vfh,91.42
2022-09-03T12:10:00,vfh,90.36
2022-09-03T12:11:00,vfh,59.84
2022-09-03T12:12:00,vfh,59.84
2022-09-03T12:13:00,vfh,59.84
2022-09-03T12:14:00,vfh,84.15
2022-09-03T12:15:00,vfh,84.15
2022-09-03T12:16:00,vfh,61.71
2022-09-03T12:17:00,vfh,61.71
2022-09-03T12:18:00,vfh,87.72
2022-09-03T12:19:00,vfh,87.72
2022-09-03T12:20:00,vfh,57.81
2022-09-03T12:21:00,vfh,57.81
2022-09-03T12:22:00,vfh,57.81
2022-09-03T12:23:00,vfh,60.94
2022-09-03T12:24:00,vfh,58.54
2022-09-03T12:25:00,vfh,24.44
2022-09-03T12:26:00,vfh,45.79
2022-09-03T12:27:00,vfh,45.79
2022-09-03T12:28:00,vfh,68.51
2022-09-03T12:29:00,vfh,68.51
2022-09-03T12:30:00,vfh,49.98
2022-09-03T12:31:00,vfh,88.31
2022-09-03T12:32:00,vfh,91.88
2022-09-03T12:33:00,vfh,91.88
2022-09-03T12:34:00,vfh,91.88
2022-09-03T12:35:00,vfh,106.60
2022-09-03T12:36:00,vfh,78.43
2022-09-03T12:37:00,vfh,78.43
2022-09-03T12:38:00,vfh,57.71
2022-09-03T12:39:00,vfh,57.71
2022-09-03T12:40:00,vfh,60.18
2022-09-03T12:41:00,vfh,60.18
2022-09-03T12:42:00,vfh,70.29
2022-09-03T12:43:00,vfh,71.57
2022-09-03T12:44:00,vfh,69.06
2022-09-03T12:45:00,vfh,61.45
2022-09-03T12:46:00,vfh,61.45
2022-09-03T12:47:00,vfh,83.65
2022-09-03T12:48:00,vfh,103.54
2022-09-03T12:49:00,vfh,108.73
2022-09-03T12:50:00,vfh,90.87
2022-09-03T12:51:00,vfh,90.87
2022-09-03T12:52:00,vfh,78.77
2022-09-03T12:53:00,vfh,78.77
2022-09-03T12:54:00,vfh,94.03
2022-09-03T12:55:00,vfh,84.15
2022-09-03T12:56:00,vfh,84.15
2022-09-03T12:57:00,vfh,99.95
2022-09-03T12:58:00,vfh,99.95
2022-09-03T12:59:00,vfh,36.70
2022-09-03T13:00:00,vfh,36.70
2022-09-03T13:01:00,vfh,77.48
2022-09-03T13:02:00,vfh,77.48
2022-09-03T13:03:00,vfh,87.30
2022-09-03T13:04:00,vfh,60.30
2022-09-03T13:05:00,vfh,60.30
2022-09-03T13:06:00,vfh,8.74
2022-09-03T13:07:00,vfh,8.74
2022-09-03T13:08:00,vfh,62.26
2022-09-03T13:09:00,vfh,90.43
2022-09-03T13:10:00,vfh,95.39
2022-09-03T13:11:00,vfh,47.64
2022-09-03T13:12:00,vfh,55.09
2022-09-03T13:13:00,vfh,55.09
2022-09-03T13:14:00,vfh,55.09
2022-09-03T13:15:00,vfh,123.14
2022-09-03T13:16:00,vfh,66.17
2022-09-03T13:17:00,vfh,66.17
2022-09-03T13:18:00,vfh,95.07
2022-09-03T13:19:00,vfh,87.27
2022-09-03T13:20:00,vfh,78.17
2022-09-03T13:21:00,vfh,75.81
2022-09-03T13:22:00,vfh,70.04
2022-09-03T13:23:00,vfh,70.04
2022-09-03T13:24:00,vfh,48.65
2022-09-03T13:25:00,vfh,48.65
2022-09-03T13:26:00,vfh,30.87
2022-09-03T13:27:00,vfh,37.12
2022-09-03T13:28:00,vfh,37.12
2022-09-03T13:29:00,vfh,61.79
2022-09-03T13:30:00,vfh,61.79
2022-09-03T13:31:00,vfh,83.23
2022-09-03T13:32:00,vfh,83.23
2022-09-03T13:33:00,vfh,17.51
2022-09-03T13:34:00,vfh,24.12
2022-09-03T13:35:00,vfh,24.12
2022-09-03T13:36:00,vfh,41.17
2022-09-03T13:37:00,vfh,41.17
2022-09-03T13:38:00,vfh,68.48
2022-09-03T13:39:00,vfh,55.92
2022-09-03T13:40:00,vfh,56.78
2022-09-03T13:41:00,vfh,109.46
2022-09-03T13:42:00,vfh,109.46
2022-09-03T13:43:00,vfh,63.95
2022-09-03T13:44:00,vfh,63.95
2022-09-03T13:45:00,vfh,96.65
2022-09-03T13:46:00,vfh,96.65
2022-09-03T13:47:00,vfh,33.27
2022-09-03T13:48:00,vfh,92.52
2022-09-03T13:49:00,vfh,92.52
2022-09-03T13:50:00,vfh,55.96
2022-09-03T13:51:00,vfh,55.96
2022-09-03T13:52:00,vfh,40.20
2022-09-03T13:53:00,vfh,40.20
2022-09-03T13:54:00,vfh,57.94
2022-09-03T13:55:00,vfh,67.07
2022-09-03T13:56:00,vfh,67.07
2022-09-03T13:57:00,vfh,118.13
2022-09-03T13:58:00,vfh,77.23
2022-09-03T13:59:00,vfh,76.22
2022-09-03T14:00:00,vfh,76.22
2022-09-03T14:01:00,vfh,82.87
2022-09-03T14:02:00,vfh,82.87
2022-09-03T14:03:00,vfh,82.87
2022-09-03T14:04:00,vfh,53.39
2022-09-03T14:05:00,vfh,53.39
2022-09-03T14:06:00,vfh,37.01
2022-09-03T14:07:00,vfh,63.52
2022-09-03T14:08:00,vfh,79.95
2022-09-03T14:09:00,vfh,79.95
2022-09-03T14:10:00,vfh,79.95
2022-09-03T14:11:00,vfh,18.35
2022-09-03T14:12:00,vfh,76.05
2022-09-03T14:13:00,vfh,34.50
2022-09-03T14:14:00,vfh,34.50
2022-09-03T14:15:00,vfh,80.35
2022-09-03T14:16:00,vfh,60.28
2022-09-03T14:17:00,vfh,60.28
2022-09-03T14:18:00,vfh,56.19
2022-09-03T14:19:00,vfh,53.49
2022-09-03T14:20:00,vfh,62.71
2022-09-03T14:21:00,vfh,62.71
2022-09-03T14:22:00,vfh,102.65
2022-09-03T14:23:00,vfh,75.58
2022-09-03T14:24:00,vfh,75.58
2022-09-03T14:25:00,vfh,73.45
2022-09-03T14:26:00,vfh,21.77
2022-09-03T14:27:00,vfh,35.01
2022-09-03T14:28:00,vfh,53.01
2022-09-03T14:29:00,vfh,85.80
2022-09-03T14:30:00,vfh,59.95
2022-09-03T14:31:00,vfh,59.95
2022-09-03T14:32:00,vfh,64.83
2022-09-03T14:33:00,vfh,64.83
2022-09-03T14:34:00,vfh,68.73
2022-09-03T14:35:00,vfh,65.06
2022-09-03T14:36:00,vfh,65.06
2022-09-03T14:37:00,vfh,72.24
2022-09-03T14:38:00,vfh,72.24
2022-09-03T14:39:00,vfh,25.12
2022-09-03T14:40:00,vfh,25.12
2022-09-03T14:41:00,vfh,64.52
2022-09-03T14:42:00,vfh,44.08
2022-09-03T14:43:00,vfh,108.33
2022-09-03T14:44:00,vfh,40.15
2022-09-03T14:45:00,vfh,52.46
2022-09-03T14:46:00,vfh,95.74
2022-09-03T14:47:00,vfh,109.49
2022-09-03T14:48:00,vfh,118.09
2022-09-03T14:49:00,vfh,117.32
2022-09-03T14:50:00,vfh,78.48
2022-09-03T14:51:00,vfh,96.24
2022-09-03T14:52:00,vfh,55.04
2022-09-03T14:53:00,vfh,62.36
2022-09-03T14:54:00,vfh,62.36
2022-09-03T14:55:00,vfh,87.81
2022-09-03T14:56:00,vfh,87.81
2022-09-03T14:57:00,vfh,85.72
2022-09-03T14:58:00,vfh,85.72
2022-09-03T14:59:00,vfh,85.72
2022-09-03T15:00:00,vfh,109.08
2022-09-03T15:01:00,vfh,69.40
2022-09-03T15:02:00,vfh,21.80
2022-09-03T15:03:00,vfh,64.43
2022-09-03T15:04:00,vfh,50.22
2022-09-03T15:05:00,vfh,50.22
2022-09-03T15:06:00,vfh,50.22
2022-09-03T15:07:00,vfh,6.43
2022-09-03T15:08:00,vfh,6.43
2022-09-03T15:09:00,vfh,46.92
2022-09-03T15:10:00,vfh,77.23
2022-09-03T15:11:00,vfh,55.21
2022-09-03T15:12:00,vfh,6.59
2022-09-03T15:13:00,vfh,6.59
2022-09-03T15:14:00,vfh,71.77
2022-09-03T15:15:00,vfh,71.77
2022-09-03T15:16:00,vfh,25.36
2022-09-03T15:17:00,vfh,48.96
2022-09-03T15:18:00,vfh,38.06
2022-09-03T15:19:00,vfh,10.53
2022-09-03T15:20:00,vfh,10.53
2022-09-03T15:21:00,vfh,60.93
2022-09-03T15:22:00,vfh,27.20
2022-09-03T15:23:00,vfh,27.20
2022-09-03T15:24:00,vfh,52.66
2022-09-03T15:25:00,vfh,65.56
2022-09-03T15:26:00,vfh,65.56
2022-09-03T15:27:00,vfh,65.56
2022-09-03T15:28:00,vfh,76.34
2022-09-03T15:29:00,vfh,76.34
2022-09-03T15:30:00,vfh,53.25
2022-09-03T15:31:00,vfh,53.25
2022-09-03T15:32:00,vfh,77.51
2022-09-03T15:33:00,vfh,112.88
2022-09-03T15:34:00,vfh,112.88
2022-09-03T15:35:00,vfh,57.48
2022-09-03T15:36:00,vfh,85.01
2022-09-03T15:37:00,vfh,24.26
2022-09-03T15:38:00,vfh,31.79
2022-09-03T15:39:00,vfh,71.20
2022-09-03T15:40:00,vfh,71.20
2022-09-03T15:41:00,vfh,78.56
2022-09-03T15:42:00,vfh,84.83
2022-09-03T15:43:00,vfh,84.83
2022-09-03T15:44:00,vfh,8.88
2022-09-03T15:45:00,vfh,8.88
2022-09-03T15:46:00,vfh,68.50
2022-09-03T15:47:00,vfh,78.70
2022-09-03T15:48:00,vfh,114.11
2022-09-03T15:49:00,vfh,58.64
2022-09-03T15:50:00,vfh,58.64
2022-09-03T15:51:00,vfh,50.51
2022-09-03T15:52:00,vfh,69.40
2022-09-03T15:53:00,vfh,69.40
2022-09-03T15:54:00,vfh,96.27
2022-09-03T15:55:00,vfh,96.27
2022-09-03T15:56:00,vfh,65.01
2022-09-03T15:57:00,vfh,65.01
2022-09-03T15:58:00,vfh,76.55
2022-09-03T15:59:00,vfh,84.70
2022-09-03T16:00:00,vfh,89.47
2022-09-03T16:01:00,vfh,58.50
2022-09-03T16:02:00,vfh,76.90
2022-09-03T16:03:00,vfh,87.72
2022-09-03T16:04:00,vfh,87.72
2022-09-03T16:05:00,vfh,64.54
2022-09-03T16:06:00,vfh,44.97
2022-09-03T16:07:00,vfh,47.41
2022-09-03T16:08:00,vfh,81.63
2022-09-03T16:09:00,vfh,81.70
2022-09-03T16:10:00,vfh,81.70
2022-09-03T16:11:00,vfh,81.70
2022-09-03T16:12:00,vfh,77.99
2022-09-03T16:13:00,vfh,52.84
2022-09-03T16:14:00,vfh,55.15
2022-09-03T16:15:00,vfh,55.15
2022-09-03T16:16:00,vfh,55.15
2022-09-03T16:17:00,vfh,35.78
2022-09-03T16:18:00,vfh,120.21
2022-09-03T16:19:00,vfh,100.55
2022-09-03T16:20:00,vfh,66.34
2022-09-03T16:21:00,vfh,71.57
2022-09-03T16:22:00,vfh,128.40
2022-09-03T16:23:00,vfh,128.40
2022-09-03T16:24:00,vfh,73.67
2022-09-03T16:25:00,vfh,73.67
2022-09-03T16:26:00,vfh,79.66
2022-09-03T16:27:00,vfh,79.66
2022-09-03T16:28:00,vfh,65.93
2022-09-03T16:29:00,vfh,62.98
2022-09-03T16:30:00,vfh,62.98
2022-09-03T16:31:00,vfh,57.66
2022-09-03T16:32:00,vfh,112.37
2022-09-03T16:33:00,vfh,84.14
2022-09-03T16:34:00,vfh,84.14
2022-09-03T16:35:00,vfh,67.03
2022-09-03T16:36:00,vfh,67.03
2022-09-03T16:37:00,vfh,67.03
2022-09-03T16:38:00,vfh,32.65
2022-09-03T16:39:00,vfh,32.65
2022-09-03T16:40:00,vfh,54.62
2022-09-03T16:41:00,vfh,74.01
2022-09-03T16:42:00,vfh,54.28
2022-09-03T16:43:00,vfh,52.16
2022-09-03T16:44:00,vfh,52.16
2022-09-03T16:45:00,vfh,5.32
2022-09-03T16:46:00,vfh,68.85
2022-09-03T16:47:00,vfh,90.10
2022-09-03T16:48:00,vfh,37.33
2022-09-03T16:49:00,vfh,37.33
2022-09-03T16:50:00,vfh,70.74
2022-09-03T16:51:00,vfh,70.74
2022-09-03T16:52:00,vfh,51.30
2022-09-03T16:53:00,vfh,51.30
2022-09-03T16:54:00,vfh,73.18
2022-09-03T16:55:00,vfh,96.07
2022-09-03T16:56:00,vfh,52.42
2022-09-03T16:57:00,vfh,41.89
2022-09-03T16:58:00,vfh,41.89
2022-09-03T16:59:00,vfh,72.23
2022-09-03T17:00:00,vfh,28.71
2022-09-03T17:01:00,vfh,28.71
2022-09-03T17:02:00,vfh,65.08
2022-09-03T17:03:00,vfh,65.08
2022-09-03T17:04:00,vfh,65.84
2022-09-03T17:05:00,vfh,54.22
2022-09-03T17:06:00,vfh,91.62
2022-09-03T17:07:00,vfh,91.62
2022-09-03T17:08:00,vfh,20.18
2022-09-03T17:09:00,vfh,40.93
2022-09-03T17:10:00,vfh,83.68
2022-09-03T17:11:00,vfh,83.68
2022-09-03T17:12:00,vfh,83.68
2022-09-03T17:13:00,vfh,60.84
2022-09-03T17:14:00,vfh,31.14
2022-09-03T17:15:00,vfh,31.14
2022-09-03T17:16:00,vfh,63.82
2022-09-03T17:17:00,vfh,67.56
2022-09-03T17:18:00,vfh,79.17
2022-09-03T17:19:00,vfh,79.17
2022-09-03T17:20:00,vfh,54.59
2022-09-03T17:21:00,vfh,61.56
2022-09-03T17:22:00,vfh,61.56
2022-09-03T17:23:00,vfh,71.45
2022-09-03T17:24:00,vfh,71.45
2022-09-03T17:25:00,vfh,99.05
2022-09-03T17:26:00,vfh,99.05
2022-09-03T17:27:00,vfh,23.59
2022-09-03T17:28:00,vfh,65.54
2022-09-03T17:29:00,vfh,117.75
2022-09-03T17:30:00,vfh,110.76
2022-09-03T17:31:00,vfh,84.17
2022-09-03T17:32:00,vfh,101.12
2022-09-03T17:33:00,vfh,34.87
2022-09-03T17:34:00,vfh,34.87
2022-09-03T17:35:00,vfh,71.85
2022-09-03T17:36:00,vfh,71.85
2022-09-03T17:37:00,vfh,53.72
2022-09-03T17:38:00,vfh,53.72
2022-09-03T17:39:00,vfh,72.50
2022-09-03T17:40:00,vfh,72.50
2022-09-03T17:41:00,vfh,14.04
2022-09-03T17:42:00,vfh,14.04
2022-09-03T17:43:00,vfh,13.85
2022-09-03T17:44:00,vfh,13.85
2022-09-03T17:45:00,vfh,53.14
2022-09-03T17:46:00,vfh,67.81
2022-09-03T17:47:00,vfh,67.81
2022-09-03T17:48:00,vfh,13.13
2022-09-03T17:49:00,vfh,25.71
2022-09-03T17:50:00,vfh,63.72
2022-09-03T17:51:00,vfh,41.83
2022-09-03T17:52:00,vfh,41.83
2022-09-03T17:53:00,vfh,84.23
2022-09-03T17:54:00,vfh,84.23
2022-09-03T17:55:00,vfh,27.89
2022-09-03T17:56:00,vfh,27.89
2022-09-03T17:57:00,vfh,76.43
2022-09-03T17:58:00,vfh,76.43
2022-09-03T17:59:00,vfh,51.38
2022-09-03T18:00:00,vfh,113.59
2022-09-03T18:01:00,vfh,113.59
2022-09-03T18:02:00,vfh,57.40
2022-09-03T18:03:00,vfh,57.40
2022-09-03T18:04:00,vfh,9.69
2022-09-03T18:05:00,vfh,30.05
2022-09-03T18:06:00,vfh,27.67
2022-09-03T18:07:00,vfh,27.67
2022-09-03T18:08:00,vfh,27.67
2022-09-03T18:09:00,vfh,16.02
2022-09-03T18:10:00,vfh,16.02
2022-09-03T18:11:00,vfh,37.27
2022-09-03T18:12:00,vfh,37.27
2022-09-03T18:13:00,vfh,7.39
2022-09-03T18:14:00,vfh,7.39
2022-09-03T18:15:00,vfh,7.39
2022-09-03T18:16:00,vfh,116.20
2022-09-03T18:17:00,vfh,116.20
2022-09-03T18:18:00,vfh,95.33
2022-09-03T18:19:00,vfh,85.93
2022-09-03T18:20:00,vfh,94.41
2022-09-03T18:21:00,vfh,124.58
2022-09-03T18:22:00,vfh,86.24
2022-09-03T18:23:00,vfh,92.12
2022-09-03T18:24:00,vfh,92.12
2022-09-03T18:25:00,vfh,37.58
2022-09-03T18:26:00,vfh,128.42
2022-09-03T18:27:00,vfh,68.62
2022-09-03T18:28:00,vfh,97.44
2022-09-03T18:29:00,vfh,97.44
2022-09-03T18:30:00,vfh,55.13
2022-09-03T18:31:00,vfh,55.13
2022-09-03T18:32:00,vfh,24.54
2022-09-03T18:33:00,vfh,70.98
2022-09-03T18:34:00,vfh,70.98
2022-09-03T18:35:00,vfh,108.52
2022-09-03T18:36:00,vfh,108.52
2022-09-03T18:37:00,vfh,77.69
2022-09-03T18:38:00,vfh,77.69
2022-09-03T18:39:00,vfh,30.51
2022-09-03T18:40:00,vfh,26.64
2022-09-03T18:41:00,vfh,53.02
2022-09-03T18:42:00,vfh,80.45
2022-09-03T18:43:00,vfh,80.45
2022-09-03T18:44:00,vfh,113.70
2022-09-03T18:45:00,vfh,113.70
2022-09-03T18:46:00,vfh,72.06
2022-09-03T18:47:00,vfh,49.23
2022-09-03T18:48:00,vfh,49.23
2022-09-03T18:49:00,vfh,45.34
2022-09-03T18:50:00,vfh,45.34
2022-09-03T18:51:00,vfh,89.98
2022-09-03T18:52:00,vfh,89.98
2022-09-03T18:53:00,vfh,77.62
2022-09-03T18:54:00,vfh,84.40
2022-09-03T18:55:00,vfh,101.96
2022-09-03T18:56:00,vfh,65.62
2022-09-03T18:57:00,vfh,65.62
2022-09-03T18:58:00,vfh,79.32
2022-09-03T18:59:00,vfh,79.32
2022-09-03T19:00:00,vfh,96.84
2022-09-03T19:01:00,vfh,82.29
2022-09-03T19:02:00,vfh,81.18
2022-09-03T19:03:00,vfh,72.30
2022-09-03T19:04:00,vfh,72.30
2022-09-03T19:05:00,vfh,38.98
2022-09-03T19:06:00,vfh,38.98
2022-09-03T19:07:00,vfh,68.47
2022-09-03T19:08:00,vfh,68.47
2022-09-03T19:09:00,vfh,80.92
2022-09-03T19:10:00,vfh,104.89
2022-09-03T19:11:00,vfh,104.89
2022-09-03T19:12:00,vfh,67.43
2022-09-03T19:13:00,vfh,17.78
2022-09-03T19:14:00,vfh,16.14
2022-09-03T19:15:00,vfh,51.64
2022-09-03T19:16:00,vfh,88.36
2022-09-03T19:17:00,vfh,88.36
2022-09-03T19:18:00,vfh,88.36
2022-09-03T19:19:00,vfh,58.35
2022-09-03T19:20:00,vfh,62.34
2022-09-03T19:21:00,vfh,88.97
2022-09-03T19:22:00,vfh,100.30
2022-09-03T19:23:00,vfh,100.30
2022-09-03T19:24:00,vfh,87.18
2022-09-03T19:25:00,vfh,87.18
2022-09-03T19:26:00,vfh,73.91
2022-09-03T19:27:00,vfh,73.91
2022-09-03T19:28:00,vfh,70.67
2022-09-03T19:29:00,vfh,61.85
2022-09-03T19:30:00,vfh,61.85
2022-09-03T19:31:00,vfh,53.02
2022-09-03T19:32:00,vfh,53.02
2022-09-03T19:33:00,vfh,89.86
2022-09-03T19:34:00,vfh,89.86
2022-09-03T19:35:00,vfh,76.49
2022-09-03T19:36:00,vfh,92.06
2022-09-03T19:37:00,vfh,92.06
2022-09-03T19:38:00,vfh,52.56
2022-09-03T19:39:00,vfh,52.56
2022-09-03T19:40:00,vfh,81.78
2022-09-03T19:41:00,vfh,81.78
2022-09-03T19:42:00,vfh,106.81
2022-09-03T19:43:00,vfh,83.04
2022-09-03T19:44:00,vfh,82.74
2022-09-03T19:45:00,vfh,113.69
2022-09-03T19:46:00,vfh,113.69
2022-09-03T19:47:00,vfh,59.12
2022-09-03T19:48:00,vfh,59.12
2022-09-03T19:49:00,vfh,80.37
2022-09-03T19:50:00,vfh,82.26
2022-09-03T19:51:00,vfh,39.41
2022-09-03T19:52:00,vfh,48.93
2022-09-03T19:53:00,vfh,48.93
2022-09-03T19:54:00,vfh,78.62
2022-09-03T19:55:00,vfh,78.62
2022-09-03T19:56:00,vfh,62.53
2022-09-03T19:57:00,vfh,109.83
2022-09-03T19:58:00,vfh,108.00
2022-09-03T19:59:00,vfh,105.38
2022-09-03T20:00:00,vfh,65.30
2022-09-03T20:01:00,vfh,33.27
2022-09-03T20:02:00,vfh,33.27
2022-09-03T20:03:00,vfh,41.13
2022-09-03T20:04:00,vfh,91.41
2022-09-03T20:05:00,vfh,43.01
2022-09-03T20:06:00,vfh,43.01
2022-09-03T20:07:00,vfh,43.01
2022-09-03T20:08:00,vfh,59.03
2022-09-03T20:09:00,vfh,59.03
2022-09-03T20:10:00,vfh,55.11
2022-09-03T20:11:00,vfh,39.86
2022-09-03T20:12:00,vfh,39.86
2022-09-03T20:13:00,vfh,36.27
2022-09-03T20:14:00,vfh,36.27
2022-09-03T20:15:00,vfh,86.07
2022-09-03T20:16:00,vfh,112.01
2022-09-03T20:17:00,vfh,112.01
2022-09-03T20:18:00,vfh,69.01
2022-09-03T20:19:00,vfh,69.01
2022-09-03T20:20:00,vfh,117.51
2022-09-03T20:21:00,vfh,117.51
2022-09-03T20:22:00,vfh,100.98
2022-09-03T20:23:00,vfh,100.98
2022-09-03T20:24:00,vfh,50.65
2022-09-03T20:25:00,vfh,14.99
2022-09-03T20:26:00,vfh,12.71
2022-09-03T20:27:00,vfh,12.71
2022-09-03T20:28:00,vfh,12.71
2022-09-03T20:29:00,vfh,90.44
2022-09-03T20:30:00,vfh,90.44
2022-09-03T20:31:00,vfh,96.09
2022-09-03T20:32:00,vfh,10.43
2022-09-03T20:33:00,vfh,10.43
2022-09-03T20:34:00,vfh,1.33
2022-09-03T20:35:00,vfh,1.33
2022-09-03T20:36:00,vfh,70.07
2022-09-03T20:37:00,vfh,31.36
2022-09-03T20:38:00,vfh,31.36
2022-09-03T20:39:00,vfh,34.94
2022-09-03T20:40:00,vfh,27.85
2022-09-03T20:41:00,vfh,6.40
2022-09-03T20:42:00,vfh,67.38
2022-09-03T20:43:00,vfh,67.38
2022-09-03T20:44:00,vfh,67.38
2022-09-03T20:45:00,vfh,59.12
2022-09-03T20:46:00,vfh,46.61
2022-09-03T20:47:00,vfh,21.48
2022-09-03T20:48:00,vfh,63.99
2022-09-03T20:49:00,vfh,63.99
2022-09-03T20:50:00,vfh,104.93
2022-09-03T20:51:00,vfh,104.93
2022-09-03T20:52:00,vfh,30.30
2022-09-03T20:53:00,vfh,56.36
2022-09-03T20:54:00,vfh,61.00
2022-09-03T20:55:00,vfh,63.59
2022-09-03T20:56:00,vfh,63.59
2022-09-03T20:57:00,vfh,78.94
2022-09-03T20:58:00,vfh,64.60
2022-09-03T20:59:00,vfh,20.83
2022-09-03T21:00:00,vfh,19.73
2022-09-03T21:01:00,vfh,44.95
2022-09-03T21:02:00,vfh,44.95
2022-09-03T21:03:00,vfh,44.95
2022-09-03T21:04:00,vfh,85.69
2022-09-03T21:05:00,vfh,81.68
2022-09-03T21:06:00,vfh,87.53
2022-09-03T21:07:00,vfh,87.53
2022-09-03T21:08:00,vfh,42.02
2022-09-03T21:09:00,vfh,42.02
2022-09-03T21:10:00,vfh,57.36
2022-09-03T21:11:00,vfh,64.63
2022-09-03T21:12:00,vfh,64.63
2022-09-03T21:13:00,vfh,68.56
2022-09-03T21:14:00,vfh,67.27
2022-09-03T21:15:00,vfh,72.18
2022-09-03T21:16:00,vfh,72.18
2022-09-03T21:17:00,vfh,72.18
2022-09-03T21:18:00,vfh,100.41
2022-09-03T21:19:00,vfh,12.78
2022-09-03T21:20:00,vfh,12.78
2022-09-03T21:21:00,vfh,79.75
2022-09-03T21:22:00,vfh,50.15
2022-09-03T21:23:00,vfh,50.15
2022-09-03T21:24:00,vfh,32.27
2022-09-03T21:25:00,vfh,6.86
2022-09-03T21:26:00,vfh,6.86
2022-09-03T21:27:00,vfh,105.80
2022-09-03T21:28:00,vfh,105.80
2022-09-03T21:29:00,vfh,89.78
2022-09-03T21:30:00,vfh,89.78
2022-09-03T21:31:00,vfh,89.78
2022-09-03T21:32:00,vfh,45.81
2022-09-03T21:33:00,vfh,116.96
2022-09-03T21:34:00,vfh,103.74
2022-09-03T21:35:00,vfh,74.75
2022-09-03T21:36:00,vfh,95.85
2022-09-03T21:37:00,vfh,87.91
2022-09-03T21:38:00,vfh,87.91
2022-09-03T21:39:00,vfh,107.18
2022-09-03T21:40:00,vfh,83.97
2022-09-03T21:41:00,vfh,81.49
2022-09-03T21:42:00,vfh,53.86
2022-09-03T21:43:00,vfh,9.59
2022-09-03T21:44:00,vfh,2.18
2022-09-03T21:45:00,vfh,40.46
2022-09-03T21:46:00,vfh,70.54
2022-09-03T21:47:00,vfh,84.93
2022-09-03T21:48:00,vfh,41.56
2022-09-03T21:49:00,vfh,87.06
2022-09-03T21:50:00,vfh,116.10
2022-09-03T21:51:00,vfh,47.70
2022-09-03T21:52:00,vfh,47.70
2022-09-03T21:53:00,vfh,94.93
2022-09-03T21:54:00,vfh,94.93
2022-09-03T21:55:00,vfh,72.95
2022-09-03T21:56:00,vfh,72.95
2022-09-03T21:57:00,vfh,81.03
2022-09-03T21:58:00,vfh,55.74
2022-09-03T21:59:00,vfh,55.74
2022-09-03T22:00:00,vfh,77.37
2022-09-03T22:01:00,vfh,120.79
2022-09-03T22:02:00,vfh,42.07
2022-09-03T22:03:00,vfh,92.02
2022-09-03T22:04:00,vfh,92.02
2022-09-03T22:05:00,vfh,56.52
2022-09-03T22:06:00,vfh,56.52
2022-09-03T22:07:00,vfh,75.14
2022-09-03T22:08:00,vfh,76.71
2022-09-03T22:09:00,vfh,60.95
2022-09-03T22:10:00,vfh,60.95
2022-09-03T22:11:00,vfh,98.12
