#datetime,building,power
2023-04-12T19:09:00,ptr,28.80
2023-04-12T19:11:00,ptr,23.41
2023-04-12T19:13:00,ptr,16.80
2023-04-12T19:15:00,ptr,17.39
2023-04-12T19:17:00,ptr,20.41
2023-04-12T19:18:00,ptr,8.41
2023-04-12T19:19:00,ptr,8.99
2023-04-12T19:21:00,ptr,19.80
2023-04-12T19:23:00,ptr,17.39
2023-04-12T19:25:00,ptr,17.40
2023-04-12T19:26:00,ptr,8.41
2023-04-12T19:28:00,ptr,17.40
2023-04-12T19:30:00,ptr,14.40
2023-04-12T19:31:00,ptr,8.39
2023-04-12T19:33:00,ptr,17.40
2023-04-12T19:35:00,ptr,14.40
2023-04-12T19:37:00,ptr,17.40
2023-04-12T19:39:00,ptr,14.40
2023-04-12T19:41:00,ptr,20.39
2023-04-12T19:43:00,ptr,8.41
2023-04-12T19:45:00,ptr,11.40
2023-04-12T19:47:00,ptr,9.01
2023-04-12T19:48:00,ptr,5.39
2023-04-12T19:50:00,ptr,9.01
2023-04-12T19:51:00,ptr,2.39
2023-04-12T19:52:00,ptr,6.01
2023-04-12T19:54:00,ptr,8.39
2023-04-12T19:56:00,ptr,12.01
2023-04-12T19:57:00,ptr,2.39
2023-04-12T19:58:00,ptr,6.01
2023-04-12T20:00:00,ptr,8.41
2023-04-12T20:02:00,ptr,8.99
2023-04-12T20:04:00,ptr,11.40
2023-04-12T20:06:00,ptr,11.40
2023-04-12T20:07:00,ptr,6.01
2023-04-12T20:09:00,ptr,8.39
2023-04-12T20:11:00,ptr,11.41
2023-04-12T20:13:00,ptr,8.99
2023-04-12T20:14:00,ptr,5.41
2023-04-12T20:16:00,ptr,8.99
2023-04-12T20:18:00,ptr,8.41
2023-04-12T20:19:00,ptr,5.99
2023-04-12T20:21:00,ptr,11.40
2023-04-12T20:22:00,ptr,3.00
2023-04-12T20:24:00,ptr,11.40
2023-04-12T20:26:00,ptr,11.41
2023-04-12T20:28:00,ptr,8.99
2023-04-12T20:29:00,ptr,5.41
2023-04-12T20:31:00,ptr,8.99
2023-04-12T20:33:00,ptr,8.41
2023-04-12T20:34:00,ptr,5.99
2023-04-12T20:36:00,ptr,11.40
2023-04-12T20:38:00,ptr,8.41
2023-04-12T20:39:00,ptr,5.99
2023-04-12T20:41:00,ptr,8.41
2023-04-12T20:42:00,ptr,5.99
2023-04-12T20:44:00,ptr,8.41
2023-04-12T20:46:00,ptr,11.40
2023-04-12T20:48:00,ptr,12.00
2023-04-12T20:50:00,ptr,8.41
2023-04-12T20:51:00,ptr,5.99
2023-04-12T20:52:00,ptr,5.41
2023-04-12T20:54:00,ptr,8.99
2023-04-12T20:56:00,ptr,11.41
2023-04-12T20:58:00,ptr,8.39
2023-04-12T20:59:00,ptr,6.01
2023-04-12T21:01:00,ptr,11.40
2023-04-12T21:03:00,ptr,8.39
2023-04-12T21:05:00,ptr,12.01
2023-04-12T21:07:00,ptr,11.40
2023-04-12T21:09:00,ptr,11.40
2023-04-12T21:10:00,ptr,3.00
2023-04-12T21:11:00,ptr,5.41
2023-04-12T21:13:00,ptr,12.00
2023-04-12T21:15:00,ptr,11.40
2023-04-12T21:17:00,ptr,11.40
2023-04-12T21:19:00,ptr,11.40
2023-04-12T21:20:00,ptr,6.01
2023-04-12T21:22:00,ptr,14.40
2023-04-12T21:24:00,ptr,11.40
2023-04-12T21:26:00,ptr,11.41
2023-04-12T21:28:00,ptr,14.40
2023-04-12T21:30:00,ptr,11.40
2023-04-12T21:32:00,ptr,14.40
2023-04-12T21:34:00,ptr,12.00
2023-04-12T21:36:00,ptr,14.40
2023-04-12T21:38:00,ptr,11.40
2023-04-12T21:40:00,ptr,14.40
2023-04-12T21:42:00,ptr,11.41
2023-04-12T21:44:00,ptr,8.39
2023-04-12T21:46:00,ptr,14.40
2023-04-12T21:48:00,ptr,12.00
2023-04-12T21:50:00,ptr,14.40
2023-04-12T21:52:00,ptr,14.40
2023-04-12T21:54:00,ptr,14.40
2023-04-12T21:56:00,ptr,14.40
2023-04-12T21:58:00,ptr,14.41
2023-04-12T22:00:00,ptr,16.79
2023-04-12T22:02:00,ptr,14.40
2023-04-12T22:03:00,ptr,6.01
2023-04-12T22:05:00,ptr,14.40
2023-04-12T22:07:00,ptr,14.40
2023-04-12T22:09:00,ptr,14.40
2023-04-12T22:10:00,ptr,8.41
2023-04-12T22:12:00,ptr,14.40
2023-04-12T22:14:00,ptr,14.40
2023-04-12T22:16:00,ptr,17.40
2023-04-12T22:17:00,ptr,5.99
2023-04-12T22:19:00,ptr,14.40
2023-04-12T22:21:00,ptr,14.40
2023-04-12T22:22:00,ptr,5.41
2023-04-12T22:23:00,ptr,5.99
2023-04-12T22:25:00,ptr,14.40
2023-04-12T22:27:00,ptr,11.41
2023-04-12T22:29:00,ptr,11.40
2023-04-12T22:30:00,ptr,6.01
2023-04-12T22:32:00,ptr,14.40
2023-04-12T22:33:00,ptr,8.39
2023-04-12T22:35:00,ptr,14.40
2023-04-12T22:36:00,ptr,6.01
2023-04-12T22:38:00,ptr,11.40
2023-04-12T22:40:00,ptr,11.40
2023-04-12T22:41:00,ptr,6.01
2023-04-12T22:43:00,ptr,14.40
2023-04-12T22:45:00,ptr,11.40
2023-04-12T22:47:00,ptr,14.40
2023-04-12T22:48:00,ptr,6.01
2023-04-12T22:50:00,ptr,11.40
2023-04-12T22:51:00,ptr,6.01
2023-04-12T22:53:00,ptr,11.40
2023-04-12T22:55:00,ptr,14.40
2023-04-12T22:57:00,ptr,14.40
2023-04-12T22:59:00,ptr,11.40
2023-04-12T23:01:00,ptr,11.40
2023-04-12T23:03:00,ptr,14.40
2023-04-12T23:05:00,ptr,11.41
2023-04-12T23:06:00,ptr,5.99
