#datetime,building,power
2022-02-26T19:32:00,ptr,25.78
2022-02-26T19:34:00,ptr,22.82
2022-02-26T19:35:00,ptr,14.38
2022-02-26T19:36:00,ptr,11.40
2022-02-26T19:38:00,ptr,26.40
2022-02-26T19:40:00,ptr,19.80
2022-02-26T19:42:00,ptr,17.40
2022-02-26T19:44:00,ptr,17.40
2022-02-26T19:46:00,ptr,17.40
2022-02-26T19:47:00,ptr,8.41
2022-02-26T19:49:00,ptr,17.40
2022-02-26T19:50:00,ptr,8.38
2022-02-26T19:52:00,ptr,23.41
2022-02-26T19:53:00,ptr,14.41
2022-02-26T19:55:00,ptr,25.78
2022-02-26T19:57:00,ptr,25.81
2022-02-26T19:59:00,ptr,25.81
2022-02-26T20:01:00,ptr,25.78
2022-02-26T20:03:00,ptr,26.40
2022-02-26T20:05:00,ptr,25.81
2022-02-26T20:06:00,ptr,25.81
2022-02-26T20:07:00,ptr,11.40
2022-02-26T20:08:00,ptr,25.81
2022-02-26T20:10:00,ptr,25.78
2022-02-26T20:12:00,ptr,26.40
2022-02-26T20:14:00,ptr,25.81
2022-02-26T20:16:00,ptr,25.81
2022-02-26T20:18:00,ptr,25.78
2022-02-26T20:20:00,ptr,34.80
2022-02-26T20:21:00,ptr,14.41
2022-02-26T20:22:00,ptr,17.40
2022-02-26T20:24:00,ptr,34.19
2022-02-26T20:25:00,ptr,17.40
2022-02-26T20:27:00,ptr,31.79
2022-02-26T20:28:00,ptr,17.40
2022-02-26T20:30:00,ptr,31.20
2022-02-26T20:31:00,ptr,17.40
2022-02-26T20:33:00,ptr,34.80
2022-02-26T20:35:00,ptr,34.19
2022-02-26T20:37:00,ptr,28.80
2022-02-26T20:39:00,ptr,34.80
2022-02-26T20:40:00,ptr,17.40
2022-02-26T20:42:00,ptr,28.80
2022-02-26T20:43:00,ptr,14.41
2022-02-26T20:45:00,ptr,31.79
2022-02-26T20:46:00,ptr,16.82
2022-02-26T20:48:00,ptr,28.80
2022-02-26T20:50:00,ptr,28.80
2022-02-26T20:51:00,ptr,14.38
2022-02-26T20:53:00,ptr,23.41
2022-02-26T20:55:00,ptr,25.81
2022-02-26T20:56:00,ptr,14.38
2022-02-26T20:58:00,ptr,22.79
2022-02-26T21:00:00,ptr,26.40
2022-02-26T21:02:00,ptr,22.82
2022-02-26T21:04:00,ptr,25.78
2022-02-26T21:06:00,ptr,23.41
2022-02-26T21:07:00,ptr,14.41
2022-02-26T21:08:00,ptr,11.40
2022-02-26T21:10:00,ptr,25.78
2022-02-26T21:11:00,ptr,14.41
2022-02-26T21:13:00,ptr,22.79
2022-02-26T21:14:00,ptr,14.41
2022-02-26T21:16:00,ptr,17.40
2022-02-26T21:17:00,ptr,8.99
2022-02-26T21:18:00,ptr,8.38
2022-02-26T21:20:00,ptr,17.40
2022-02-26T21:21:00,ptr,8.41
2022-02-26T21:23:00,ptr,17.40
2022-02-26T21:24:00,ptr,8.41
2022-02-26T21:26:00,ptr,20.39
2022-02-26T21:28:00,ptr,22.79
2022-02-26T21:30:00,ptr,17.40
2022-02-26T21:32:00,ptr,17.40
2022-02-26T21:34:00,ptr,17.40
2022-02-26T21:36:00,ptr,17.40
2022-02-26T21:38:00,ptr,16.79
2022-02-26T21:40:00,ptr,17.40
2022-02-26T21:42:00,ptr,17.40
2022-02-26T21:44:00,ptr,17.40
2022-02-26T21:45:00,ptr,11.40
2022-02-26T21:47:00,ptr,17.40
2022-02-26T21:49:00,ptr,17.40
2022-02-26T21:51:00,ptr,19.80
2022-02-26T21:53:00,ptr,25.81
2022-02-26T21:54:00,ptr,11.98
2022-02-26T21:55:00,ptr,14.41
2022-02-26T21:57:00,ptr,22.79
2022-02-26T21:58:00,ptr,14.38
2022-02-26T22:00:00,ptr,25.81
2022-02-26T22:02:00,ptr,25.81
2022-02-26T22:04:00,ptr,26.40
2022-02-26T22:06:00,ptr,25.81
2022-02-26T22:07:00,ptr,11.40
2022-02-26T22:09:00,ptr,25.78
2022-02-26T22:10:00,ptr,11.40
2022-02-26T22:12:00,ptr,26.43
2022-02-26T22:14:00,ptr,25.78
2022-02-26T22:15:00,ptr,11.40
2022-02-26T22:17:00,ptr,25.81
2022-02-26T22:19:00,ptr,28.80
2022-02-26T22:21:00,ptr,25.81
2022-02-26T22:23:00,ptr,26.40
2022-02-26T22:24:00,ptr,11.40
2022-02-26T22:26:00,ptr,25.78
2022-02-26T22:28:00,ptr,25.81
2022-02-26T22:29:00,ptr,14.41
2022-02-26T22:31:00,ptr,23.38
2022-02-26T22:33:00,ptr,22.82
2022-02-26T22:34:00,ptr,11.40
2022-02-26T22:35:00,ptr,11.40
2022-02-26T22:37:00,ptr,26.40
2022-02-26T22:38:00,ptr,8.41
2022-02-26T22:40:00,ptr,17.40
2022-02-26T22:42:00,ptr,17.40
2022-02-26T22:44:00,ptr,16.79
2022-02-26T22:45:00,ptr,6.01
2022-02-26T22:47:00,ptr,17.40
2022-02-26T22:49:00,ptr,17.40
2022-02-26T22:51:00,ptr,16.79
2022-02-26T22:53:00,ptr,17.40
2022-02-26T22:55:00,ptr,17.40
2022-02-26T22:57:00,ptr,17.40
2022-02-26T22:59:00,ptr,14.38
2022-02-26T23:01:00,ptr,17.40
2022-02-26T23:03:00,ptr,16.82
2022-02-26T23:04:00,ptr,8.99
2022-02-26T23:06:00,ptr,17.40
2022-02-26T23:07:00,ptr,5.39
2022-02-26T23:09:00,ptr,17.40
2022-02-26T23:11:00,ptr,17.40
2022-02-26T23:13:00,ptr,17.40
2022-02-26T23:14:00,ptr,8.41
2022-02-26T23:15:00,ptr,8.38
2022-02-26T23:17:00,ptr,17.40
2022-02-26T23:18:00,ptr,6.01
2022-02-26T23:20:00,ptr,17.40
2022-02-26T23:22:00,ptr,14.38
2022-02-26T23:24:00,ptr,16.82
2022-02-26T23:26:00,ptr,26.40
2022-02-26T23:28:00,ptr,25.81
2022-02-26T23:30:00,ptr,25.78
2022-02-26T23:32:00,ptr,25.81
2022-02-26T23:33:00,ptr,11.40
2022-02-26T23:35:00,ptr,26.40
