#datetime,building,power
2023-10-09T19:31:00,kyn,263.91
2023-10-09T19:32:00,kyn,131.95
2023-10-09T19:34:00,kyn,276.09
2023-10-09T19:36:00,kyn,263.91
2023-10-09T19:37:00,kyn,132.19
2023-10-09T19:39:00,kyn,275.86
2023-10-09T19:41:00,kyn,276.09
2023-10-09T19:42:00,kyn,131.95
2023-10-09T19:44:00,kyn,276.09
2023-10-09T19:45:00,kyn,131.95
2023-10-09T19:47:00,kyn,288.05
2023-10-09T19:49:00,kyn,275.86
2023-10-09T19:51:00,kyn,264.14
2023-10-09T19:53:00,kyn,263.91
2023-10-09T19:54:00,kyn,131.95
2023-10-09T19:56:00,kyn,276.09
2023-10-09T19:58:00,kyn,263.91
2023-10-09T19:59:00,kyn,131.95
2023-10-09T20:01:00,kyn,264.14
2023-10-09T20:03:00,kyn,263.91
2023-10-09T20:05:00,kyn,276.09
2023-10-09T20:07:00,kyn,263.91
2023-10-09T20:08:00,kyn,131.95
2023-10-09T20:10:00,kyn,276.09
2023-10-09T20:12:00,kyn,263.91
2023-10-09T20:13:00,kyn,132.19
2023-10-09T20:14:00,kyn,131.95
2023-10-09T20:16:00,kyn,263.91
2023-10-09T20:18:00,kyn,251.95
2023-10-09T20:20:00,kyn,396.09
2023-10-09T20:22:00,kyn,120.00
2023-10-09T20:24:00,kyn,263.91
2023-10-09T20:26:00,kyn,264.14
2023-10-09T20:28:00,kyn,251.95
2023-10-09T20:30:00,kyn,251.95
2023-10-09T20:31:00,kyn,131.95
2023-10-09T20:32:00,kyn,252.19
2023-10-09T20:35:00,kyn,263.91
2023-10-09T20:36:00,kyn,131.95
2023-10-09T20:38:00,kyn,251.95
2023-10-09T20:40:00,kyn,264.14
2023-10-09T20:41:00,kyn,120.00
2023-10-09T20:43:00,kyn,263.91
2023-10-09T20:44:00,kyn,251.95
2023-10-09T20:46:00,kyn,132.19
2023-10-09T20:48:00,kyn,251.95
2023-10-09T20:50:00,kyn,263.91
2023-10-09T20:52:00,kyn,276.09
2023-10-09T20:53:00,kyn,143.91
2023-10-09T20:54:00,kyn,131.95
2023-10-09T20:56:00,kyn,252.19
2023-10-09T20:58:00,kyn,251.95
2023-10-09T21:00:00,kyn,251.95
2023-10-09T21:01:00,kyn,131.95
2023-10-09T21:02:00,kyn,264.14
2023-10-09T21:04:00,kyn,131.95
2023-10-09T21:06:00,kyn,263.91
2023-10-09T21:08:00,kyn,264.14
2023-10-09T21:10:00,kyn,263.91
2023-10-09T21:11:00,kyn,131.95
2023-10-09T21:13:00,kyn,264.14
2023-10-09T21:14:00,kyn,120.00
2023-10-09T21:16:00,kyn,263.91
2023-10-09T21:17:00,kyn,131.95
2023-10-09T21:19:00,kyn,264.14
2023-10-09T21:20:00,kyn,263.91
2023-10-09T21:23:00,kyn,263.91
2023-10-09T21:24:00,kyn,132.19
2023-10-09T21:26:00,kyn,251.95
2023-10-09T21:28:00,kyn,275.86
2023-10-09T21:30:00,kyn,252.19
2023-10-09T21:31:00,kyn,143.91
2023-10-09T21:33:00,kyn,263.91
2023-10-09T21:35:00,kyn,252.19
2023-10-09T21:37:00,kyn,263.91
2023-10-09T21:38:00,kyn,131.95
2023-10-09T21:40:00,kyn,251.95
2023-10-09T21:42:00,kyn,264.14
2023-10-09T21:43:00,kyn,131.95
2023-10-09T21:45:00,kyn,251.95
2023-10-09T21:47:00,kyn,264.14
2023-10-09T21:49:00,kyn,251.95
2023-10-09T21:51:00,kyn,263.91
2023-10-09T21:53:00,kyn,251.95
2023-10-09T21:55:00,kyn,264.14
2023-10-09T21:56:00,kyn,131.95
2023-10-09T21:58:00,kyn,251.95
2023-10-09T22:00:00,kyn,264.14
2023-10-09T22:01:00,kyn,263.91
2023-10-09T22:04:00,kyn,240.00
2023-10-09T22:06:00,kyn,168.05
2023-10-09T22:07:00,kyn,191.95
2023-10-09T22:10:00,kyn,216.09
2023-10-09T22:11:00,kyn,95.86
2023-10-09T22:13:00,kyn,204.14
2023-10-09T22:15:00,kyn,215.86
2023-10-09T22:16:00,kyn,96.09
2023-10-09T22:18:00,kyn,203.91
2023-10-09T22:19:00,kyn,216.09
2023-10-09T22:22:00,kyn,203.91
2023-10-09T22:24:00,kyn,216.09
2023-10-09T22:25:00,kyn,203.91
2023-10-09T22:27:00,kyn,108.05
2023-10-09T22:29:00,kyn,203.91
2023-10-09T22:31:00,kyn,312.19
2023-10-09T22:34:00,kyn,203.91
2023-10-09T22:35:00,kyn,96.09
2023-10-09T22:37:00,kyn,215.86
2023-10-09T22:39:00,kyn,204.14
2023-10-09T22:40:00,kyn,107.81
2023-10-09T22:42:00,kyn,204.14
2023-10-09T22:44:00,kyn,203.91
2023-10-09T22:45:00,kyn,108.05
2023-10-09T22:47:00,kyn,203.91
2023-10-09T22:49:00,kyn,216.09
2023-10-09T22:50:00,kyn,96.09
2023-10-09T22:52:00,kyn,203.91
2023-10-09T22:53:00,kyn,108.05
2023-10-09T22:54:00,kyn,95.86
2023-10-09T22:56:00,kyn,216.09
2023-10-09T22:58:00,kyn,203.91
2023-10-09T23:00:00,kyn,204.14
2023-10-09T23:02:00,kyn,215.86
2023-10-09T23:03:00,kyn,108.05
2023-10-09T23:05:00,kyn,228.05
2023-10-09T23:07:00,kyn,203.91
2023-10-09T23:08:00,kyn,108.05
2023-10-09T23:10:00,kyn,204.14
2023-10-09T23:12:00,kyn,203.91
2023-10-09T23:14:00,kyn,203.91
2023-10-09T23:15:00,kyn,96.09
2023-10-09T23:17:00,kyn,216.09
2023-10-09T23:18:00,kyn,107.81
2023-10-09T23:20:00,kyn,204.14
