#datetime,building,power
2022-12-07T11:06:00,mcc,65.56
2022-12-07T11:07:00,mcc,70.11
2022-12-07T11:08:00,mcc,67.50
2022-12-07T11:09:00,mcc,68.62
2022-12-07T11:10:00,mcc,71.05
2022-12-07T11:11:00,mcc,78.74
2022-12-07T11:12:00,mcc,78.12
2022-12-07T11:13:00,mcc,62.99
2022-12-07T11:14:00,mcc,78.26
2022-12-07T11:15:00,mcc,63.25
2022-12-07T11:16:00,mcc,60.14
2022-12-07T11:17:00,mcc,70.16
2022-12-07T11:18:00,mcc,65.35
2022-12-07T11:19:00,mcc,64.95
2022-12-07T11:20:00,mcc,63.58
2022-12-07T11:21:00,mcc,70.34
2022-12-07T11:22:00,mcc,69.10
2022-12-07T11:23:00,mcc,60.20
2022-12-07T11:24:00,mcc,67.50
2022-12-07T11:25:00,mcc,72.00
2022-12-07T11:26:00,mcc,67.69
2022-12-07T11:27:00,mcc,65.92
2022-12-07T11:28:00,mcc,78.12
2022-12-07T11:29:00,mcc,57.89
2022-12-07T11:30:00,mcc,55.01
2022-12-07T11:31:00,mcc,59.12
2022-12-07T11:32:00,mcc,66.77
2022-12-07T11:33:00,mcc,63.87
2022-12-07T11:34:00,mcc,68.65
2022-12-07T11:35:00,mcc,65.20
2022-12-07T11:36:00,mcc,63.92
2022-12-07T11:37:00,mcc,65.92
2022-12-07T11:38:00,mcc,70.24
2022-12-07T11:39:00,mcc,68.27
2022-12-07T11:40:00,mcc,68.72
2022-12-07T11:41:00,mcc,82.70
2022-12-07T11:42:00,mcc,69.04
2022-12-07T11:43:00,mcc,62.12
2022-12-07T11:44:00,mcc,63.17
2022-12-07T11:45:00,mcc,63.60
2022-12-07T11:46:00,mcc,76.39
2022-12-07T11:47:00,mcc,72.72
2022-12-07T11:48:00,mcc,64.27
2022-12-07T11:49:00,mcc,65.21
2022-12-07T11:50:00,mcc,66.39
2022-12-07T11:51:00,mcc,67.22
2022-12-07T11:52:00,mcc,66.02
2022-12-07T11:53:00,mcc,65.78
2022-12-07T11:54:00,mcc,68.27
2022-12-07T11:55:00,mcc,67.90
2022-12-07T11:56:00,mcc,65.47
2022-12-07T11:57:00,mcc,68.55
2022-12-07T11:58:00,mcc,62.49
2022-12-07T11:59:00,mcc,62.38
2022-12-07T12:00:00,mcc,67.22
2022-12-07T12:01:00,mcc,69.62
2022-12-07T12:02:00,mcc,67.90
2022-12-07T12:03:00,mcc,65.51
2022-12-07T12:04:00,mcc,64.70
2022-12-07T12:05:00,mcc,74.11
2022-12-07T12:06:00,mcc,65.98
2022-12-07T12:07:00,mcc,67.16
2022-12-07T12:08:00,mcc,64.15
2022-12-07T12:09:00,mcc,62.19
2022-12-07T12:10:00,mcc,66.87
2022-12-07T12:11:00,mcc,69.32
2022-12-07T12:12:00,mcc,62.95
2022-12-07T12:13:00,mcc,65.12
2022-12-07T12:14:00,mcc,64.56
2022-12-07T12:15:00,mcc,64.43
2022-12-07T12:16:00,mcc,66.26
2022-12-07T12:17:00,mcc,74.05
2022-12-07T12:18:00,mcc,66.65
2022-12-07T12:19:00,mcc,70.07
2022-12-07T12:20:00,mcc,65.54
2022-12-07T12:21:00,mcc,69.36
2022-12-07T12:22:00,mcc,68.19
2022-12-07T12:23:00,mcc,76.02
2022-12-07T12:24:00,mcc,66.60
2022-12-07T12:25:00,mcc,66.85
2022-12-07T12:26:00,mcc,68.72
2022-12-07T12:27:00,mcc,67.65
2022-12-07T12:28:00,mcc,67.13
2022-12-07T12:29:00,mcc,67.94
2022-12-07T12:30:00,mcc,66.13
2022-12-07T12:31:00,mcc,70.24
2022-12-07T12:32:00,mcc,66.26
2022-12-07T12:33:00,mcc,72.30
2022-12-07T12:34:00,mcc,71.58
2022-12-07T12:35:00,mcc,70.14
2022-12-07T12:36:00,mcc,64.73
2022-12-07T12:37:00,mcc,64.29
2022-12-07T12:38:00,mcc,75.91
2022-12-07T12:39:00,mcc,64.64
2022-12-07T12:40:00,mcc,65.82
2022-12-07T12:41:00,mcc,65.53
2022-12-07T12:42:00,mcc,65.39
2022-12-07T12:43:00,mcc,79.66
2022-12-07T12:44:00,mcc,63.87
2022-12-07T12:45:00,mcc,63.83
2022-12-07T12:46:00,mcc,62.99
2022-12-07T12:47:00,mcc,64.98
2022-12-07T12:48:00,mcc,61.42
2022-12-07T12:49:00,mcc,63.04
2022-12-07T12:50:00,mcc,67.21
2022-12-07T12:51:00,mcc,64.63
2022-12-07T12:52:00,mcc,80.23
2022-12-07T12:53:00,mcc,69.78
2022-12-07T12:54:00,mcc,66.31
2022-12-07T12:55:00,mcc,68.96
2022-12-07T12:56:00,mcc,69.95
2022-12-07T12:57:00,mcc,68.95
2022-12-07T12:58:00,mcc,76.66
2022-12-07T12:59:00,mcc,70.52
2022-12-07T13:00:00,mcc,83.15
2022-12-07T13:01:00,mcc,70.44
2022-12-07T13:02:00,mcc,71.06
2022-12-07T13:03:00,mcc,69.33
2022-12-07T13:04:00,mcc,67.62
2022-12-07T13:05:00,mcc,67.18
2022-12-07T13:06:00,mcc,73.89
2022-12-07T13:07:00,mcc,64.85
2022-12-07T13:08:00,mcc,65.87
2022-12-07T13:09:00,mcc,66.95
2022-12-07T13:10:00,mcc,66.73
2022-12-07T13:11:00,mcc,65.51
2022-12-07T13:12:00,mcc,71.44
2022-12-07T13:13:00,mcc,61.69
2022-12-07T13:14:00,mcc,64.40
2022-12-07T13:15:00,mcc,62.24
2022-12-07T13:16:00,mcc,68.67
2022-12-07T13:17:00,mcc,75.43
2022-12-07T13:18:00,mcc,70.31
2022-12-07T13:19:00,mcc,63.24
2022-12-07T13:20:00,mcc,62.83
2022-12-07T13:21:00,mcc,63.12
2022-12-07T13:22:00,mcc,67.75
2022-12-07T13:23:00,mcc,65.46
2022-12-07T13:24:00,mcc,71.36
2022-12-07T13:25:00,mcc,66.71
2022-12-07T13:26:00,mcc,66.49
2022-12-07T13:27:00,mcc,69.89
2022-12-07T13:28:00,mcc,75.64
2022-12-07T13:29:00,mcc,75.13
2022-12-07T13:30:00,mcc,66.60
2022-12-07T13:31:00,mcc,71.39
2022-12-07T13:32:00,mcc,67.54
2022-12-07T13:33:00,mcc,69.50
2022-12-07T13:34:00,mcc,67.96
2022-12-07T13:35:00,mcc,67.32
2022-12-07T13:36:00,mcc,68.67
2022-12-07T13:37:00,mcc,71.79
2022-12-07T13:38:00,mcc,66.89
2022-12-07T13:39:00,mcc,67.20
2022-12-07T13:40:00,mcc,70.21
2022-12-07T13:41:00,mcc,77.00
2022-12-07T13:42:00,mcc,68.91
2022-12-07T13:43:00,mcc,75.96
2022-12-07T13:44:00,mcc,86.61
2022-12-07T13:45:00,mcc,75.65
2022-12-07T13:46:00,mcc,70.49
2022-12-07T13:47:00,mcc,76.30
2022-12-07T13:48:00,mcc,80.53
2022-12-07T13:49:00,mcc,78.56
2022-12-07T13:50:00,mcc,80.23
2022-12-07T13:51:00,mcc,69.49
2022-12-07T13:52:00,mcc,82.04
2022-12-07T13:53:00,mcc,80.03
2022-12-07T13:54:00,mcc,77.16
2022-12-07T13:55:00,mcc,92.49
2022-12-07T13:56:00,mcc,75.05
2022-12-07T13:57:00,mcc,78.47
2022-12-07T13:58:00,mcc,77.92
2022-12-07T13:59:00,mcc,86.35
2022-12-07T14:00:00,mcc,76.94
2022-12-07T14:01:00,mcc,74.72
2022-12-07T14:02:00,mcc,79.11
2022-12-07T14:03:00,mcc,72.58
2022-12-07T14:04:00,mcc,95.51
2022-12-07T14:05:00,mcc,85.47
2022-12-07T14:06:00,mcc,87.54
2022-12-07T14:07:00,mcc,86.22
2022-12-07T14:08:00,mcc,75.30
2022-12-07T14:09:00,mcc,77.16
2022-12-07T14:10:00,mcc,75.90
2022-12-07T14:11:00,mcc,76.39
2022-12-07T14:12:00,mcc,78.39
2022-12-07T14:13:00,mcc,101.21
2022-12-07T14:14:00,mcc,78.37
2022-12-07T14:15:00,mcc,83.98
2022-12-07T14:16:00,mcc,74.98
2022-12-07T14:17:00,mcc,75.00
2022-12-07T14:18:00,mcc,77.73
2022-12-07T14:19:00,mcc,81.81
2022-12-07T14:20:00,mcc,76.45
2022-12-07T14:21:00,mcc,75.82
2022-12-07T14:22:00,mcc,67.89
2022-12-07T14:23:00,mcc,86.02
2022-12-07T14:24:00,mcc,67.79
2022-12-07T14:25:00,mcc,67.60
2022-12-07T14:26:00,mcc,71.09
2022-12-07T14:27:00,mcc,68.05
2022-12-07T14:28:00,mcc,73.02
2022-12-07T14:29:00,mcc,71.38
2022-12-07T14:30:00,mcc,71.11
2022-12-07T14:31:00,mcc,70.44
2022-12-07T14:32:00,mcc,86.84
2022-12-07T14:33:00,mcc,68.73
2022-12-07T14:34:00,mcc,70.16
2022-12-07T14:35:00,mcc,77.73
2022-12-07T14:36:00,mcc,66.88
2022-12-07T14:37:00,mcc,69.09
2022-12-07T14:38:00,mcc,69.89
2022-12-07T14:39:00,mcc,70.51
2022-12-07T14:40:00,mcc,69.80
2022-12-07T14:41:00,mcc,69.96
2022-12-07T14:42:00,mcc,69.69
2022-12-07T14:43:00,mcc,83.01
2022-12-07T14:44:00,mcc,72.83
2022-12-07T14:45:00,mcc,72.02
2022-12-07T14:46:00,mcc,74.26
2022-12-07T14:47:00,mcc,73.16
2022-12-07T14:48:00,mcc,71.71
2022-12-07T14:49:00,mcc,82.73
2022-12-07T14:50:00,mcc,75.00
2022-12-07T14:51:00,mcc,75.32
2022-12-07T14:52:00,mcc,76.27
2022-12-07T14:53:00,mcc,74.93
2022-12-07T14:54:00,mcc,85.32
2022-12-07T14:55:00,mcc,85.70
2022-12-07T14:56:00,mcc,85.42
2022-12-07T14:57:00,mcc,78.25
2022-12-07T14:58:00,mcc,72.38
2022-12-07T14:59:00,mcc,74.91
2022-12-07T15:00:00,mcc,71.75
2022-12-07T15:01:00,mcc,72.62
2022-12-07T15:02:00,mcc,81.54
2022-12-07T15:03:00,mcc,69.43
2022-12-07T15:04:00,mcc,71.70
2022-12-07T15:05:00,mcc,72.59
2022-12-07T15:06:00,mcc,69.40
2022-12-07T15:07:00,mcc,71.80
2022-12-07T15:08:00,mcc,79.92
2022-12-07T15:09:00,mcc,72.55
2022-12-07T15:10:00,mcc,70.54
2022-12-07T15:11:00,mcc,73.79
2022-12-07T15:12:00,mcc,73.45
2022-12-07T15:13:00,mcc,81.18
2022-12-07T15:14:00,mcc,73.88
2022-12-07T15:15:00,mcc,75.42
2022-12-07T15:16:00,mcc,77.10
2022-12-07T15:17:00,mcc,73.75
2022-12-07T15:18:00,mcc,74.59
2022-12-07T15:19:00,mcc,73.04
2022-12-07T15:20:00,mcc,72.19
2022-12-07T15:21:00,mcc,70.87
2022-12-07T15:22:00,mcc,73.69
2022-12-07T15:23:00,mcc,73.39
2022-12-07T15:24:00,mcc,74.45
2022-12-07T15:25:00,mcc,69.91
2022-12-07T15:26:00,mcc,86.21
2022-12-07T15:27:00,mcc,79.05
2022-12-07T15:28:00,mcc,77.37
2022-12-07T15:29:00,mcc,75.15
2022-12-07T15:30:00,mcc,71.23
2022-12-07T15:31:00,mcc,71.73
2022-12-07T15:32:00,mcc,87.98
2022-12-07T15:33:00,mcc,75.86
2022-12-07T15:34:00,mcc,74.98
2022-12-07T15:35:00,mcc,77.68
2022-12-07T15:36:00,mcc,74.20
2022-12-07T15:37:00,mcc,75.29
2022-12-07T15:38:00,mcc,80.77
2022-12-07T15:39:00,mcc,75.02
2022-12-07T15:40:00,mcc,72.02
2022-12-07T15:41:00,mcc,74.94
2022-12-07T15:42:00,mcc,71.44
2022-12-07T15:43:00,mcc,71.82
2022-12-07T15:44:00,mcc,76.11
2022-12-07T15:45:00,mcc,69.43
2022-12-07T15:46:00,mcc,70.11
2022-12-07T15:47:00,mcc,69.15
2022-12-07T15:48:00,mcc,69.61
2022-12-07T15:49:00,mcc,72.00
2022-12-07T15:50:00,mcc,77.33
2022-12-07T15:51:00,mcc,77.21
2022-12-07T15:52:00,mcc,70.04
2022-12-07T15:53:00,mcc,68.56
2022-12-07T15:54:00,mcc,70.45
2022-12-07T15:55:00,mcc,67.17
2022-12-07T15:56:00,mcc,74.02
2022-12-07T15:57:00,mcc,66.25
2022-12-07T15:58:00,mcc,66.43
2022-12-07T15:59:00,mcc,65.83
2022-12-07T16:00:00,mcc,66.25
2022-12-07T16:01:00,mcc,67.56
2022-12-07T16:02:00,mcc,70.42
2022-12-07T16:03:00,mcc,69.36
2022-12-07T16:04:00,mcc,70.05
2022-12-07T16:05:00,mcc,65.17
2022-12-07T16:06:00,mcc,69.03
2022-12-07T16:07:00,mcc,68.52
2022-12-07T16:08:00,mcc,64.45
2022-12-07T16:09:00,mcc,67.05
2022-12-07T16:10:00,mcc,68.89
2022-12-07T16:11:00,mcc,70.19
2022-12-07T16:12:00,mcc,65.00
2022-12-07T16:13:00,mcc,75.31
2022-12-07T16:14:00,mcc,77.91
2022-12-07T16:15:00,mcc,69.62
2022-12-07T16:16:00,mcc,72.49
2022-12-07T16:17:00,mcc,72.48
2022-12-07T16:18:00,mcc,75.61
2022-12-07T16:19:00,mcc,69.97
2022-12-07T16:20:00,mcc,81.99
2022-12-07T16:21:00,mcc,63.53
2022-12-07T16:22:00,mcc,81.52
2022-12-07T16:23:00,mcc,68.34
2022-12-07T16:24:00,mcc,69.07
2022-12-07T16:25:00,mcc,68.29
2022-12-07T16:26:00,mcc,76.29
2022-12-07T16:27:00,mcc,71.26
2022-12-07T16:28:00,mcc,72.84
2022-12-07T16:29:00,mcc,70.73
2022-12-07T16:30:00,mcc,77.72
2022-12-07T16:31:00,mcc,75.95
2022-12-07T16:32:00,mcc,70.93
2022-12-07T16:33:00,mcc,69.86
2022-12-07T16:34:00,mcc,70.06
2022-12-07T16:35:00,mcc,71.34
2022-12-07T16:36:00,mcc,81.09
2022-12-07T16:37:00,mcc,71.44
2022-12-07T16:38:00,mcc,71.42
2022-12-07T16:39:00,mcc,67.49
2022-12-07T16:40:00,mcc,68.06
2022-12-07T16:41:00,mcc,91.01
2022-12-07T16:42:00,mcc,66.24
2022-12-07T16:43:00,mcc,65.95
2022-12-07T16:44:00,mcc,67.78
2022-12-07T16:45:00,mcc,65.68
2022-12-07T16:46:00,mcc,76.30
2022-12-07T16:47:00,mcc,82.65
2022-12-07T16:48:00,mcc,60.49
2022-12-07T16:49:00,mcc,67.29
2022-12-07T16:50:00,mcc,60.10
2022-12-07T16:51:00,mcc,68.26
2022-12-07T16:52:00,mcc,59.48
2022-12-07T16:53:00,mcc,62.07
2022-12-07T16:54:00,mcc,58.44
2022-12-07T16:55:00,mcc,61.36
2022-12-07T16:56:00,mcc,60.56
2022-12-07T16:57:00,mcc,61.90
2022-12-07T16:58:00,mcc,61.53
2022-12-07T16:59:00,mcc,62.38
2022-12-07T17:00:00,mcc,71.79
2022-12-07T17:01:00,mcc,63.44
2022-12-07T17:02:00,mcc,62.67
2022-12-07T17:03:00,mcc,62.61
2022-12-07T17:04:00,mcc,59.34
2022-12-07T17:05:00,mcc,65.46
2022-12-07T17:06:00,mcc,70.29
2022-12-07T17:07:00,mcc,68.88
2022-12-07T17:08:00,mcc,79.75
2022-12-07T17:09:00,mcc,69.10
2022-12-07T17:10:00,mcc,70.69
2022-12-07T17:11:00,mcc,70.27
2022-12-07T17:12:00,mcc,71.34
2022-12-07T17:13:00,mcc,62.37
2022-12-07T17:14:00,mcc,70.99
2022-12-07T17:15:00,mcc,65.50
2022-12-07T17:16:00,mcc,69.74
2022-12-07T17:17:00,mcc,58.45
2022-12-07T17:18:00,mcc,68.70
2022-12-07T17:19:00,mcc,60.34
2022-12-07T17:20:00,mcc,58.11
2022-12-07T17:21:00,mcc,62.30
2022-12-07T17:22:00,mcc,65.31
2022-12-07T17:23:00,mcc,58.32
2022-12-07T17:24:00,mcc,62.06
2022-12-07T17:25:00,mcc,60.29
2022-12-07T17:26:00,mcc,67.19
2022-12-07T17:27:00,mcc,60.25
2022-12-07T17:28:00,mcc,56.70
2022-12-07T17:29:00,mcc,66.46
2022-12-07T17:30:00,mcc,58.54
2022-12-07T17:31:00,mcc,61.89
2022-12-07T17:32:00,mcc,61.60
2022-12-07T17:33:00,mcc,65.49
2022-12-07T17:34:00,mcc,64.15
2022-12-07T17:35:00,mcc,61.68
2022-12-07T17:36:00,mcc,60.98
2022-12-07T17:37:00,mcc,79.12
2022-12-07T17:38:00,mcc,63.30
2022-12-07T17:39:00,mcc,62.48
2022-12-07T17:40:00,mcc,71.86
2022-12-07T17:41:00,mcc,61.98
2022-12-07T17:42:00,mcc,61.19
2022-12-07T17:43:00,mcc,65.82
2022-12-07T17:44:00,mcc,62.80
2022-12-07T17:45:00,mcc,71.48
2022-12-07T17:46:00,mcc,63.26
2022-12-07T17:47:00,mcc,62.29
2022-12-07T17:48:00,mcc,64.76
2022-12-07T17:49:00,mcc,61.99
2022-12-07T17:50:00,mcc,73.03
2022-12-07T17:51:00,mcc,79.57
2022-12-07T17:52:00,mcc,58.36
2022-12-07T17:53:00,mcc,62.52
2022-12-07T17:54:00,mcc,58.76
2022-12-07T17:55:00,mcc,59.72
2022-12-07T17:56:00,mcc,63.59
2022-12-07T17:57:00,mcc,67.72
2022-12-07T17:58:00,mcc,63.97
2022-12-07T17:59:00,mcc,64.20
2022-12-07T18:00:00,mcc,62.13
2022-12-07T18:01:00,mcc,63.99
2022-12-07T18:02:00,mcc,65.44
2022-12-07T18:03:00,mcc,64.96
2022-12-07T18:04:00,mcc,71.22
2022-12-07T18:05:00,mcc,81.16
2022-12-07T18:06:00,mcc,68.81
2022-12-07T18:07:00,mcc,66.75
2022-12-07T18:08:00,mcc,66.87
2022-12-07T18:09:00,mcc,64.40
2022-12-07T18:10:00,mcc,67.56
2022-12-07T18:11:00,mcc,75.56
2022-12-07T18:12:00,mcc,75.34
2022-12-07T18:13:00,mcc,80.82
2022-12-07T18:14:00,mcc,81.00
2022-12-07T18:15:00,mcc,66.80
2022-12-07T18:16:00,mcc,66.52
2022-12-07T18:17:00,mcc,66.78
2022-12-07T18:18:00,mcc,70.44
2022-12-07T18:19:00,mcc,84.55
2022-12-07T18:20:00,mcc,67.00
2022-12-07T18:21:00,mcc,68.17
2022-12-07T18:22:00,mcc,72.35
2022-12-07T18:23:00,mcc,66.42
2022-12-07T18:24:00,mcc,66.06
2022-12-07T18:25:00,mcc,73.79
2022-12-07T18:26:00,mcc,67.36
2022-12-07T18:27:00,mcc,67.40
2022-12-07T18:28:00,mcc,68.22
2022-12-07T18:29:00,mcc,68.82
2022-12-07T18:30:00,mcc,76.77
2022-12-07T18:31:00,mcc,69.01
2022-12-07T18:32:00,mcc,68.14
2022-12-07T18:33:00,mcc,69.93
2022-12-07T18:34:00,mcc,67.51
2022-12-07T18:35:00,mcc,76.19
2022-12-07T18:36:00,mcc,85.28
2022-12-07T18:37:00,mcc,73.97
2022-12-07T18:38:00,mcc,79.22
2022-12-07T18:39:00,mcc,68.42
2022-12-07T18:40:00,mcc,69.23
2022-12-07T18:41:00,mcc,70.56
2022-12-07T18:42:00,mcc,69.10
2022-12-07T18:43:00,mcc,67.45
2022-12-07T18:44:00,mcc,66.56
2022-12-07T18:45:00,mcc,66.35
2022-12-07T18:46:00,mcc,67.25
2022-12-07T18:47:00,mcc,66.70
2022-12-07T18:48:00,mcc,64.14
2022-12-07T18:49:00,mcc,64.72
2022-12-07T18:50:00,mcc,86.95
2022-12-07T18:51:00,mcc,64.26
2022-12-07T18:52:00,mcc,64.98
2022-12-07T18:53:00,mcc,64.26
2022-12-07T18:54:00,mcc,62.52
2022-12-07T18:55:00,mcc,62.68
2022-12-07T18:56:00,mcc,72.30
2022-12-07T18:57:00,mcc,63.06
2022-12-07T18:58:00,mcc,68.64
2022-12-07T18:59:00,mcc,71.84
2022-12-07T19:00:00,mcc,67.55
2022-12-07T19:01:00,mcc,68.84
2022-12-07T19:02:00,mcc,67.91
2022-12-07T19:03:00,mcc,67.32
2022-12-07T19:04:00,mcc,65.88
2022-12-07T19:05:00,mcc,70.03
2022-12-07T19:06:00,mcc,65.25
2022-12-07T19:07:00,mcc,67.69
2022-12-07T19:08:00,mcc,63.83
2022-12-07T19:09:00,mcc,67.87
2022-12-07T19:10:00,mcc,68.93
2022-12-07T19:11:00,mcc,66.72
2022-12-07T19:12:00,mcc,68.41
2022-12-07T19:13:00,mcc,69.85
2022-12-07T19:14:00,mcc,68.41
2022-12-07T19:15:00,mcc,73.33
2022-12-07T19:16:00,mcc,63.63
2022-12-07T19:17:00,mcc,64.09
2022-12-07T19:18:00,mcc,63.37
2022-12-07T19:19:00,mcc,63.17
2022-12-07T19:20:00,mcc,65.17
2022-12-07T19:21:00,mcc,68.89
2022-12-07T19:22:00,mcc,68.54
2022-12-07T19:23:00,mcc,66.57
2022-12-07T19:24:00,mcc,67.38
2022-12-07T19:25:00,mcc,68.35
2022-12-07T19:26:00,mcc,68.08
2022-12-07T19:27:00,mcc,71.30
2022-12-07T19:28:00,mcc,63.65
2022-12-07T19:29:00,mcc,63.10
2022-12-07T19:30:00,mcc,65.92
2022-12-07T19:31:00,mcc,64.38
2022-12-07T19:32:00,mcc,68.38
2022-12-07T19:33:00,mcc,65.56
2022-12-07T19:34:00,mcc,72.39
2022-12-07T19:35:00,mcc,65.77
2022-12-07T19:36:00,mcc,67.01
2022-12-07T19:37:00,mcc,64.17
2022-12-07T19:38:00,mcc,70.08
2022-12-07T19:39:00,mcc,68.47
2022-12-07T19:40:00,mcc,84.44
2022-12-07T19:41:00,mcc,71.01
2022-12-07T19:42:00,mcc,66.42
2022-12-07T19:43:00,mcc,66.92
2022-12-07T19:44:00,mcc,68.55
2022-12-07T19:45:00,mcc,70.24
2022-12-07T19:46:00,mcc,75.99
2022-12-07T19:47:00,mcc,66.40
2022-12-07T19:48:00,mcc,69.41
2022-12-07T19:49:00,mcc,65.49
2022-12-07T19:50:00,mcc,67.15
2022-12-07T19:51:00,mcc,69.95
2022-12-07T19:52:00,mcc,75.92
2022-12-07T19:53:00,mcc,74.31
2022-12-07T19:54:00,mcc,70.16
2022-12-07T19:55:00,mcc,71.61
2022-12-07T19:56:00,mcc,67.76
2022-12-07T19:57:00,mcc,70.79
2022-12-07T19:58:00,mcc,70.36
2022-12-07T19:59:00,mcc,67.67
2022-12-07T20:00:00,mcc,75.40
2022-12-07T20:01:00,mcc,76.44
2022-12-07T20:02:00,mcc,66.51
2022-12-07T20:03:00,mcc,67.09
2022-12-07T20:04:00,mcc,65.81
2022-12-07T20:05:00,mcc,73.42
2022-12-07T20:06:00,mcc,61.75
2022-12-07T20:07:00,mcc,65.96
2022-12-07T20:08:00,mcc,70.00
2022-12-07T20:09:00,mcc,67.85
2022-12-07T20:10:00,mcc,64.92
2022-12-07T20:11:00,mcc,73.31
2022-12-07T20:12:00,mcc,67.40
2022-12-07T20:13:00,mcc,69.23
2022-12-07T20:14:00,mcc,74.28
2022-12-07T20:15:00,mcc,73.76
2022-12-07T20:16:00,mcc,70.46
2022-12-07T20:17:00,mcc,82.00
2022-12-07T20:18:00,mcc,62.99
2022-12-07T20:19:00,mcc,68.09
2022-12-07T20:20:00,mcc,69.82
2022-12-07T20:21:00,mcc,69.46
2022-12-07T20:22:00,mcc,68.28
2022-12-07T20:23:00,mcc,78.39
2022-12-07T20:24:00,mcc,79.77
2022-12-07T20:25:00,mcc,71.84
2022-12-07T20:26:00,mcc,70.13
2022-12-07T20:27:00,mcc,71.31
2022-12-07T20:28:00,mcc,66.64
2022-12-07T20:29:00,mcc,68.71
2022-12-07T20:30:00,mcc,76.62
2022-12-07T20:31:00,mcc,69.08
2022-12-07T20:32:00,mcc,70.25
2022-12-07T20:33:00,mcc,67.65
2022-12-07T20:34:00,mcc,69.69
2022-12-07T20:35:00,mcc,67.72
2022-12-07T20:36:00,mcc,75.35
2022-12-07T20:37:00,mcc,66.82
2022-12-07T20:38:00,mcc,67.47
2022-12-07T20:39:00,mcc,81.36
2022-12-07T20:40:00,mcc,71.59
2022-12-07T20:41:00,mcc,66.38
2022-12-07T20:42:00,mcc,65.24
2022-12-07T20:43:00,mcc,62.78
2022-12-07T20:44:00,mcc,65.04
2022-12-07T20:45:00,mcc,70.19
2022-12-07T20:46:00,mcc,65.86
2022-12-07T20:47:00,mcc,65.15
2022-12-07T20:48:00,mcc,72.17
2022-12-07T20:49:00,mcc,64.80
2022-12-07T20:50:00,mcc,69.94
2022-12-07T20:51:00,mcc,82.99
2022-12-07T20:52:00,mcc,66.26
2022-12-07T20:53:00,mcc,66.60
2022-12-07T20:54:00,mcc,68.94
2022-12-07T20:55:00,mcc,74.57
2022-12-07T20:56:00,mcc,69.33
2022-12-07T20:57:00,mcc,67.76
2022-12-07T20:58:00,mcc,68.73
2022-12-07T20:59:00,mcc,67.86
2022-12-07T21:00:00,mcc,86.40
2022-12-07T21:01:00,mcc,77.29
2022-12-07T21:02:00,mcc,66.83
2022-12-07T21:03:00,mcc,80.39
2022-12-07T21:04:00,mcc,67.13
2022-12-07T21:05:00,mcc,64.98
2022-12-07T21:06:00,mcc,69.62
2022-12-07T21:07:00,mcc,66.40
2022-12-07T21:08:00,mcc,64.18
2022-12-07T21:09:00,mcc,68.08
2022-12-07T21:10:00,mcc,71.91
2022-12-07T21:11:00,mcc,69.14
2022-12-07T21:12:00,mcc,66.33
2022-12-07T21:13:00,mcc,69.49
2022-12-07T21:14:00,mcc,74.12
2022-12-07T21:15:00,mcc,70.21
2022-12-07T21:16:00,mcc,69.11
2022-12-07T21:17:00,mcc,79.73
2022-12-07T21:18:00,mcc,70.92
2022-12-07T21:19:00,mcc,67.12
2022-12-07T21:20:00,mcc,77.51
2022-12-07T21:21:00,mcc,71.48
2022-12-07T21:22:00,mcc,72.42
2022-12-07T21:23:00,mcc,71.86
2022-12-07T21:24:00,mcc,70.45
2022-12-07T21:25:00,mcc,68.67
2022-12-07T21:26:00,mcc,77.67
2022-12-07T21:27:00,mcc,63.75
2022-12-07T21:28:00,mcc,66.80
2022-12-07T21:29:00,mcc,67.93
2022-12-07T21:30:00,mcc,68.59
2022-12-07T21:31:00,mcc,66.38
2022-12-07T21:32:00,mcc,74.53
2022-12-07T21:33:00,mcc,81.26
2022-12-07T21:34:00,mcc,66.28
2022-12-07T21:35:00,mcc,63.72
2022-12-07T21:36:00,mcc,66.74
2022-12-07T21:37:00,mcc,72.30
2022-12-07T21:38:00,mcc,63.23
2022-12-07T21:39:00,mcc,78.69
2022-12-07T21:40:00,mcc,72.75
2022-12-07T21:41:00,mcc,72.19
2022-12-07T21:42:00,mcc,69.62
2022-12-07T21:43:00,mcc,69.19
2022-12-07T21:44:00,mcc,69.38
2022-12-07T21:45:00,mcc,73.59
2022-12-07T21:46:00,mcc,72.47
2022-12-07T21:47:00,mcc,66.27
2022-12-07T21:48:00,mcc,71.07
2022-12-07T21:49:00,mcc,72.44
2022-12-07T21:50:00,mcc,71.47
2022-12-07T21:51:00,mcc,80.02
2022-12-07T21:52:00,mcc,70.72
2022-12-07T21:53:00,mcc,73.09
2022-12-07T21:54:00,mcc,71.89
2022-12-07T21:55:00,mcc,68.28
2022-12-07T21:56:00,mcc,68.78
2022-12-07T21:57:00,mcc,69.42
2022-12-07T21:58:00,mcc,69.34
2022-12-07T21:59:00,mcc,74.38
2022-12-07T22:00:00,mcc,71.55
2022-12-07T22:01:00,mcc,72.94
2022-12-07T22:02:00,mcc,69.24
2022-12-07T22:03:00,mcc,68.76
2022-12-07T22:04:00,mcc,78.22
2022-12-07T22:05:00,mcc,73.02
2022-12-07T22:06:00,mcc,68.84
2022-12-07T22:07:00,mcc,71.19
2022-12-07T22:08:00,mcc,74.20
2022-12-07T22:09:00,mcc,71.27
2022-12-07T22:10:00,mcc,79.23
2022-12-07T22:11:00,mcc,69.41
