#datetime,building,power
2023-12-09T19:40:00,ptr,31.20
2023-12-09T19:41:00,ptr,14.40
2023-12-09T19:43:00,ptr,23.40
2023-12-09T19:45:00,ptr,25.80
2023-12-09T19:47:00,ptr,31.80
2023-12-09T19:49:00,ptr,31.80
2023-12-09T19:51:00,ptr,22.80
2023-12-09T19:53:00,ptr,25.80
2023-12-09T19:55:00,ptr,25.80
2023-12-09T19:56:00,ptr,12.00
2023-12-09T19:58:00,ptr,19.80
2023-12-09T20:00:00,ptr,23.40
2023-12-09T20:02:00,ptr,22.80
2023-12-09T20:04:00,ptr,20.40
2023-12-09T20:05:00,ptr,11.40
2023-12-09T20:07:00,ptr,22.80
2023-12-09T20:08:00,ptr,11.40
2023-12-09T20:10:00,ptr,23.40
2023-12-09T20:12:00,ptr,22.80
2023-12-09T20:13:00,ptr,11.40
2023-12-09T20:15:00,ptr,31.80
2023-12-09T20:17:00,ptr,31.80
2023-12-09T20:19:00,ptr,31.79
2023-12-09T20:21:00,ptr,22.80
2023-12-09T20:23:00,ptr,31.80
2023-12-09T20:25:00,ptr,28.80
2023-12-09T20:27:00,ptr,25.80
2023-12-09T20:29:00,ptr,25.80
2023-12-09T20:31:00,ptr,23.40
2023-12-09T20:33:00,ptr,22.80
2023-12-09T20:35:00,ptr,23.40
2023-12-09T20:37:00,ptr,22.80
2023-12-09T20:39:00,ptr,22.80
2023-12-09T20:41:00,ptr,23.40
2023-12-09T20:43:00,ptr,22.80
2023-12-09T20:45:00,ptr,23.40
2023-12-09T20:47:00,ptr,22.80
2023-12-09T20:49:00,ptr,22.80
2023-12-09T20:51:00,ptr,23.40
2023-12-09T20:53:00,ptr,22.80
2023-12-09T20:55:00,ptr,23.39
2023-12-09T20:57:00,ptr,19.80
2023-12-09T20:58:00,ptr,11.40
2023-12-09T21:00:00,ptr,23.40
2023-12-09T21:01:00,ptr,11.40
2023-12-09T21:03:00,ptr,20.40
2023-12-09T21:05:00,ptr,22.80
2023-12-09T21:07:00,ptr,22.80
2023-12-09T21:09:00,ptr,23.40
2023-12-09T21:11:00,ptr,17.40
2023-12-09T21:13:00,ptr,16.80
2023-12-09T21:15:00,ptr,14.40
2023-12-09T21:16:00,ptr,6.00
2023-12-09T21:17:00,ptr,8.40
2023-12-09T21:19:00,ptr,14.40
2023-12-09T21:21:00,ptr,14.41
2023-12-09T21:23:00,ptr,12.00
2023-12-09T21:25:00,ptr,14.40
2023-12-09T21:26:00,ptr,5.40
2023-12-09T21:28:00,ptr,14.40
2023-12-09T21:30:00,ptr,14.40
2023-12-09T21:32:00,ptr,11.40
2023-12-09T21:33:00,ptr,6.00
2023-12-09T21:35:00,ptr,14.40
2023-12-09T21:37:00,ptr,14.40
2023-12-09T21:38:00,ptr,8.40
2023-12-09T21:40:00,ptr,14.40
2023-12-09T21:42:00,ptr,17.40
2023-12-09T21:44:00,ptr,14.40
2023-12-09T21:45:00,ptr,6.00
2023-12-09T21:47:00,ptr,14.40
2023-12-09T21:48:00,ptr,5.41
2023-12-09T21:50:00,ptr,14.40
2023-12-09T21:52:00,ptr,14.40
2023-12-09T21:53:00,ptr,6.00
2023-12-09T21:55:00,ptr,14.40
2023-12-09T21:57:00,ptr,11.40
2023-12-09T21:59:00,ptr,11.40
2023-12-09T22:01:00,ptr,14.40
2023-12-09T22:03:00,ptr,14.40
2023-12-09T22:04:00,ptr,6.00
2023-12-09T22:06:00,ptr,11.40
2023-12-09T22:07:00,ptr,6.00
2023-12-09T22:09:00,ptr,14.40
2023-12-09T22:11:00,ptr,11.40
2023-12-09T22:13:00,ptr,14.40
2023-12-09T22:14:00,ptr,6.00
2023-12-09T22:16:00,ptr,11.40
2023-12-09T22:18:00,ptr,14.40
2023-12-09T22:19:00,ptr,5.41
2023-12-09T22:21:00,ptr,14.40
2023-12-09T22:23:00,ptr,12.00
2023-12-09T22:25:00,ptr,14.40
2023-12-09T22:27:00,ptr,11.40
2023-12-09T22:28:00,ptr,5.40
2023-12-09T22:29:00,ptr,9.00
2023-12-09T22:31:00,ptr,11.40
2023-12-09T22:33:00,ptr,14.40
2023-12-09T22:35:00,ptr,11.40
2023-12-09T22:37:00,ptr,14.40
2023-12-09T22:38:00,ptr,6.00
2023-12-09T22:40:00,ptr,14.40
2023-12-09T22:42:00,ptr,11.40
2023-12-09T22:44:00,ptr,11.40
2023-12-09T22:46:00,ptr,14.40
2023-12-09T22:47:00,ptr,9.00
2023-12-09T22:49:00,ptr,11.40
2023-12-09T22:51:00,ptr,14.40
2023-12-09T22:53:00,ptr,11.40
2023-12-09T22:55:00,ptr,14.40
2023-12-09T22:56:00,ptr,6.00
2023-12-09T22:58:00,ptr,11.40
2023-12-09T23:00:00,ptr,11.40
2023-12-09T23:02:00,ptr,11.40
2023-12-09T23:04:00,ptr,14.40
