#datetime,building,power
2022-06-09T19:51:00,ptr,11.40
2022-06-09T19:53:00,ptr,9.00
2022-06-09T19:54:00,ptr,5.40
2022-06-09T19:56:00,ptr,11.40
2022-06-09T19:58:00,ptr,12.00
2022-06-09T20:00:00,ptr,8.40
2022-06-09T20:02:00,ptr,11.40
2022-06-09T20:04:00,ptr,8.99
2022-06-09T20:06:00,ptr,11.40
2022-06-09T20:08:00,ptr,11.40
2022-06-09T20:09:00,ptr,6.00
2022-06-09T20:11:00,ptr,8.40
2022-06-09T20:13:00,ptr,20.41
2022-06-09T20:15:00,ptr,28.80
2022-06-09T20:16:00,ptr,28.80
2022-06-09T20:17:00,ptr,14.40
2022-06-09T20:18:00,ptr,25.80
2022-06-09T20:19:00,ptr,14.41
2022-06-09T20:21:00,ptr,28.80
2022-06-09T20:23:00,ptr,25.80
2022-06-09T20:25:00,ptr,28.80
2022-06-09T20:26:00,ptr,11.40
2022-06-09T20:28:00,ptr,28.80
2022-06-09T20:30:00,ptr,25.80
2022-06-09T20:32:00,ptr,28.80
2022-06-09T20:34:00,ptr,26.40
2022-06-09T20:36:00,ptr,25.80
2022-06-09T20:38:00,ptr,25.80
2022-06-09T20:40:00,ptr,22.80
2022-06-09T20:42:00,ptr,23.40
2022-06-09T20:44:00,ptr,22.80
2022-06-09T20:46:00,ptr,20.40
2022-06-09T20:48:00,ptr,22.80
2022-06-09T20:50:00,ptr,17.40
2022-06-09T20:52:00,ptr,22.80
2022-06-09T20:53:00,ptr,6.00
2022-06-09T20:55:00,ptr,25.80
2022-06-09T20:56:00,ptr,9.00
2022-06-09T20:58:00,ptr,16.79
2022-06-09T21:00:00,ptr,26.40
2022-06-09T21:02:00,ptr,16.80
2022-06-09T21:04:00,ptr,23.39
2022-06-09T21:06:00,ptr,17.40
2022-06-09T21:07:00,ptr,11.40
2022-06-09T21:09:00,ptr,14.40
2022-06-09T21:11:00,ptr,28.80
2022-06-09T21:12:00,ptr,5.40
2022-06-09T21:14:00,ptr,9.00
2022-06-09T21:16:00,ptr,11.40
2022-06-09T21:18:00,ptr,8.40
2022-06-09T21:20:00,ptr,12.00
2022-06-09T21:21:00,ptr,5.40
2022-06-09T21:23:00,ptr,9.00
2022-06-09T21:25:00,ptr,11.40
2022-06-09T21:27:00,ptr,8.40
2022-06-09T21:28:00,ptr,6.00
2022-06-09T21:30:00,ptr,11.40
2022-06-09T21:32:00,ptr,8.40
2022-06-09T21:34:00,ptr,12.00
2022-06-09T21:35:00,ptr,2.40
2022-06-09T21:36:00,ptr,6.00
2022-06-09T21:37:00,ptr,6.00
2022-06-09T21:39:00,ptr,8.40
2022-06-09T21:41:00,ptr,11.40
2022-06-09T21:43:00,ptr,11.40
2022-06-09T21:45:00,ptr,9.00
2022-06-09T21:47:00,ptr,11.40
2022-06-09T21:49:00,ptr,8.40
2022-06-09T21:50:00,ptr,6.00
2022-06-09T21:52:00,ptr,8.40
2022-06-09T21:53:00,ptr,6.00
2022-06-09T21:55:00,ptr,8.40
2022-06-09T21:57:00,ptr,12.00
2022-06-09T21:58:00,ptr,2.40
2022-06-09T22:00:00,ptr,12.00
2022-06-09T22:02:00,ptr,11.40
2022-06-09T22:03:00,ptr,5.41
2022-06-09T22:05:00,ptr,8.99
2022-06-09T22:07:00,ptr,8.40
2022-06-09T22:09:00,ptr,11.40
2022-06-09T22:11:00,ptr,9.00
2022-06-09T22:13:00,ptr,11.40
2022-06-09T22:14:00,ptr,6.00
2022-06-09T22:16:00,ptr,8.40
2022-06-09T22:18:00,ptr,11.40
2022-06-09T22:20:00,ptr,8.99
2022-06-09T22:22:00,ptr,11.40
2022-06-09T22:24:00,ptr,11.40
2022-06-09T22:25:00,ptr,3.00
2022-06-09T22:27:00,ptr,11.40
2022-06-09T22:29:00,ptr,8.40
2022-06-09T22:31:00,ptr,12.00
2022-06-09T22:33:00,ptr,8.40
2022-06-09T22:34:00,ptr,6.00
2022-06-09T22:35:00,ptr,2.40
2022-06-09T22:37:00,ptr,12.00
2022-06-09T22:38:00,ptr,5.40
2022-06-09T22:40:00,ptr,9.00
2022-06-09T22:42:00,ptr,11.40
2022-06-09T22:43:00,ptr,5.41
2022-06-09T22:44:00,ptr,6.00
2022-06-09T22:46:00,ptr,8.40
2022-06-09T22:47:00,ptr,6.00
2022-06-09T22:49:00,ptr,8.40
2022-06-09T22:51:00,ptr,12.00
2022-06-09T22:53:00,ptr,8.40
2022-06-09T22:54:00,ptr,6.00
2022-06-09T22:56:00,ptr,8.40
2022-06-09T22:58:00,ptr,11.40
2022-06-09T22:59:00,ptr,3.00
2022-06-09T23:01:00,ptr,11.40
2022-06-09T23:02:00,ptr,6.00
2022-06-09T23:04:00,ptr,8.40
2022-06-09T23:06:00,ptr,11.40
2022-06-09T23:08:00,ptr,9.00
2022-06-09T23:10:00,ptr,8.40
2022-06-09T23:11:00,ptr,6.00
2022-06-09T23:13:00,ptr,8.40
2022-06-09T23:15:00,ptr,11.40
2022-06-09T23:17:00,ptr,8.99
2022-06-09T23:19:00,ptr,11.40
