#datetime,building,power
2022-03-03T19:39:00,fic,36.00
2022-03-03T19:41:00,fic,31.20
2022-03-03T19:43:00,fic,28.80
2022-03-03T19:44:00,fic,16.80
2022-03-03T19:45:00,fic,19.20
2022-03-03T19:47:00,fic,38.40
2022-03-03T19:49:00,fic,36.00
2022-03-03T19:50:00,fic,16.80
2022-03-03T19:52:00,fic,31.20
2022-03-03T19:54:00,fic,36.00
2022-03-03T19:56:00,fic,28.80
2022-03-03T19:57:00,fic,16.80
2022-03-03T19:59:00,fic,36.00
2022-03-03T20:01:00,fic,36.01
2022-03-03T20:03:00,fic,33.60
2022-03-03T20:04:00,fic,16.80
2022-03-03T20:06:00,fic,33.60
2022-03-03T20:08:00,fic,33.60
2022-03-03T20:09:00,fic,16.80
2022-03-03T20:11:00,fic,36.00
2022-03-03T20:12:00,fic,19.20
2022-03-03T20:13:00,fic,19.20
2022-03-03T20:15:00,fic,36.00
2022-03-03T20:16:00,fic,16.80
2022-03-03T20:18:00,fic,31.19
2022-03-03T20:19:00,fic,16.80
2022-03-03T20:20:00,fic,19.20
2022-03-03T20:22:00,fic,31.20
2022-03-03T20:24:00,fic,28.80
2022-03-03T20:26:00,fic,33.60
2022-03-03T20:28:00,fic,33.60
2022-03-03T20:30:00,fic,28.80
2022-03-03T20:31:00,fic,14.40
2022-03-03T20:33:00,fic,28.80
2022-03-03T20:35:00,fic,31.20
2022-03-03T20:37:00,fic,28.80
2022-03-03T20:39:00,fic,33.60
2022-03-03T20:41:00,fic,36.00
2022-03-03T20:43:00,fic,33.60
2022-03-03T20:45:00,fic,26.40
2022-03-03T20:47:00,fic,28.80
2022-03-03T20:49:00,fic,28.80
2022-03-03T20:51:00,fic,31.20
2022-03-03T20:52:00,fic,16.80
2022-03-03T20:54:00,fic,33.60
2022-03-03T20:56:00,fic,36.00
2022-03-03T20:58:00,fic,28.81
2022-03-03T21:00:00,fic,31.19
2022-03-03T21:01:00,fic,14.41
2022-03-03T21:03:00,fic,28.80
2022-03-03T21:05:00,fic,33.60
2022-03-03T21:07:00,fic,38.40
2022-03-03T21:09:00,fic,38.40
2022-03-03T21:11:00,fic,33.60
2022-03-03T21:13:00,fic,28.80
2022-03-03T21:15:00,fic,31.20
2022-03-03T21:16:00,fic,14.40
2022-03-03T21:18:00,fic,28.80
2022-03-03T21:20:00,fic,33.60
2022-03-03T21:22:00,fic,33.60
2022-03-03T21:24:00,fic,31.20
2022-03-03T21:26:00,fic,26.40
2022-03-03T21:27:00,fic,12.00
2022-03-03T21:29:00,fic,26.40
2022-03-03T21:30:00,fic,14.40
2022-03-03T21:32:00,fic,26.40
2022-03-03T21:34:00,fic,33.60
2022-03-03T21:35:00,fic,14.40
2022-03-03T21:37:00,fic,33.60
2022-03-03T21:39:00,fic,28.80
2022-03-03T21:41:00,fic,26.40
2022-03-03T21:42:00,fic,12.00
2022-03-03T21:44:00,fic,28.80
2022-03-03T21:46:00,fic,31.20
2022-03-03T21:47:00,fic,16.79
2022-03-03T21:48:00,fic,16.80
2022-03-03T21:50:00,fic,31.20
2022-03-03T21:52:00,fic,28.80
2022-03-03T21:53:00,fic,14.40
2022-03-03T21:55:00,fic,26.40
2022-03-03T21:57:00,fic,28.80
2022-03-03T21:59:00,fic,26.40
2022-03-03T22:01:00,fic,33.60
2022-03-03T22:02:00,fic,19.20
2022-03-03T22:04:00,fic,36.01
2022-03-03T22:06:00,fic,28.80
2022-03-03T22:07:00,fic,14.40
2022-03-03T22:09:00,fic,28.80
2022-03-03T22:11:00,fic,31.20
2022-03-03T22:12:00,fic,14.40
2022-03-03T22:13:00,fic,14.40
2022-03-03T22:15:00,fic,36.00
2022-03-03T22:17:00,fic,36.00
2022-03-03T22:18:00,fic,21.61
2022-03-03T22:20:00,fic,31.19
2022-03-03T22:22:00,fic,26.40
2022-03-03T22:24:00,fic,24.00
2022-03-03T22:26:00,fic,26.40
2022-03-03T22:27:00,fic,14.40
2022-03-03T22:28:00,fic,16.80
2022-03-03T22:30:00,fic,33.60
2022-03-03T22:31:00,fic,16.80
2022-03-03T22:32:00,fic,14.40
2022-03-03T22:34:00,fic,28.80
2022-03-03T22:36:00,fic,26.40
2022-03-03T22:37:00,fic,12.00
2022-03-03T22:39:00,fic,26.40
2022-03-03T22:41:00,fic,31.20
2022-03-03T22:43:00,fic,36.00
2022-03-03T22:44:00,fic,16.80
2022-03-03T22:46:00,fic,28.80
2022-03-03T22:47:00,fic,14.40
2022-03-03T22:49:00,fic,26.40
2022-03-03T22:51:00,fic,24.00
