#datetime,building,power
2022-11-08T11:06:00,rvs,50.49
2022-11-08T11:07:00,rvs,46.35
2022-11-08T11:08:00,rvs,52.89
2022-11-08T11:09:00,rvs,32.83
2022-11-08T11:10:00,rvs,35.14
2022-11-08T11:11:00,rvs,39.30
2022-11-08T11:12:00,rvs,47.22
2022-11-08T11:13:00,rvs,51.54
2022-11-08T11:14:00,rvs,52.53
2022-11-08T11:15:00,rvs,53.43
2022-11-08T11:16:00,rvs,71.00
2022-11-08T11:17:00,rvs,78.78
2022-11-08T11:18:00,rvs,70.30
2022-11-08T11:19:00,rvs,64.32
2022-11-08T11:20:00,rvs,73.10
2022-11-08T11:21:00,rvs,66.77
2022-11-08T11:22:00,rvs,64.03
2022-11-08T11:23:00,rvs,63.76
2022-11-08T11:24:00,rvs,25.06
2022-11-08T11:25:00,rvs,24.87
2022-11-08T11:26:00,rvs,26.55
2022-11-08T11:27:00,rvs,31.85
2022-11-08T11:28:00,rvs,33.52
2022-11-08T11:29:00,rvs,36.88
2022-11-08T11:30:00,rvs,50.50
2022-11-08T11:31:00,rvs,53.20
2022-11-08T11:32:00,rvs,53.64
2022-11-08T11:33:00,rvs,53.00
2022-11-08T11:34:00,rvs,32.83
2022-11-08T11:35:00,rvs,37.69
2022-11-08T11:36:00,rvs,39.72
2022-11-08T11:37:00,rvs,45.79
2022-11-08T11:38:00,rvs,44.82
2022-11-08T11:39:00,rvs,44.99
2022-11-08T11:40:00,rvs,38.99
2022-11-08T11:41:00,rvs,38.78
2022-11-08T11:42:00,rvs,34.13
2022-11-08T11:43:00,rvs,41.23
2022-11-08T11:44:00,rvs,41.47
2022-11-08T11:45:00,rvs,41.66
2022-11-08T11:46:00,rvs,35.05
2022-11-08T11:47:00,rvs,28.28
2022-11-08T11:48:00,rvs,28.57
2022-11-08T11:49:00,rvs,29.87
2022-11-08T11:50:00,rvs,33.82
2022-11-08T11:51:00,rvs,35.19
2022-11-08T11:52:00,rvs,37.17
2022-11-08T11:53:00,rvs,32.70
2022-11-08T11:54:00,rvs,37.75
2022-11-08T11:55:00,rvs,30.17
2022-11-08T11:56:00,rvs,32.25
2022-11-08T11:57:00,rvs,33.67
2022-11-08T11:58:00,rvs,35.40
2022-11-08T11:59:00,rvs,32.50
2022-11-08T12:00:00,rvs,30.99
2022-11-08T12:01:00,rvs,25.75
2022-11-08T12:02:00,rvs,25.63
2022-11-08T12:03:00,rvs,26.66
2022-11-08T12:04:00,rvs,21.14
2022-11-08T12:05:00,rvs,21.89
2022-11-08T12:06:00,rvs,23.16
2022-11-08T12:07:00,rvs,23.29
2022-11-08T12:08:00,rvs,22.94
2022-11-08T12:09:00,rvs,23.88
2022-11-08T12:10:00,rvs,23.12
2022-11-08T12:11:00,rvs,22.02
2022-11-08T12:12:00,rvs,21.22
2022-11-08T12:13:00,rvs,20.89
2022-11-08T12:14:00,rvs,20.91
2022-11-08T12:15:00,rvs,20.80
2022-11-08T12:16:00,rvs,20.49
2022-11-08T12:17:00,rvs,20.32
2022-11-08T12:18:00,rvs,20.26
2022-11-08T12:19:00,rvs,20.54
2022-11-08T12:20:00,rvs,20.48
2022-11-08T12:21:00,rvs,17.47
2022-11-08T12:22:00,rvs,18.33
2022-11-08T12:23:00,rvs,19.29
2022-11-08T12:24:00,rvs,21.24
2022-11-08T12:25:00,rvs,20.74
2022-11-08T12:26:00,rvs,21.15
2022-11-08T12:27:00,rvs,21.39
2022-11-08T12:28:00,rvs,21.07
2022-11-08T12:29:00,rvs,21.14
2022-11-08T12:30:00,rvs,14.76
2022-11-08T12:31:00,rvs,14.69
2022-11-08T12:32:00,rvs,14.88
2022-11-08T12:33:00,rvs,14.75
2022-11-08T12:34:00,rvs,14.81
2022-11-08T12:35:00,rvs,14.80
2022-11-08T12:36:00,rvs,17.80
2022-11-08T12:37:00,rvs,19.12
2022-11-08T12:38:00,rvs,25.75
2022-11-08T12:39:00,rvs,25.37
2022-11-08T12:40:00,rvs,26.31
2022-11-08T12:41:00,rvs,26.48
2022-11-08T12:42:00,rvs,24.79
2022-11-08T12:43:00,rvs,23.34
2022-11-08T12:44:00,rvs,23.84
2022-11-08T12:45:00,rvs,25.33
2022-11-08T12:46:00,rvs,25.75
2022-11-08T12:47:00,rvs,20.60
2022-11-08T12:48:00,rvs,18.29
2022-11-08T12:49:00,rvs,8.43
2022-11-08T12:50:00,rvs,8.41
2022-11-08T12:51:00,rvs,9.09
2022-11-08T12:52:00,rvs,9.16
2022-11-08T12:53:00,rvs,9.20
2022-11-08T12:54:00,rvs,9.61
2022-11-08T12:55:00,rvs,9.20
2022-11-08T12:56:00,rvs,29.59
2022-11-08T12:57:00,rvs,13.71
2022-11-08T12:58:00,rvs,15.36
2022-11-08T12:59:00,rvs,15.58
2022-11-08T13:00:00,rvs,17.24
2022-11-08T13:01:00,rvs,17.89
2022-11-08T13:02:00,rvs,18.34
2022-11-08T13:03:00,rvs,19.64
2022-11-08T13:04:00,rvs,22.71
2022-11-08T13:05:00,rvs,20.33
2022-11-08T13:06:00,rvs,20.59
2022-11-08T13:07:00,rvs,20.13
2022-11-08T13:08:00,rvs,20.28
2022-11-08T13:09:00,rvs,23.38
2022-11-08T13:10:00,rvs,24.76
2022-11-08T13:11:00,rvs,20.16
2022-11-08T13:12:00,rvs,24.12
2022-11-08T13:13:00,rvs,24.54
2022-11-08T13:14:00,rvs,24.04
2022-11-08T13:15:00,rvs,23.17
2022-11-08T13:16:00,rvs,20.22
2022-11-08T13:17:00,rvs,14.61
2022-11-08T13:18:00,rvs,14.02
2022-11-08T13:19:00,rvs,9.52
2022-11-08T13:20:00,rvs,9.59
2022-11-08T13:21:00,rvs,9.49
2022-11-08T13:22:00,rvs,9.70
2022-11-08T13:23:00,rvs,12.76
2022-11-08T13:24:00,rvs,14.00
2022-11-08T13:25:00,rvs,15.45
2022-11-08T13:26:00,rvs,16.26
2022-11-08T13:27:00,rvs,15.97
2022-11-08T13:28:00,rvs,15.27
2022-11-08T13:29:00,rvs,27.68
2022-11-08T13:30:00,rvs,34.63
2022-11-08T13:31:00,rvs,36.41
2022-11-08T13:32:00,rvs,33.83
2022-11-08T13:33:00,rvs,27.31
2022-11-08T13:34:00,rvs,26.66
2022-11-08T13:35:00,rvs,26.60
2022-11-08T13:36:00,rvs,29.94
2022-11-08T13:37:00,rvs,31.82
2022-11-08T13:38:00,rvs,33.08
2022-11-08T13:39:00,rvs,33.84
2022-11-08T13:40:00,rvs,22.47
2022-11-08T13:41:00,rvs,21.91
2022-11-08T13:42:00,rvs,24.51
2022-11-08T13:43:00,rvs,25.79
2022-11-08T13:44:00,rvs,26.86
2022-11-08T13:45:00,rvs,25.59
2022-11-08T13:46:00,rvs,25.52
2022-11-08T13:47:00,rvs,25.76
2022-11-08T13:48:00,rvs,25.11
2022-11-08T13:49:00,rvs,24.49
2022-11-08T13:50:00,rvs,24.67
2022-11-08T13:51:00,rvs,24.10
2022-11-08T13:52:00,rvs,23.77
2022-11-08T13:53:00,rvs,20.91
2022-11-08T13:54:00,rvs,22.53
2022-11-08T13:55:00,rvs,24.19
2022-11-08T13:56:00,rvs,25.53
2022-11-08T13:57:00,rvs,26.17
2022-11-08T13:58:00,rvs,25.81
2022-11-08T13:59:00,rvs,25.57
2022-11-08T14:00:00,rvs,19.02
2022-11-08T14:01:00,rvs,21.60
2022-11-08T14:02:00,rvs,20.21
2022-11-08T14:03:00,rvs,21.04
2022-11-08T14:04:00,rvs,20.91
2022-11-08T14:05:00,rvs,20.10
2022-11-08T14:06:00,rvs,20.47
2022-11-08T14:07:00,rvs,18.76
2022-11-08T14:08:00,rvs,18.07
2022-11-08T14:09:00,rvs,17.95
2022-11-08T14:10:00,rvs,21.68
2022-11-08T14:11:00,rvs,23.37
2022-11-08T14:12:00,rvs,25.22
2022-11-08T14:13:00,rvs,27.87
2022-11-08T14:14:00,rvs,23.22
2022-11-08T14:15:00,rvs,23.06
2022-11-08T14:16:00,rvs,21.87
2022-11-08T14:17:00,rvs,20.94
2022-11-08T14:18:00,rvs,16.76
2022-11-08T14:19:00,rvs,15.26
2022-11-08T14:20:00,rvs,22.30
2022-11-08T14:21:00,rvs,25.70
2022-11-08T14:22:00,rvs,27.34
2022-11-08T14:23:00,rvs,48.60
2022-11-08T14:24:00,rvs,56.34
2022-11-08T14:25:00,rvs,56.18
2022-11-08T14:26:00,rvs,57.78
2022-11-08T14:27:00,rvs,53.03
2022-11-08T14:28:00,rvs,57.50
2022-11-08T14:29:00,rvs,56.45
2022-11-08T14:30:00,rvs,54.67
2022-11-08T14:31:00,rvs,13.31
2022-11-08T14:32:00,rvs,12.39
2022-11-08T14:33:00,rvs,13.75
2022-11-08T14:34:00,rvs,13.74
2022-11-08T14:35:00,rvs,15.67
2022-11-08T14:36:00,rvs,15.05
2022-11-08T14:37:00,rvs,17.03
2022-11-08T14:38:00,rvs,17.97
2022-11-08T14:39:00,rvs,13.86
2022-11-08T14:40:00,rvs,14.32
2022-11-08T14:41:00,rvs,14.40
2022-11-08T14:42:00,rvs,13.90
2022-11-08T14:43:00,rvs,12.95
2022-11-08T14:44:00,rvs,12.94
2022-11-08T14:45:00,rvs,16.53
2022-11-08T14:46:00,rvs,22.80
2022-11-08T14:47:00,rvs,25.35
2022-11-08T14:48:00,rvs,27.35
2022-11-08T14:49:00,rvs,27.11
2022-11-08T14:50:00,rvs,24.76
2022-11-08T14:51:00,rvs,24.19
2022-11-08T14:52:00,rvs,19.84
2022-11-08T14:53:00,rvs,18.85
2022-11-08T14:54:00,rvs,19.17
2022-11-08T14:55:00,rvs,19.52
2022-11-08T14:56:00,rvs,19.01
2022-11-08T14:57:00,rvs,18.73
2022-11-08T14:58:00,rvs,19.09
2022-11-08T14:59:00,rvs,18.77
2022-11-08T15:00:00,rvs,18.48
2022-11-08T15:01:00,rvs,18.68
2022-11-08T15:02:00,rvs,18.61
2022-11-08T15:03:00,rvs,18.30
2022-11-08T15:04:00,rvs,18.63
2022-11-08T15:05:00,rvs,14.81
2022-11-08T15:06:00,rvs,18.44
2022-11-08T15:07:00,rvs,19.50
2022-11-08T15:08:00,rvs,20.31
2022-11-08T15:09:00,rvs,21.01
2022-11-08T15:10:00,rvs,19.91
2022-11-08T15:11:00,rvs,19.37
2022-11-08T15:12:00,rvs,17.67
2022-11-08T15:13:00,rvs,18.21
2022-11-08T15:14:00,rvs,21.96
2022-11-08T15:15:00,rvs,25.03
2022-11-08T15:16:00,rvs,26.08
2022-11-08T15:17:00,rvs,26.29
2022-11-08T15:18:00,rvs,26.49
2022-11-08T15:19:00,rvs,25.53
2022-11-08T15:20:00,rvs,27.43
2022-11-08T15:21:00,rvs,25.71
2022-11-08T15:22:00,rvs,24.11
2022-11-08T15:23:00,rvs,24.43
2022-11-08T15:24:00,rvs,24.66
2022-11-08T15:25:00,rvs,25.64
2022-11-08T15:26:00,rvs,23.94
2022-11-08T15:27:00,rvs,29.32
2022-11-08T15:28:00,rvs,29.80
2022-11-08T15:29:00,rvs,28.68
2022-11-08T15:30:00,rvs,27.64
2022-11-08T15:31:00,rvs,27.65
2022-11-08T15:32:00,rvs,29.81
2022-11-08T15:33:00,rvs,25.32
2022-11-08T15:34:00,rvs,26.24
2022-11-08T15:35:00,rvs,27.80
2022-11-08T15:36:00,rvs,21.91
2022-11-08T15:37:00,rvs,21.68
2022-11-08T15:38:00,rvs,21.07
2022-11-08T15:39:00,rvs,19.69
2022-11-08T15:40:00,rvs,19.53
2022-11-08T15:41:00,rvs,19.89
2022-11-08T15:42:00,rvs,19.79
2022-11-08T15:43:00,rvs,12.46
2022-11-08T15:44:00,rvs,13.85
2022-11-08T15:45:00,rvs,8.61
2022-11-08T15:46:00,rvs,8.65
2022-11-08T15:47:00,rvs,8.64
2022-11-08T15:48:00,rvs,8.59
2022-11-08T15:49:00,rvs,9.15
2022-11-08T15:50:00,rvs,9.21
2022-11-08T15:51:00,rvs,12.99
2022-11-08T15:52:00,rvs,13.73
2022-11-08T15:53:00,rvs,14.86
2022-11-08T15:54:00,rvs,16.22
2022-11-08T15:55:00,rvs,17.09
2022-11-08T15:56:00,rvs,18.82
2022-11-08T15:57:00,rvs,20.41
2022-11-08T15:58:00,rvs,18.74
2022-11-08T15:59:00,rvs,22.08
2022-11-08T16:00:00,rvs,22.02
2022-11-08T16:01:00,rvs,21.89
2022-11-08T16:02:00,rvs,23.84
2022-11-08T16:03:00,rvs,23.98
2022-11-08T16:04:00,rvs,25.67
2022-11-08T16:05:00,rvs,21.83
2022-11-08T16:06:00,rvs,24.13
2022-11-08T16:07:00,rvs,18.13
2022-11-08T16:08:00,rvs,23.59
2022-11-08T16:09:00,rvs,23.46
2022-11-08T16:10:00,rvs,17.70
2022-11-08T16:11:00,rvs,33.23
2022-11-08T16:12:00,rvs,36.76
2022-11-08T16:13:00,rvs,33.36
2022-11-08T16:14:00,rvs,39.63
2022-11-08T16:15:00,rvs,21.29
2022-11-08T16:16:00,rvs,24.69
2022-11-08T16:17:00,rvs,22.16
2022-11-08T16:18:00,rvs,31.28
2022-11-08T16:19:00,rvs,26.79
2022-11-08T16:20:00,rvs,25.52
2022-11-08T16:21:00,rvs,47.30
2022-11-08T16:22:00,rvs,48.59
2022-11-08T16:23:00,rvs,43.68
2022-11-08T16:24:00,rvs,45.22
2022-11-08T16:25:00,rvs,23.95
2022-11-08T16:26:00,rvs,19.68
2022-11-08T16:27:00,rvs,26.52
2022-11-08T16:28:00,rvs,26.97
2022-11-08T16:29:00,rvs,28.22
2022-11-08T16:30:00,rvs,30.48
2022-11-08T16:31:00,rvs,33.62
2022-11-08T16:32:00,rvs,30.27
2022-11-08T16:33:00,rvs,30.41
2022-11-08T16:34:00,rvs,25.23
2022-11-08T16:35:00,rvs,44.24
2022-11-08T16:36:00,rvs,48.72
2022-11-08T16:37:00,rvs,48.45
2022-11-08T16:38:00,rvs,48.18
2022-11-08T16:39:00,rvs,19.10
2022-11-08T16:40:00,rvs,19.45
2022-11-08T16:41:00,rvs,31.55
2022-11-08T16:42:00,rvs,22.43
2022-11-08T16:43:00,rvs,17.29
2022-11-08T16:44:00,rvs,24.56
2022-11-08T16:45:00,rvs,26.81
2022-11-08T16:46:00,rvs,18.25
2022-11-08T16:47:00,rvs,23.19
2022-11-08T16:48:00,rvs,30.40
2022-11-08T16:49:00,rvs,33.06
2022-11-08T16:50:00,rvs,34.90
2022-11-08T16:51:00,rvs,36.56
2022-11-08T16:52:00,rvs,44.40
2022-11-08T16:53:00,rvs,37.80
2022-11-08T16:54:00,rvs,37.08
2022-11-08T16:55:00,rvs,36.50
2022-11-08T16:56:00,rvs,46.28
2022-11-08T16:57:00,rvs,56.31
2022-11-08T16:58:00,rvs,52.21
2022-11-08T16:59:00,rvs,55.15
2022-11-08T17:00:00,rvs,37.25
2022-11-08T17:01:00,rvs,32.22
2022-11-08T17:02:00,rvs,32.42
2022-11-08T17:03:00,rvs,32.54
2022-11-08T17:04:00,rvs,43.70
2022-11-08T17:05:00,rvs,39.01
2022-11-08T17:06:00,rvs,28.35
2022-11-08T17:07:00,rvs,33.60
2022-11-08T17:08:00,rvs,26.30
2022-11-08T17:09:00,rvs,33.23
2022-11-08T17:10:00,rvs,29.66
2022-11-08T17:11:00,rvs,34.89
2022-11-08T17:12:00,rvs,41.48
2022-11-08T17:13:00,rvs,33.58
2022-11-08T17:14:00,rvs,39.09
2022-11-08T17:15:00,rvs,43.95
2022-11-08T17:16:00,rvs,46.01
2022-11-08T17:17:00,rvs,48.72
2022-11-08T17:18:00,rvs,41.97
2022-11-08T17:19:00,rvs,47.36
2022-11-08T17:20:00,rvs,39.70
2022-11-08T17:21:00,rvs,42.34
2022-11-08T17:22:00,rvs,49.06
2022-11-08T17:23:00,rvs,42.11
2022-11-08T17:24:00,rvs,46.24
2022-11-08T17:25:00,rvs,53.09
2022-11-08T17:26:00,rvs,49.87
2022-11-08T17:27:00,rvs,50.75
2022-11-08T17:28:00,rvs,55.63
2022-11-08T17:29:00,rvs,40.83
2022-11-08T17:30:00,rvs,41.04
2022-11-08T17:31:00,rvs,45.88
2022-11-08T17:32:00,rvs,35.50
2022-11-08T17:33:00,rvs,40.50
2022-11-08T17:34:00,rvs,38.76
2022-11-08T17:35:00,rvs,40.71
2022-11-08T17:36:00,rvs,30.61
2022-11-08T17:37:00,rvs,29.91
2022-11-08T17:38:00,rvs,38.72
2022-11-08T17:39:00,rvs,46.15
2022-11-08T17:40:00,rvs,41.70
2022-11-08T17:41:00,rvs,53.81
2022-11-08T17:42:00,rvs,40.23
2022-11-08T17:43:00,rvs,44.49
2022-11-08T17:44:00,rvs,43.32
2022-11-08T17:45:00,rvs,41.72
2022-11-08T17:46:00,rvs,36.36
2022-11-08T17:47:00,rvs,30.38
2022-11-08T17:48:00,rvs,36.13
2022-11-08T17:49:00,rvs,30.97
2022-11-08T17:50:00,rvs,32.23
2022-11-08T17:51:00,rvs,31.65
2022-11-08T17:52:00,rvs,31.47
2022-11-08T17:53:00,rvs,26.90
2022-11-08T17:54:00,rvs,26.28
2022-11-08T17:55:00,rvs,27.60
2022-11-08T17:56:00,rvs,36.12
2022-11-08T17:57:00,rvs,28.85
2022-11-08T17:58:00,rvs,34.36
2022-11-08T17:59:00,rvs,29.29
2022-11-08T18:00:00,rvs,34.75
2022-11-08T18:01:00,rvs,36.60
2022-11-08T18:02:00,rvs,33.90
2022-11-08T18:03:00,rvs,36.67
2022-11-08T18:04:00,rvs,36.78
2022-11-08T18:05:00,rvs,35.75
2022-11-08T18:06:00,rvs,36.67
2022-11-08T18:07:00,rvs,36.55
2022-11-08T18:08:00,rvs,40.01
2022-11-08T18:09:00,rvs,47.76
2022-11-08T18:10:00,rvs,58.95
2022-11-08T18:11:00,rvs,62.53
2022-11-08T18:12:00,rvs,63.31
2022-11-08T18:13:00,rvs,63.06
2022-11-08T18:14:00,rvs,40.01
2022-11-08T18:15:00,rvs,34.95
2022-11-08T18:16:00,rvs,32.98
2022-11-08T18:17:00,rvs,46.08
2022-11-08T18:18:00,rvs,43.38
2022-11-08T18:19:00,rvs,43.20
2022-11-08T18:20:00,rvs,39.25
2022-11-08T18:21:00,rvs,29.02
2022-11-08T18:22:00,rvs,31.85
2022-11-08T18:23:00,rvs,36.56
2022-11-08T18:24:00,rvs,46.58
2022-11-08T18:25:00,rvs,40.95
2022-11-08T18:26:00,rvs,41.35
2022-11-08T18:27:00,rvs,47.19
2022-11-08T18:28:00,rvs,49.13
2022-11-08T18:29:00,rvs,50.08
2022-11-08T18:30:00,rvs,69.43
2022-11-08T18:31:00,rvs,73.49
2022-11-08T18:32:00,rvs,60.33
2022-11-08T18:33:00,rvs,57.52
2022-11-08T18:34:00,rvs,38.45
2022-11-08T18:35:00,rvs,46.98
2022-11-08T18:36:00,rvs,50.59
2022-11-08T18:37:00,rvs,50.29
2022-11-08T18:38:00,rvs,44.62
2022-11-08T18:39:00,rvs,44.70
2022-11-08T18:40:00,rvs,40.01
2022-11-08T18:41:00,rvs,48.24
2022-11-08T18:42:00,rvs,43.68
2022-11-08T18:43:00,rvs,56.78
2022-11-08T18:44:00,rvs,59.62
2022-11-08T18:45:00,rvs,70.12
2022-11-08T18:46:00,rvs,61.72
2022-11-08T18:47:00,rvs,56.29
2022-11-08T18:48:00,rvs,41.52
2022-11-08T18:49:00,rvs,33.24
2022-11-08T18:50:00,rvs,38.57
2022-11-08T18:51:00,rvs,37.55
2022-11-08T18:52:00,rvs,27.03
2022-11-08T18:53:00,rvs,27.81
2022-11-08T18:54:00,rvs,45.89
2022-11-08T18:55:00,rvs,40.38
2022-11-08T18:56:00,rvs,34.68
2022-11-08T18:57:00,rvs,33.73
2022-11-08T18:58:00,rvs,36.32
2022-11-08T18:59:00,rvs,33.23
2022-11-08T19:00:00,rvs,35.51
2022-11-08T19:01:00,rvs,34.94
2022-11-08T19:02:00,rvs,32.80
2022-11-08T19:03:00,rvs,34.60
2022-11-08T19:04:00,rvs,22.62
2022-11-08T19:05:00,rvs,22.38
2022-11-08T19:06:00,rvs,21.96
2022-11-08T19:07:00,rvs,21.29
2022-11-08T19:08:00,rvs,22.22
2022-11-08T19:09:00,rvs,21.15
2022-11-08T19:10:00,rvs,23.88
2022-11-08T19:11:00,rvs,32.56
2022-11-08T19:12:00,rvs,25.83
2022-11-08T19:13:00,rvs,26.19
2022-11-08T19:14:00,rvs,27.62
2022-11-08T19:15:00,rvs,26.35
2022-11-08T19:16:00,rvs,26.30
2022-11-08T19:17:00,rvs,27.43
2022-11-08T19:18:00,rvs,27.64
2022-11-08T19:19:00,rvs,27.99
2022-11-08T19:20:00,rvs,28.11
2022-11-08T19:21:00,rvs,20.88
2022-11-08T19:22:00,rvs,19.99
2022-11-08T19:23:00,rvs,20.67
2022-11-08T19:24:00,rvs,21.24
2022-11-08T19:25:00,rvs,21.45
2022-11-08T19:26:00,rvs,21.74
2022-11-08T19:27:00,rvs,26.01
2022-11-08T19:28:00,rvs,39.48
2022-11-08T19:29:00,rvs,42.23
2022-11-08T19:30:00,rvs,46.14
2022-11-08T19:31:00,rvs,34.32
2022-11-08T19:32:00,rvs,35.94
2022-11-08T19:33:00,rvs,37.88
2022-11-08T19:34:00,rvs,43.61
2022-11-08T19:35:00,rvs,36.46
2022-11-08T19:36:00,rvs,32.72
2022-11-08T19:37:00,rvs,33.15
2022-11-08T19:38:00,rvs,37.08
2022-11-08T19:39:00,rvs,41.76
2022-11-08T19:40:00,rvs,41.40
2022-11-08T19:41:00,rvs,47.90
2022-11-08T19:42:00,rvs,61.31
2022-11-08T19:43:00,rvs,56.05
2022-11-08T19:44:00,rvs,56.20
2022-11-08T19:45:00,rvs,57.39
2022-11-08T19:46:00,rvs,58.83
2022-11-08T19:47:00,rvs,56.06
2022-11-08T19:48:00,rvs,54.57
2022-11-08T19:49:00,rvs,57.49
2022-11-08T19:50:00,rvs,56.72
2022-11-08T19:51:00,rvs,54.76
2022-11-08T19:52:00,rvs,62.62
2022-11-08T19:53:00,rvs,52.29
2022-11-08T19:54:00,rvs,50.73
2022-11-08T19:55:00,rvs,54.41
2022-11-08T19:56:00,rvs,49.77
2022-11-08T19:57:00,rvs,51.80
2022-11-08T19:58:00,rvs,53.28
2022-11-08T19:59:00,rvs,72.19
2022-11-08T20:00:00,rvs,58.09
2022-11-08T20:01:00,rvs,59.42
2022-11-08T20:02:00,rvs,59.30
2022-11-08T20:03:00,rvs,60.97
2022-11-08T20:04:00,rvs,83.10
2022-11-08T20:05:00,rvs,70.17
2022-11-08T20:06:00,rvs,76.35
2022-11-08T20:07:00,rvs,76.61
2022-11-08T20:08:00,rvs,38.90
2022-11-08T20:09:00,rvs,36.54
2022-11-08T20:10:00,rvs,40.33
2022-11-08T20:11:00,rvs,44.21
2022-11-08T20:12:00,rvs,52.38
2022-11-08T20:13:00,rvs,44.69
2022-11-08T20:14:00,rvs,61.44
2022-11-08T20:15:00,rvs,78.46
2022-11-08T20:16:00,rvs,58.83
2022-11-08T20:17:00,rvs,63.90
2022-11-08T20:18:00,rvs,57.32
2022-11-08T20:19:00,rvs,59.54
2022-11-08T20:20:00,rvs,62.21
2022-11-08T20:21:00,rvs,59.73
2022-11-08T20:22:00,rvs,62.15
2022-11-08T20:23:00,rvs,45.44
2022-11-08T20:24:00,rvs,46.68
2022-11-08T20:25:00,rvs,66.50
2022-11-08T20:26:00,rvs,69.58
2022-11-08T20:27:00,rvs,61.95
2022-11-08T20:28:00,rvs,58.97
2022-11-08T20:29:00,rvs,38.36
2022-11-08T20:30:00,rvs,51.93
2022-11-08T20:31:00,rvs,55.20
2022-11-08T20:32:00,rvs,56.00
2022-11-08T20:33:00,rvs,50.55
2022-11-08T20:34:00,rvs,52.65
2022-11-08T20:35:00,rvs,58.22
2022-11-08T20:36:00,rvs,60.09
2022-11-08T20:37:00,rvs,56.07
2022-11-08T20:38:00,rvs,45.91
2022-11-08T20:39:00,rvs,43.09
2022-11-08T20:40:00,rvs,39.97
2022-11-08T20:41:00,rvs,38.83
2022-11-08T20:42:00,rvs,38.94
2022-11-08T20:43:00,rvs,39.49
2022-11-08T20:44:00,rvs,38.40
2022-11-08T20:45:00,rvs,38.08
2022-11-08T20:46:00,rvs,39.30
2022-11-08T20:47:00,rvs,39.30
2022-11-08T20:48:00,rvs,37.55
2022-11-08T20:49:00,rvs,52.00
2022-11-08T20:50:00,rvs,34.07
2022-11-08T20:51:00,rvs,37.69
2022-11-08T20:52:00,rvs,37.39
2022-11-08T20:53:00,rvs,37.27
2022-11-08T20:54:00,rvs,35.31
2022-11-08T20:55:00,rvs,42.66
2022-11-08T20:56:00,rvs,33.39
2022-11-08T20:57:00,rvs,35.44
2022-11-08T20:58:00,rvs,42.51
2022-11-08T20:59:00,rvs,42.57
2022-11-08T21:00:00,rvs,41.98
2022-11-08T21:01:00,rvs,40.26
2022-11-08T21:02:00,rvs,48.96
2022-11-08T21:03:00,rvs,48.02
2022-11-08T21:04:00,rvs,43.66
2022-11-08T21:05:00,rvs,65.75
2022-11-08T21:06:00,rvs,68.64
2022-11-08T21:07:00,rvs,65.55
2022-11-08T21:08:00,rvs,67.21
2022-11-08T21:09:00,rvs,41.46
2022-11-08T21:10:00,rvs,46.72
2022-11-08T21:11:00,rvs,44.97
2022-11-08T21:12:00,rvs,57.49
2022-11-08T21:13:00,rvs,53.27
2022-11-08T21:14:00,rvs,47.08
2022-11-08T21:15:00,rvs,47.28
2022-11-08T21:16:00,rvs,50.33
2022-11-08T21:17:00,rvs,52.99
2022-11-08T21:18:00,rvs,53.02
2022-11-08T21:19:00,rvs,58.65
2022-11-08T21:20:00,rvs,52.65
2022-11-08T21:21:00,rvs,52.98
2022-11-08T21:22:00,rvs,48.91
2022-11-08T21:23:00,rvs,44.20
2022-11-08T21:24:00,rvs,48.85
2022-11-08T21:25:00,rvs,57.49
2022-11-08T21:26:00,rvs,51.80
2022-11-08T21:27:00,rvs,46.83
2022-11-08T21:28:00,rvs,45.77
2022-11-08T21:29:00,rvs,45.22
2022-11-08T21:30:00,rvs,52.43
2022-11-08T21:31:00,rvs,49.17
2022-11-08T21:32:00,rvs,46.77
2022-11-08T21:33:00,rvs,59.36
2022-11-08T21:34:00,rvs,45.47
2022-11-08T21:35:00,rvs,50.00
2022-11-08T21:36:00,rvs,50.41
2022-11-08T21:37:00,rvs,62.03
2022-11-08T21:38:00,rvs,47.03
2022-11-08T21:39:00,rvs,49.93
2022-11-08T21:40:00,rvs,61.35
2022-11-08T21:41:00,rvs,79.44
2022-11-08T21:42:00,rvs,75.60
2022-11-08T21:43:00,rvs,75.14
2022-11-08T21:44:00,rvs,42.94
2022-11-08T21:45:00,rvs,40.11
2022-11-08T21:46:00,rvs,36.15
2022-11-08T21:47:00,rvs,42.66
2022-11-08T21:48:00,rvs,40.90
2022-11-08T21:49:00,rvs,50.78
2022-11-08T21:50:00,rvs,49.53
2022-11-08T21:51:00,rvs,46.30
2022-11-08T21:52:00,rvs,46.36
2022-11-08T21:53:00,rvs,52.45
2022-11-08T21:54:00,rvs,57.91
2022-11-08T21:55:00,rvs,51.62
2022-11-08T21:56:00,rvs,58.84
2022-11-08T21:57:00,rvs,58.65
2022-11-08T21:58:00,rvs,52.84
2022-11-08T21:59:00,rvs,57.40
2022-11-08T22:00:00,rvs,49.44
2022-11-08T22:01:00,rvs,53.80
2022-11-08T22:02:00,rvs,61.73
2022-11-08T22:03:00,rvs,43.32
2022-11-08T22:04:00,rvs,42.01
2022-11-08T22:05:00,rvs,43.17
2022-11-08T22:06:00,rvs,42.07
2022-11-08T22:07:00,rvs,42.61
2022-11-08T22:08:00,rvs,43.76
2022-11-08T22:09:00,rvs,45.02
2022-11-08T22:10:00,rvs,44.32
2022-11-08T22:11:00,rvs,36.59
